createdAt,value
2019-04-05T00:00:07.136Z,92.20
2019-04-05T00:02:36.274Z,92.40
2019-04-05T00:05:07.056Z,92.40
2019-04-05T00:07:36.184Z,92.40
2019-04-05T00:10:07.784Z,92.40
2019-04-05T00:12:36.844Z,92.20
2019-04-05T00:15:15.216Z,92.00
2019-04-05T00:17:37.928Z,92.00
2019-04-05T00:20:08.238Z,92.10
2019-04-05T00:22:37.278Z,91.90
2019-04-05T00:25:06.795Z,92.00
2019-04-05T00:27:35.839Z,92.10
2019-04-05T00:30:07.989Z,92.00
2019-04-05T00:32:37.048Z,91.90
2019-04-05T00:35:09.023Z,91.90
2019-04-05T00:37:38.073Z,92.00
2019-04-05T00:40:10.684Z,92.00
2019-04-05T00:42:39.786Z,92.20
2019-04-05T00:45:09.400Z,92.20
2019-04-05T00:47:38.703Z,92.20
2019-04-05T00:50:08.603Z,92.20
2019-04-05T00:52:37.738Z,92.30
2019-04-05T00:55:07.432Z,92.10
2019-04-05T00:57:36.573Z,92.00
2019-04-05T01:00:07.081Z,91.90
2019-04-05T01:02:36.211Z,91.80
2019-04-05T01:05:06.615Z,91.70
2019-04-05T01:07:35.642Z,91.60
2019-04-05T01:10:06.856Z,91.50
2019-04-05T01:12:36.531Z,91.50
2019-04-05T01:15:07.393Z,91.50
2019-04-05T01:17:36.904Z,91.50
2019-04-05T01:20:07.083Z,91.50
2019-04-05T01:22:36.683Z,91.40
2019-04-05T01:25:06.497Z,91.30
2019-04-05T01:27:37.469Z,91.20
2019-04-05T01:30:08.875Z,91.10
2019-04-05T01:32:37.925Z,91.20
2019-04-05T01:35:07.437Z,91.20
2019-04-05T01:37:37.735Z,91.10
2019-04-05T01:40:07.932Z,91.10
2019-04-05T01:42:38.133Z,91.00
2019-04-05T01:45:08.451Z,91.00
2019-04-05T01:47:37.839Z,91.10
2019-04-05T01:50:08.848Z,91.10
2019-04-05T01:52:38.745Z,91.10
2019-04-05T01:55:08.287Z,91.10
2019-04-05T01:57:37.348Z,91.00
2019-04-05T02:00:09.599Z,90.90
2019-04-05T02:02:39.231Z,91.10
2019-04-05T02:05:09.274Z,91.00
2019-04-05T02:07:38.866Z,91.00
2019-04-05T02:10:09.630Z,91.00
2019-04-05T02:12:39.928Z,91.00
2019-04-05T02:15:12.204Z,91.00
2019-04-05T02:17:41.395Z,90.90
2019-04-05T02:20:10.905Z,91.00
2019-04-05T02:22:40.031Z,90.90
2019-04-05T02:25:09.174Z,90.90
2019-04-05T02:27:38.256Z,90.90
2019-04-05T02:30:07.654Z,90.80
2019-04-05T02:32:36.717Z,90.80
2019-04-05T02:35:07.415Z,90.80
2019-04-05T02:37:37.215Z,90.80
2019-04-05T02:40:14.374Z,90.70
2019-04-05T02:42:46.984Z,90.70
2019-04-05T02:45:17.420Z,90.70
2019-04-05T02:47:51.796Z,90.70
2019-04-05T02:50:22.964Z,90.60
2019-04-05T02:52:55.330Z,90.60
2019-04-05T02:55:25.527Z,90.60
2019-04-05T02:57:56.602Z,90.60
2019-04-05T03:00:25.825Z,90.50
2019-04-05T03:02:55.421Z,90.50
2019-04-05T03:05:25.527Z,90.50
2019-04-05T03:07:54.823Z,90.50
2019-04-05T03:11:02.596Z,90.50
2019-04-05T03:13:40.477Z,90.50
2019-04-05T03:16:12.715Z,90.60
2019-04-05T03:18:44.985Z,90.40
2019-04-05T03:21:15.976Z,90.50
2019-04-05T03:23:45.962Z,90.60
2019-04-05T03:26:18.176Z,90.80
2019-04-05T03:28:50.356Z,91.10
2019-04-05T03:31:24.211Z,91.60
2019-04-05T03:33:50.695Z,91.90
2019-04-05T03:36:20.131Z,91.80
2019-04-05T03:38:49.589Z,91.90
2019-04-05T03:41:19.113Z,91.90
2019-04-05T03:43:49.413Z,91.80
2019-04-05T03:46:18.857Z,91.70
2019-04-05T03:48:49.251Z,91.60
2019-04-05T03:51:18.685Z,91.70
2019-04-05T03:53:47.872Z,91.90
2019-04-05T03:56:17.320Z,91.90
2019-04-05T03:58:46.837Z,91.90
2019-04-05T04:01:16.077Z,92.00
2019-04-05T04:03:45.373Z,92.00
2019-04-05T04:06:14.959Z,91.90
2019-04-05T04:08:44.390Z,91.90
2019-04-05T04:11:13.769Z,91.80
2019-04-05T04:13:43.285Z,91.80
2019-04-05T04:16:12.476Z,91.80
2019-04-05T04:18:41.687Z,91.70
2019-04-05T04:21:28.237Z,91.80
2019-04-05T04:23:57.591Z,92.00
2019-04-05T04:26:27.190Z,92.00
2019-04-05T04:28:57.294Z,92.10
2019-04-05T04:31:26.731Z,92.10
2019-04-05T04:33:56.829Z,92.10
2019-04-05T04:36:25.975Z,92.00
2019-04-05T04:38:55.368Z,92.10
2019-04-05T04:41:24.601Z,92.20
2019-04-05T04:43:54.823Z,92.20
2019-04-05T04:46:24.353Z,92.30
2019-04-05T04:48:54.155Z,92.20
2019-04-05T04:51:23.915Z,92.20
2019-04-05T04:53:53.483Z,92.40
2019-04-05T04:56:23.074Z,92.50
2019-04-05T04:58:52.514Z,92.50
2019-04-05T05:01:21.569Z,92.90
2019-04-05T05:03:52.256Z,92.90
2019-04-05T05:06:21.645Z,92.90
2019-04-05T05:08:50.845Z,93.00
2019-04-05T05:11:20.181Z,93.20
2019-04-05T05:13:49.487Z,93.20
2019-04-05T05:16:18.803Z,93.20
2019-04-05T05:18:48.391Z,93.10
2019-04-05T05:21:17.879Z,93.00
2019-04-05T05:23:47.475Z,93.10
2019-04-05T05:26:16.604Z,93.20
2019-04-05T05:28:45.760Z,93.40
2019-04-05T05:31:15.168Z,93.30
2019-04-05T05:33:44.553Z,93.20
2019-04-05T05:36:13.666Z,93.30
2019-04-05T05:38:43.291Z,93.50
2019-04-05T05:41:12.423Z,93.20
2019-04-05T05:43:41.506Z,93.20
2019-04-05T05:46:10.644Z,93.40
2019-04-05T05:48:40.173Z,93.20
2019-04-05T05:51:09.694Z,93.30
2019-04-05T05:53:39.396Z,93.60
2019-04-05T05:56:08.488Z,93.80
2019-04-05T05:58:37.548Z,93.90
2019-04-05T06:01:06.620Z,94.10
2019-04-05T06:03:35.686Z,94.30
2019-04-05T06:06:04.987Z,94.40
2019-04-05T06:08:34.119Z,94.10
2019-04-05T06:11:03.356Z,94.10
2019-04-05T06:13:32.510Z,94.10
2019-04-05T06:16:01.557Z,94.10
2019-04-05T06:18:30.630Z,94.30
2019-04-05T06:20:59.705Z,94.20
2019-04-05T06:23:33.911Z,94.00
2019-04-05T06:25:59.551Z,94.00
2019-04-05T06:28:28.642Z,94.10
2019-04-05T06:30:57.757Z,94.30
2019-04-05T06:33:31.832Z,94.10
2019-04-05T06:35:57.603Z,94.30
2019-04-05T06:38:26.843Z,94.50
2019-04-05T06:40:55.927Z,94.60
2019-04-05T06:43:25.026Z,94.80
2019-04-05T06:45:54.187Z,94.80
2019-04-05T06:48:23.302Z,95.00
2019-04-05T06:50:52.363Z,94.90
2019-04-05T06:53:21.458Z,94.70
2019-04-05T06:55:50.506Z,94.60
2019-04-05T06:58:20.277Z,94.70
2019-04-05T07:00:56.961Z,94.80
2019-04-05T07:03:20.466Z,95.20
2019-04-05T07:05:49.522Z,94.70
2019-04-05T07:08:18.686Z,94.50
2019-04-05T07:10:47.746Z,94.30
2019-04-05T07:13:16.797Z,94.20
2019-04-05T07:15:45.877Z,94.50
2019-04-05T07:18:15.004Z,94.20
2019-04-05T07:20:44.085Z,94.00
2019-04-05T07:23:13.158Z,94.10
2019-04-05T07:25:42.227Z,93.80
2019-04-05T07:28:11.284Z,93.90
2019-04-05T07:30:40.364Z,93.70
2019-04-05T07:33:09.428Z,93.30
2019-04-05T07:35:38.578Z,93.30
2019-04-05T07:38:09.780Z,93.30
2019-04-05T07:40:38.549Z,93.00
2019-04-05T07:43:07.654Z,92.80
2019-04-05T07:45:36.905Z,92.80
2019-04-05T07:48:06.075Z,92.50
2019-04-05T07:50:35.128Z,92.20
2019-04-05T07:53:04.264Z,91.40
2019-04-05T07:55:33.430Z,91.90
2019-04-05T07:58:02.523Z,91.70
2019-04-05T08:00:52.352Z,91.10
2019-04-05T08:03:22.144Z,91.50
2019-04-05T08:05:52.153Z,91.50
2019-04-05T08:08:36.257Z,91.60
2019-04-05T08:11:05.841Z,91.50
2019-04-05T08:13:36.870Z,91.30
2019-04-05T08:16:06.008Z,91.50
2019-04-05T08:18:35.066Z,91.60
2019-04-05T08:21:04.213Z,91.50
2019-04-05T08:23:33.262Z,91.00
2019-04-05T08:26:02.614Z,90.70
2019-04-05T08:28:31.669Z,91.00
2019-04-05T08:31:00.764Z,90.60
2019-04-05T08:33:29.828Z,90.50
2019-04-05T08:35:58.887Z,88.90
2019-04-05T08:38:27.983Z,90.00
2019-04-05T08:40:57.048Z,89.10
2019-04-05T08:43:26.114Z,88.90
2019-04-05T08:45:55.181Z,88.70
2019-04-05T08:48:24.218Z,88.00
2019-04-05T08:50:53.370Z,85.50
2019-04-05T08:53:22.428Z,86.50
2019-04-05T08:55:51.495Z,85.10
2019-04-05T08:58:32.593Z,85.00
2019-04-05T09:00:51.313Z,84.40
2019-04-05T09:03:20.413Z,84.30
2019-04-05T09:05:49.565Z,85.40
2019-04-05T09:08:21.312Z,85.20
2019-04-05T09:10:49.468Z,84.00
2019-04-05T09:13:18.607Z,80.70
2019-04-05T09:15:47.697Z,82.70
2019-04-05T09:20:50.053Z,83.20
2019-04-05T09:23:19.104Z,82.90
2019-04-05T09:25:48.173Z,82.10
2019-04-05T09:28:17.219Z,81.70
2019-04-05T09:30:46.301Z,81.20
2019-04-05T09:33:15.631Z,80.70
2019-04-05T09:35:44.697Z,80.70
2019-04-05T09:38:13.754Z,81.00
2019-04-05T09:40:42.911Z,81.50
2019-04-05T09:43:12.001Z,80.50
2019-04-05T09:45:41.160Z,81.40
2019-04-05T09:48:10.212Z,81.30
2019-04-05T09:50:39.281Z,81.10
2019-04-05T09:53:08.344Z,80.90
2019-04-05T09:55:37.403Z,80.50
2019-04-05T09:58:09.697Z,79.90
2019-04-05T10:00:38.566Z,79.00
2019-04-05T10:03:07.630Z,79.20
2019-04-05T10:05:36.698Z,78.00
2019-04-05T10:08:05.796Z,76.00
2019-04-05T10:10:34.854Z,77.70
2019-04-05T10:13:04.158Z,77.30
2019-04-05T10:15:33.222Z,76.50
2019-04-05T10:18:02.302Z,75.50
2019-04-05T10:20:31.372Z,75.10
2019-04-05T10:23:00.457Z,72.50
2019-04-05T10:25:29.539Z,74.00
2019-04-05T10:27:58.706Z,74.30
2019-04-05T10:30:27.811Z,73.50
2019-04-05T10:32:56.880Z,72.80
2019-04-05T10:35:25.945Z,72.50
2019-04-05T10:37:58.096Z,72.60
2019-04-05T10:40:25.838Z,72.60
2019-04-05T10:42:54.904Z,71.20
2019-04-05T10:45:24.039Z,71.20
2019-04-05T10:47:53.133Z,71.20
2019-04-05T10:50:22.421Z,71.70
2019-04-05T10:52:51.495Z,72.90
2019-04-05T10:55:20.623Z,72.40
2019-04-05T10:57:49.751Z,73.20
2019-04-05T11:00:19.445Z,73.90
2019-04-05T11:02:48.501Z,74.60
2019-04-05T11:05:17.591Z,74.60
2019-04-05T11:07:46.653Z,74.10
2019-04-05T11:10:16.023Z,73.80
2019-04-05T11:12:45.158Z,73.20
2019-04-05T11:15:15.237Z,73.10
2019-04-05T11:17:44.492Z,71.30
2019-04-05T11:20:21.258Z,71.70
2019-04-05T11:22:46.655Z,70.60
2019-04-05T11:25:16.745Z,69.30
2019-04-05T11:27:45.836Z,70.20
2019-04-05T11:30:16.818Z,70.60
2019-04-05T11:32:46.637Z,69.80
2019-04-05T11:35:15.726Z,70.30
2019-04-05T11:37:45.016Z,71.50
2019-04-05T11:40:14.524Z,71.50
2019-04-05T11:42:44.920Z,70.70
2019-04-05T11:45:14.331Z,70.50
2019-04-05T11:47:43.940Z,70.30
2019-04-05T11:50:14.617Z,69.10
2019-04-05T11:52:43.759Z,68.50
2019-04-05T11:55:12.895Z,69.00
2019-04-05T11:57:42.026Z,69.10
2019-04-05T12:00:14.388Z,69.60
2019-04-05T12:02:47.602Z,69.30
2019-04-05T12:05:17.775Z,69.50
2019-04-05T12:07:46.830Z,69.10
2019-04-05T12:10:18.713Z,69.10
2019-04-05T12:12:46.926Z,68.50
2019-04-05T12:15:16.012Z,67.80
2019-04-05T12:17:45.076Z,67.40
2019-04-05T12:20:14.654Z,67.40
2019-04-05T12:22:43.727Z,67.20
2019-04-05T12:25:13.045Z,66.60
2019-04-05T12:27:42.122Z,66.00
2019-04-05T12:30:13.268Z,66.30
2019-04-05T12:32:42.352Z,67.00
2019-04-05T12:35:11.575Z,66.20
2019-04-05T12:37:50.099Z,64.70
2019-04-05T12:40:14.648Z,64.00
2019-04-05T12:42:43.604Z,64.20
2019-04-05T12:45:15.338Z,65.50
2019-04-05T12:47:45.700Z,65.50
2019-04-05T12:50:15.598Z,65.50
2019-04-05T12:52:44.653Z,64.80
2019-04-05T12:55:15.055Z,65.50
2019-04-05T12:57:44.129Z,67.00
2019-04-05T13:00:15.829Z,66.80
2019-04-05T13:02:44.901Z,67.60
2019-04-05T13:05:14.156Z,68.00
2019-04-05T13:07:43.222Z,68.10
2019-04-05T13:10:13.285Z,68.50
2019-04-05T13:12:42.398Z,68.90
2019-04-05T13:15:16.802Z,68.50
2019-04-05T13:17:42.873Z,69.00
2019-04-05T13:20:12.524Z,69.10
2019-04-05T13:22:41.604Z,68.80
2019-04-05T13:25:11.524Z,69.10
2019-04-05T13:27:41.636Z,68.50
2019-04-05T13:30:11.469Z,68.60
2019-04-05T13:32:40.594Z,68.00
2019-04-05T13:35:10.103Z,66.70
2019-04-05T13:37:39.192Z,66.00
2019-04-05T13:40:09.176Z,67.10
2019-04-05T13:42:38.244Z,66.80
2019-04-05T13:45:08.440Z,65.50
2019-04-05T13:47:38.868Z,64.80
2019-04-05T13:50:11.333Z,65.80
2019-04-05T13:52:42.166Z,66.10
2019-04-05T13:55:11.513Z,66.00
2019-04-05T13:57:41.246Z,65.90
2019-04-05T14:00:12.380Z,65.70
2019-04-05T14:02:41.443Z,65.00
2019-04-05T14:05:10.947Z,65.30
2019-04-05T14:07:40.023Z,65.40
2019-04-05T14:10:12.295Z,65.40
2019-04-05T14:12:41.012Z,65.40
2019-04-05T14:15:11.356Z,64.10
2019-04-05T14:17:44.104Z,64.10
2019-04-05T14:20:13.885Z,63.90
2019-04-05T14:22:42.945Z,63.70
2019-04-05T14:25:12.422Z,64.20
2019-04-05T14:27:41.498Z,63.60
2019-04-05T14:30:13.542Z,64.10
2019-04-05T14:32:42.122Z,63.90
2019-04-05T14:35:11.828Z,64.20
2019-04-05T14:37:40.921Z,64.50
2019-04-05T14:40:10.799Z,64.00
2019-04-05T14:42:42.609Z,62.80
2019-04-05T14:45:11.793Z,62.70
2019-04-05T14:47:41.589Z,63.30
2019-04-05T14:50:11.418Z,62.20
2019-04-05T14:52:40.577Z,62.00
2019-04-05T14:55:10.385Z,62.30
2019-04-05T14:57:39.461Z,62.80
2019-04-05T15:00:10.165Z,63.50
2019-04-05T15:02:39.225Z,63.00
2019-04-05T15:05:09.250Z,63.50
2019-04-05T15:07:38.319Z,62.90
2019-04-05T15:10:08.121Z,63.30
2019-04-05T15:12:37.196Z,63.20
2019-04-05T15:15:07.390Z,62.60
2019-04-05T15:17:47.453Z,61.90
2019-04-05T15:20:10.570Z,60.40
2019-04-05T15:22:41.755Z,61.50
2019-04-05T15:25:10.805Z,61.40
2019-04-05T15:27:39.685Z,61.20
2019-04-05T15:30:10.121Z,61.00
2019-04-05T15:32:39.338Z,61.00
2019-04-05T15:35:08.640Z,61.70
2019-04-05T15:37:38.012Z,61.00
2019-04-05T15:40:07.763Z,60.70
2019-04-05T15:42:37.031Z,61.00
2019-04-05T15:45:08.482Z,60.80
2019-04-05T15:47:37.884Z,61.50
2019-04-05T15:50:08.207Z,61.90
2019-04-05T15:52:37.364Z,62.00
2019-04-05T15:55:07.392Z,61.90
2019-04-05T15:57:39.348Z,62.20
2019-04-05T16:00:11.185Z,62.40
2019-04-05T16:02:42.860Z,62.20
2019-04-05T16:05:11.645Z,62.70
2019-04-05T16:07:40.718Z,63.20
2019-04-05T16:10:10.298Z,62.40
2019-04-05T16:12:39.381Z,62.90
2019-04-05T16:15:08.778Z,63.50
2019-04-05T16:17:37.908Z,64.30
2019-04-05T16:20:11.090Z,65.00
2019-04-05T16:22:40.189Z,65.30
2019-04-05T16:25:09.601Z,66.00
2019-04-05T16:27:38.666Z,66.30
2019-04-05T16:30:09.172Z,66.70
2019-04-05T16:32:38.236Z,67.70
2019-04-05T16:35:07.374Z,67.90
2019-04-05T16:37:36.455Z,68.00
2019-04-05T16:40:09.597Z,67.80
2019-04-05T16:42:38.668Z,68.00
2019-04-05T16:45:11.249Z,68.50
2019-04-05T16:47:40.320Z,68.80
2019-04-05T16:50:10.337Z,69.10
2019-04-05T16:52:45.032Z,69.50
2019-04-05T16:55:10.785Z,69.70
2019-04-05T16:57:40.038Z,71.20
2019-04-05T17:00:12.047Z,70.70
2019-04-05T17:02:41.361Z,71.20
2019-04-05T17:05:12.356Z,71.50
2019-04-05T17:07:41.511Z,71.90
2019-04-05T17:10:10.873Z,71.80
2019-04-05T17:12:40.155Z,71.80
2019-04-05T17:15:09.554Z,71.90
2019-04-05T17:17:38.783Z,72.10
2019-04-05T17:20:09.009Z,72.50
2019-04-05T17:22:38.393Z,72.70
2019-04-05T17:25:08.095Z,73.20
2019-04-05T17:27:37.198Z,73.60
2019-04-05T17:30:07.028Z,73.90
2019-04-05T17:32:36.235Z,74.50
2019-04-05T17:35:06.749Z,76.40
2019-04-05T17:37:35.884Z,76.80
2019-04-05T17:40:07.320Z,76.20
2019-04-05T17:42:36.500Z,76.80
2019-04-05T17:45:09.180Z,77.10
2019-04-05T17:47:38.400Z,77.50
2019-04-05T17:50:10.403Z,77.60
2019-04-05T17:52:38.959Z,78.00
2019-04-05T17:55:08.302Z,78.20
2019-04-05T17:57:37.608Z,78.90
2019-04-05T18:00:09.410Z,79.20
2019-04-05T18:02:38.590Z,79.50
2019-04-05T18:05:08.494Z,79.90
2019-04-05T18:07:37.630Z,80.40
2019-04-05T18:10:06.925Z,80.70
2019-04-05T18:12:36.064Z,81.90
2019-04-05T18:15:06.188Z,82.00
2019-04-05T18:17:37.436Z,82.70
2019-04-05T18:20:09.809Z,82.90
2019-04-05T18:22:38.289Z,83.10
2019-04-05T18:25:07.655Z,83.90
2019-04-05T18:27:36.947Z,83.50
2019-04-05T18:30:08.083Z,83.70
2019-04-05T18:32:41.868Z,83.90
2019-04-05T18:35:11.129Z,84.10
2019-04-05T18:37:40.191Z,84.60
2019-04-05T18:40:09.665Z,84.50
2019-04-05T18:42:38.811Z,85.10
2019-04-05T18:45:08.363Z,85.60
2019-04-05T18:47:37.433Z,85.60
2019-04-05T18:50:07.681Z,85.60
2019-04-05T18:52:36.827Z,85.80
2019-04-05T18:55:07.153Z,85.60
2019-04-05T18:57:36.257Z,85.90
2019-04-05T19:00:08.691Z,86.10
2019-04-05T19:02:37.957Z,86.10
2019-04-05T19:05:07.557Z,86.30
2019-04-05T19:07:36.747Z,86.40
2019-04-05T19:10:07.488Z,86.40
2019-04-05T19:12:36.672Z,86.60
2019-04-05T19:15:09.618Z,86.80
2019-04-05T19:17:38.845Z,86.90
2019-04-05T19:20:08.531Z,87.40
2019-04-05T19:22:37.678Z,86.70
2019-04-05T19:25:07.676Z,86.90
2019-04-05T19:27:36.825Z,87.10
2019-04-05T19:50:14.893Z,90.20
2019-04-05T19:52:43.958Z,90.10
2019-04-05T19:55:13.167Z,90.60
2019-04-05T19:57:42.284Z,90.60
2019-04-05T20:00:11.640Z,90.60
2019-04-05T20:02:40.766Z,91.00
2019-04-05T20:05:09.990Z,91.00
2019-04-05T20:07:39.048Z,91.40
2019-04-05T20:10:08.306Z,91.30
2019-04-05T20:12:37.348Z,91.30
2019-04-05T20:15:08.235Z,91.30
2019-04-05T20:17:37.553Z,91.50
2019-04-05T20:20:08.146Z,91.80
2019-04-05T20:22:37.247Z,91.80
2019-04-05T20:25:06.998Z,92.20
2019-04-05T20:27:36.071Z,92.20
2019-04-05T20:30:07.343Z,92.10
2019-04-05T20:32:36.398Z,92.10
2019-04-05T20:35:05.906Z,92.20
2019-04-05T20:37:34.973Z,92.10
2019-04-05T20:40:08.100Z,92.20
2019-04-05T20:42:37.161Z,92.40
2019-04-05T20:45:06.792Z,92.40
2019-04-05T20:47:35.836Z,92.40
2019-04-05T20:50:06.758Z,92.40
2019-04-05T20:52:35.848Z,92.60
2019-04-05T20:55:06.733Z,92.80
2019-04-05T20:57:35.802Z,93.00
2019-04-05T21:00:08.293Z,93.00
2019-04-05T21:02:37.395Z,93.00
2019-04-05T21:05:07.495Z,93.50
2019-04-05T21:07:36.563Z,93.20
2019-04-05T21:10:07.357Z,93.30
2019-04-05T21:12:36.419Z,93.20
2019-04-05T21:15:08.783Z,93.30
2019-04-05T21:17:37.849Z,93.40
2019-04-05T21:20:07.950Z,93.30
2019-04-05T21:22:37.009Z,93.30
2019-04-05T21:25:07.005Z,93.30
2019-04-05T21:27:36.087Z,93.30
2019-04-05T21:30:07.447Z,93.40
2019-04-05T21:32:36.494Z,93.40
2019-04-05T21:35:06.994Z,93.40
2019-04-05T21:37:36.042Z,93.40
2019-04-05T21:40:06.785Z,93.50
2019-04-05T21:42:35.813Z,93.40
2019-04-05T21:45:07.113Z,93.50
2019-04-05T21:47:36.184Z,93.60
2019-04-05T21:50:10.452Z,93.60
2019-04-05T21:52:39.524Z,93.70
2019-04-05T21:55:10.635Z,93.70
2019-04-05T21:57:39.758Z,93.60
2019-04-05T22:00:14.751Z,93.70
2019-04-05T22:02:43.822Z,93.70
2019-04-05T22:05:13.024Z,93.70
2019-04-05T22:07:42.470Z,93.70
2019-04-05T22:10:11.664Z,93.70
2019-04-05T22:12:40.710Z,93.70
2019-04-05T22:15:09.949Z,93.70
2019-04-05T22:17:39.003Z,93.70
2019-04-05T22:20:08.122Z,93.70
2019-04-05T22:22:37.191Z,93.90
2019-04-05T22:25:06.686Z,93.90
2019-04-05T22:27:35.723Z,94.00
2019-04-05T22:30:06.585Z,94.00
2019-04-05T22:32:35.799Z,94.10
2019-04-05T22:35:05.285Z,94.00
2019-04-05T22:37:34.366Z,94.00
2019-04-05T22:40:05.439Z,94.00
2019-04-05T22:42:34.551Z,94.10
2019-04-05T22:45:04.537Z,94.10
2019-04-05T22:47:33.600Z,94.00
2019-04-05T22:50:03.477Z,94.00
2019-04-05T22:52:32.555Z,94.00
2019-04-05T22:55:10.586Z,94.00
2019-04-05T22:57:32.395Z,94.00
2019-04-05T23:00:01.436Z,93.90
2019-04-05T23:02:30.520Z,93.90
2019-04-05T23:05:00.923Z,93.90
2019-04-05T23:07:30.377Z,93.90
2019-04-05T23:09:59.423Z,94.00
2019-04-05T23:12:28.492Z,94.00
2019-04-05T23:14:57.538Z,93.90
2019-04-05T23:17:26.576Z,94.00
2019-04-05T23:19:55.630Z,94.10
2019-04-05T23:22:24.762Z,94.20
2019-04-05T23:24:53.901Z,94.30
2019-04-05T23:27:22.943Z,94.30
2019-04-05T23:29:52.005Z,94.40
2019-04-05T23:32:21.066Z,94.50
2019-04-05T23:34:50.119Z,94.40
2019-04-05T23:37:19.208Z,94.40
2019-04-05T23:39:48.271Z,94.40
2019-04-05T23:42:17.370Z,94.50
2019-04-05T23:44:46.476Z,94.60
2019-04-05T23:47:15.508Z,94.70
2019-04-05T23:49:44.595Z,94.70
2019-04-05T23:52:13.718Z,94.70
2019-04-05T23:54:42.755Z,94.60
2019-04-05T23:57:11.834Z,94.60
2019-04-05T23:59:40.894Z,94.70
