createdAt,value
2019-06-27T00:01:49.940Z,18.98
2019-06-27T00:03:53.513Z,16.93
2019-06-27T00:05:56.980Z,19.85
2019-06-27T00:08:00.512Z,18.32
2019-06-27T00:10:05.812Z,19.00
2019-06-27T00:12:09.276Z,23.70
2019-06-27T00:14:12.768Z,23.70
2019-06-27T00:16:16.323Z,22.95
2019-06-27T00:18:19.871Z,16.83
2019-06-27T00:20:23.321Z,17.55
2019-06-27T00:22:27.245Z,17.25
2019-06-27T00:24:30.704Z,18.35
2019-06-27T00:26:34.216Z,25.23
2019-06-27T00:28:37.665Z,16.77
2019-06-27T00:30:44.425Z,13.85
2019-06-27T00:32:47.914Z,19.07
2019-06-27T00:34:51.412Z,14.75
2019-06-27T00:36:56.575Z,17.85
2019-06-27T00:39:00.015Z,22.27
2019-06-27T00:41:03.464Z,19.82
2019-06-27T00:43:06.912Z,18.48
2019-06-27T00:45:11.124Z,18.65
2019-06-27T00:47:14.646Z,17.57
2019-06-27T00:49:18.151Z,19.87
2019-06-27T00:51:21.633Z,20.32
2019-06-27T00:53:25.080Z,17.03
2019-06-27T00:55:28.605Z,26.50
2019-06-27T00:57:32.063Z,19.77
2019-06-27T00:59:35.525Z,18.05
2019-06-27T01:01:38.990Z,16.62
2019-06-27T01:03:42.422Z,20.52
2019-06-27T01:05:45.878Z,15.28
2019-06-27T01:07:49.328Z,19.90
2019-06-27T01:09:52.824Z,21.53
2019-06-27T01:11:57.857Z,18.17
2019-06-27T01:14:01.300Z,17.43
2019-06-27T01:16:04.807Z,25.30
2019-06-27T01:18:08.338Z,18.25
2019-06-27T01:20:12.310Z,18.67
2019-06-27T01:22:15.784Z,18.73
2019-06-27T01:24:19.292Z,16.90
2019-06-27T01:26:23.296Z,18.82
2019-06-27T01:28:26.824Z,16.97
2019-06-27T01:30:30.328Z,16.50
2019-06-27T01:32:33.847Z,16.97
2019-06-27T01:34:37.292Z,17.62
2019-06-27T01:36:40.717Z,16.32
2019-06-27T01:38:44.241Z,16.65
2019-06-27T01:40:47.753Z,18.27
2019-06-27T01:42:51.205Z,15.57
2019-06-27T01:44:56.294Z,19.48
2019-06-27T01:47:00.290Z,16.30
2019-06-27T01:49:03.740Z,16.52
2019-06-27T01:51:07.184Z,17.00
2019-06-27T01:53:10.646Z,18.83
2019-06-27T01:55:14.408Z,20.62
2019-06-27T01:57:17.860Z,15.50
2019-06-27T01:59:21.308Z,18.85
2019-06-27T02:01:24.785Z,18.37
2019-06-27T02:03:28.312Z,19.82
2019-06-27T02:05:31.818Z,19.05
2019-06-27T02:07:35.320Z,21.10
2019-06-27T02:09:38.780Z,20.97
2019-06-27T02:11:42.290Z,22.07
2019-06-27T02:13:45.748Z,19.83
2019-06-27T02:15:49.252Z,19.93
2019-06-27T02:17:52.939Z,17.90
2019-06-27T02:19:56.403Z,19.48
2019-06-27T02:21:59.828Z,21.93
2019-06-27T02:24:03.397Z,20.68
2019-06-27T02:26:07.010Z,19.13
2019-06-27T02:28:10.521Z,27.10
2019-06-27T02:30:14.810Z,16.50
2019-06-27T02:32:18.250Z,16.13
2019-06-27T02:34:21.700Z,18.30
2019-06-27T02:36:25.207Z,20.23
2019-06-27T02:38:28.716Z,17.33
2019-06-27T02:40:32.178Z,21.87
2019-06-27T02:42:35.773Z,20.70
2019-06-27T02:44:39.369Z,19.47
2019-06-27T02:46:42.944Z,17.67
2019-06-27T02:48:46.392Z,21.10
2019-06-27T02:50:49.850Z,20.87
2019-06-27T02:52:53.415Z,20.13
2019-06-27T02:54:56.876Z,18.40
2019-06-27T02:57:00.335Z,18.95
2019-06-27T02:59:03.905Z,20.35
2019-06-27T03:01:07.432Z,19.83
2019-06-27T03:03:10.869Z,22.97
2019-06-27T03:05:15.801Z,18.23
2019-06-27T03:07:19.417Z,19.37
2019-06-27T03:09:22.920Z,17.13
2019-06-27T03:11:26.371Z,17.07
2019-06-27T03:13:29.804Z,19.43
2019-06-27T03:15:33.256Z,19.43
2019-06-27T03:17:36.766Z,16.13
2019-06-27T03:19:40.184Z,20.80
2019-06-27T03:21:43.649Z,18.20
2019-06-27T03:23:49.311Z,15.00
2019-06-27T03:25:52.355Z,21.80
2019-06-27T03:27:55.844Z,16.33
2019-06-27T03:29:59.278Z,16.10
2019-06-27T03:32:07.065Z,15.50
2019-06-27T03:34:10.562Z,16.30
2019-06-27T03:36:14.017Z,18.13
2019-06-27T03:38:17.454Z,18.30
2019-06-27T03:40:21.029Z,20.53
2019-06-27T03:42:24.501Z,19.30
2019-06-27T03:44:28.172Z,21.70
2019-06-27T03:46:33.255Z,19.15
2019-06-27T03:48:36.713Z,18.40
2019-06-27T03:50:40.208Z,18.67
2019-06-27T03:52:43.728Z,15.40
2019-06-27T03:54:47.170Z,19.57
2019-06-27T03:56:50.645Z,20.35
2019-06-27T03:59:10.578Z,16.03
2019-06-27T04:00:59.304Z,15.10
2019-06-27T04:03:02.906Z,17.47
2019-06-27T04:05:06.858Z,16.73
2019-06-27T04:07:10.300Z,16.00
2019-06-27T04:09:13.745Z,15.13
2019-06-27T04:11:17.183Z,15.93
2019-06-27T04:13:20.636Z,15.30
2019-06-27T04:15:24.208Z,23.73
2019-06-27T04:17:27.662Z,17.67
2019-06-27T04:19:31.166Z,19.48
2019-06-27T04:21:34.752Z,17.87
2019-06-27T04:23:38.210Z,20.50
2019-06-27T04:25:41.787Z,16.00
2019-06-27T04:27:45.324Z,17.60
2019-06-27T04:29:48.752Z,14.90
2019-06-27T04:31:52.257Z,17.97
2019-06-27T04:33:56.548Z,15.53
2019-06-27T04:36:00.123Z,18.33
2019-06-27T04:38:06.005Z,18.70
2019-06-27T04:40:09.048Z,19.67
2019-06-27T04:42:12.516Z,17.85
2019-06-27T04:44:15.961Z,20.77
2019-06-27T04:46:19.395Z,24.23
2019-06-27T04:48:22.852Z,18.57
2019-06-27T04:50:26.294Z,23.10
2019-06-27T04:52:29.868Z,18.60
2019-06-27T04:54:33.333Z,21.02
2019-06-27T04:56:36.904Z,18.63
2019-06-27T04:58:40.368Z,17.50
2019-06-27T05:00:43.813Z,22.00
2019-06-27T05:02:47.245Z,23.17
2019-06-27T05:04:50.716Z,21.60
2019-06-27T05:06:54.628Z,16.50
2019-06-27T05:08:58.168Z,19.37
2019-06-27T05:11:01.659Z,16.23
2019-06-27T05:13:05.096Z,22.50
2019-06-27T05:15:08.712Z,15.28
2019-06-27T05:17:12.297Z,16.50
2019-06-27T05:19:15.828Z,23.10
2019-06-27T05:21:19.268Z,23.50
2019-06-27T05:23:22.804Z,21.47
2019-06-27T05:25:29.446Z,20.33
2019-06-27T05:27:31.429Z,15.32
2019-06-27T05:29:34.889Z,17.53
2019-06-27T05:31:38.328Z,26.17
2019-06-27T05:33:41.834Z,24.75
2019-06-27T05:35:45.292Z,22.67
2019-06-27T05:37:48.788Z,27.95
2019-06-27T05:39:52.567Z,21.93
2019-06-27T05:41:56.073Z,29.07
2019-06-27T05:43:59.524Z,24.63
2019-06-27T05:46:02.983Z,19.52
2019-06-27T05:48:06.500Z,19.52
2019-06-27T05:50:10.602Z,19.17
2019-06-27T05:52:14.186Z,24.82
2019-06-27T05:54:20.858Z,17.25
2019-06-27T05:56:24.373Z,22.30
2019-06-27T05:58:27.843Z,17.77
2019-06-27T06:00:32.892Z,19.80
2019-06-27T06:02:36.399Z,22.13
2019-06-27T06:04:39.996Z,27.70
2019-06-27T06:06:45.008Z,16.87
2019-06-27T06:08:48.447Z,27.42
2019-06-27T06:10:51.899Z,29.80
2019-06-27T06:12:55.519Z,23.55
2019-06-27T06:14:58.976Z,16.52
2019-06-27T06:17:02.478Z,20.10
2019-06-27T06:19:08.870Z,23.20
2019-06-27T06:21:12.327Z,22.02
2019-06-27T06:23:15.832Z,23.62
2019-06-27T06:25:19.335Z,17.85
2019-06-27T06:27:22.787Z,20.00
2019-06-27T06:29:26.232Z,19.40
2019-06-27T06:31:29.681Z,22.17
2019-06-27T06:33:35.781Z,16.67
2019-06-27T06:35:39.233Z,22.95
2019-06-27T06:37:44.372Z,18.30
2019-06-27T06:39:47.880Z,22.62
2019-06-27T06:41:54.124Z,23.25
2019-06-27T06:43:57.604Z,20.48
2019-06-27T06:46:01.082Z,26.15
2019-06-27T06:48:04.645Z,19.67
2019-06-27T06:50:09.990Z,21.97
2019-06-27T06:52:13.451Z,19.25
2019-06-27T06:54:16.887Z,20.15
2019-06-27T06:56:20.357Z,24.43
2019-06-27T06:58:23.811Z,23.75
2019-06-27T07:00:30.476Z,18.75
2019-06-27T07:02:34.007Z,23.67
2019-06-27T07:04:37.442Z,21.40
2019-06-27T07:06:40.948Z,17.57
2019-06-27T07:08:44.390Z,22.77
2019-06-27T07:10:47.973Z,18.75
2019-06-27T07:12:53.041Z,19.07
2019-06-27T07:14:56.563Z,23.52
2019-06-27T07:17:00.002Z,19.73
2019-06-27T07:19:03.512Z,26.23
2019-06-27T07:21:06.949Z,15.60
2019-06-27T07:23:11.932Z,29.12
2019-06-27T07:25:15.440Z,25.12
2019-06-27T07:27:18.878Z,21.35
2019-06-27T07:29:22.356Z,21.50
2019-06-27T07:31:25.788Z,24.23
2019-06-27T07:33:29.243Z,26.17
2019-06-27T07:35:32.742Z,29.15
2019-06-27T07:37:36.272Z,25.35
2019-06-27T07:39:39.717Z,27.95
2019-06-27T07:41:43.352Z,29.90
2019-06-27T07:43:46.808Z,28.98
2019-06-27T07:45:50.240Z,24.15
2019-06-27T07:47:53.696Z,30.95
2019-06-27T07:49:57.123Z,26.52
2019-06-27T07:52:00.627Z,22.00
2019-06-27T07:54:04.090Z,20.20
2019-06-27T07:56:07.592Z,16.35
2019-06-27T07:58:11.036Z,24.32
2019-06-27T08:00:14.704Z,17.87
2019-06-27T08:02:18.174Z,19.67
2019-06-27T08:04:21.743Z,21.07
2019-06-27T08:06:25.180Z,19.48
2019-06-27T08:08:28.632Z,20.32
2019-06-27T08:10:33.603Z,24.65
2019-06-27T08:12:37.219Z,27.67
2019-06-27T08:14:40.743Z,24.85
2019-06-27T08:16:44.230Z,21.90
2019-06-27T08:18:47.683Z,20.55
2019-06-27T08:20:51.103Z,25.02
2019-06-27T08:22:56.118Z,20.15
2019-06-27T08:24:59.631Z,22.75
2019-06-27T08:27:04.669Z,20.65
2019-06-27T08:29:08.168Z,19.90
2019-06-27T08:31:11.592Z,25.45
2019-06-27T08:33:15.105Z,22.90
2019-06-27T08:35:18.648Z,24.57
2019-06-27T08:37:22.065Z,17.70
2019-06-27T08:39:25.549Z,21.48
2019-06-27T08:41:29.055Z,24.05
2019-06-27T08:43:32.593Z,22.77
2019-06-27T08:45:36.054Z,18.12
2019-06-27T08:47:39.630Z,23.20
2019-06-27T08:49:43.150Z,25.30
2019-06-27T08:51:46.575Z,24.92
2019-06-27T08:53:50.019Z,22.48
2019-06-27T08:55:53.543Z,18.37
2019-06-27T08:57:56.963Z,19.62
2019-06-27T09:00:00.495Z,17.73
2019-06-27T09:02:08.312Z,20.02
2019-06-27T09:04:09.248Z,20.37
2019-06-27T09:06:14.506Z,16.23
2019-06-27T09:08:18.017Z,19.82
2019-06-27T09:10:21.705Z,20.92
2019-06-27T09:12:27.983Z,19.05
2019-06-27T09:14:33.049Z,22.37
2019-06-27T09:16:36.517Z,20.17
2019-06-27T09:18:39.970Z,18.70
2019-06-27T09:20:43.575Z,20.62
2019-06-27T09:22:47.155Z,19.05
2019-06-27T09:24:50.579Z,22.17
2019-06-27T09:26:54.032Z,24.35
2019-06-27T09:28:57.512Z,22.52
2019-06-27T09:31:01.025Z,24.15
2019-06-27T09:33:04.828Z,23.27
2019-06-27T09:35:08.898Z,20.27
2019-06-27T09:37:12.335Z,24.35
2019-06-27T09:39:15.757Z,27.07
2019-06-27T09:41:19.325Z,19.82
2019-06-27T09:43:22.745Z,23.10
2019-06-27T09:45:28.406Z,18.85
2019-06-27T09:47:31.524Z,24.07
2019-06-27T09:49:37.685Z,20.27
2019-06-27T09:51:41.136Z,20.85
2019-06-27T09:53:44.578Z,24.00
2019-06-27T09:55:48.023Z,22.62
2019-06-27T09:57:51.543Z,18.55
2019-06-27T09:59:54.972Z,14.90
2019-06-27T10:02:00.442Z,19.42
2019-06-27T10:04:03.934Z,22.25
2019-06-27T10:06:07.461Z,18.75
2019-06-27T10:08:10.964Z,16.62
2019-06-27T10:10:17.712Z,17.75
2019-06-27T10:12:21.158Z,23.42
2019-06-27T10:14:24.582Z,20.97
2019-06-27T10:16:28.049Z,20.72
2019-06-27T10:18:31.479Z,16.40
2019-06-27T10:20:35.634Z,17.02
2019-06-27T10:22:39.080Z,18.37
2019-06-27T10:24:42.552Z,16.07
2019-06-27T10:26:45.996Z,16.52
2019-06-27T10:28:49.459Z,21.82
2019-06-27T10:30:52.952Z,21.75
2019-06-27T10:32:59.640Z,18.15
2019-06-27T10:35:04.850Z,19.12
2019-06-27T10:37:08.385Z,18.20
2019-06-27T10:39:11.810Z,15.83
2019-06-27T10:41:15.261Z,18.95
2019-06-27T10:43:21.689Z,21.50
2019-06-27T10:45:25.287Z,15.98
2019-06-27T10:47:28.810Z,16.80
2019-06-27T10:49:32.267Z,16.35
2019-06-27T10:51:35.755Z,17.45
2019-06-27T10:53:39.345Z,17.80
2019-06-27T10:55:42.798Z,21.05
2019-06-27T10:57:46.273Z,20.40
2019-06-27T10:59:49.786Z,19.32
2019-06-27T11:01:56.097Z,17.98
2019-06-27T11:03:59.545Z,17.90
2019-06-27T11:06:03.007Z,21.12
2019-06-27T11:08:06.580Z,17.45
2019-06-27T11:10:12.400Z,15.18
2019-06-27T11:12:17.095Z,19.42
2019-06-27T11:14:20.597Z,17.17
2019-06-27T11:16:24.578Z,16.20
2019-06-27T11:18:28.027Z,19.02
2019-06-27T11:20:31.488Z,18.60
2019-06-27T11:22:35.147Z,17.42
2019-06-27T11:24:38.599Z,18.27
2019-06-27T11:26:42.035Z,17.25
2019-06-27T11:28:45.499Z,17.70
2019-06-27T11:30:48.930Z,15.28
2019-06-27T11:32:54.048Z,15.93
2019-06-27T11:34:57.510Z,17.05
2019-06-27T11:37:00.935Z,21.20
2019-06-27T11:39:06.996Z,16.45
2019-06-27T11:41:10.525Z,17.70
2019-06-27T11:43:13.963Z,16.73
2019-06-27T11:45:17.664Z,19.87
2019-06-27T11:47:23.748Z,17.92
2019-06-27T11:49:27.212Z,17.25
2019-06-27T11:51:30.905Z,16.80
2019-06-27T11:53:34.392Z,21.27
2019-06-27T11:55:37.894Z,17.02
2019-06-27T11:57:41.403Z,18.60
2019-06-27T11:59:44.854Z,18.50
2019-06-27T12:01:48.292Z,14.23
2019-06-27T12:03:51.723Z,16.02
2019-06-27T12:05:55.328Z,13.50
2019-06-27T12:08:01.495Z,16.37
2019-06-27T12:10:06.201Z,15.35
2019-06-27T12:12:11.238Z,18.75
2019-06-27T12:14:14.757Z,13.90
2019-06-27T12:16:19.805Z,16.25
2019-06-27T12:18:24.849Z,13.38
2019-06-27T12:20:28.311Z,16.50
2019-06-27T12:22:31.742Z,21.65
2019-06-27T12:24:38.058Z,18.62
2019-06-27T12:26:41.499Z,23.05
2019-06-27T12:28:44.940Z,15.75
2019-06-27T12:30:48.463Z,16.30
2019-06-27T12:32:53.045Z,17.65
2019-06-27T12:34:56.721Z,14.98
2019-06-27T12:37:00.224Z,16.45
2019-06-27T12:39:03.808Z,13.85
2019-06-27T12:41:07.375Z,16.37
2019-06-27T12:43:14.642Z,18.25
2019-06-27T12:45:18.467Z,13.25
2019-06-27T12:47:21.911Z,20.82
2019-06-27T12:49:41.470Z,16.20
2019-06-27T12:51:30.651Z,14.30
2019-06-27T12:53:34.221Z,14.35
2019-06-27T12:55:37.675Z,14.47
2019-06-27T12:57:41.277Z,18.00
2019-06-27T12:59:44.717Z,16.37
2019-06-27T13:01:48.166Z,18.42
2019-06-27T13:03:51.663Z,13.72
2019-06-27T13:05:55.141Z,13.55
2019-06-27T13:07:58.572Z,14.23
2019-06-27T13:10:02.033Z,20.45
2019-06-27T13:12:07.764Z,17.45
2019-06-27T13:14:11.210Z,14.85
2019-06-27T13:16:14.685Z,14.93
2019-06-27T13:18:18.147Z,11.83
2019-06-27T13:20:24.718Z,13.15
2019-06-27T13:22:28.191Z,12.85
2019-06-27T13:24:31.687Z,11.45
2019-06-27T13:26:35.215Z,11.28
2019-06-27T13:28:38.640Z,11.30
2019-06-27T13:30:42.155Z,17.65
2019-06-27T13:32:45.674Z,15.98
2019-06-27T13:34:49.155Z,15.43
2019-06-27T13:36:52.632Z,12.70
2019-06-27T13:38:56.086Z,15.63
2019-06-27T13:41:02.694Z,16.32
2019-06-27T13:43:07.861Z,16.15
2019-06-27T13:45:11.423Z,12.80
2019-06-27T13:47:14.894Z,12.23
2019-06-27T13:49:18.708Z,11.65
2019-06-27T13:51:22.141Z,13.68
2019-06-27T13:53:25.587Z,15.50
2019-06-27T13:55:29.108Z,12.45
2019-06-27T13:57:32.560Z,15.83
2019-06-27T13:59:35.992Z,16.12
2019-06-27T14:01:41.837Z,16.37
2019-06-27T14:03:49.610Z,16.62
2019-06-27T14:05:50.482Z,14.13
2019-06-27T14:07:54.972Z,11.60
2019-06-27T14:10:00.083Z,17.90
2019-06-27T14:12:03.585Z,14.43
2019-06-27T14:14:07.213Z,12.00
2019-06-27T14:16:11.006Z,17.67
2019-06-27T14:18:19.145Z,12.05
2019-06-27T14:20:21.931Z,13.65
2019-06-27T14:22:33.369Z,13.55
2019-06-27T14:24:30.546Z,15.60
2019-06-27T14:26:33.988Z,13.78
2019-06-27T14:28:37.554Z,13.08
2019-06-27T14:30:41.149Z,12.73
2019-06-27T14:32:44.636Z,12.13
2019-06-27T14:34:48.079Z,13.00
2019-06-27T14:36:54.306Z,10.53
2019-06-27T14:38:57.017Z,11.20
2019-06-27T14:41:00.464Z,11.38
2019-06-27T14:43:03.909Z,11.50
2019-06-27T14:45:08.158Z,13.98
2019-06-27T14:47:11.650Z,9.45
2019-06-27T14:49:15.099Z,10.93
2019-06-27T14:51:18.531Z,10.00
2019-06-27T14:53:22.136Z,9.95
2019-06-27T14:55:25.907Z,11.95
2019-06-27T14:57:29.420Z,13.08
2019-06-27T14:59:32.871Z,12.90
2019-06-27T15:01:36.378Z,13.18
2019-06-27T15:03:39.872Z,9.95
2019-06-27T15:05:44.977Z,9.50
2019-06-27T15:07:48.447Z,11.60
2019-06-27T15:09:51.971Z,12.78
2019-06-27T15:11:55.416Z,10.35
2019-06-27T15:13:58.862Z,10.65
2019-06-27T15:16:11.765Z,6.08
2019-06-27T15:18:07.596Z,8.78
2019-06-27T15:20:11.116Z,6.47
2019-06-27T15:22:14.559Z,8.08
2019-06-27T15:24:17.966Z,7.72
2019-06-27T15:26:24.430Z,7.72
2019-06-27T15:28:27.859Z,6.87
2019-06-27T15:30:31.314Z,8.25
2019-06-27T15:32:34.891Z,5.17
2019-06-27T15:34:38.590Z,8.83
2019-06-27T15:36:42.189Z,8.13
2019-06-27T15:38:45.984Z,8.48
2019-06-27T15:40:49.431Z,6.85
2019-06-27T15:42:53.136Z,6.95
2019-06-27T15:44:58.211Z,8.15
2019-06-27T15:47:01.752Z,6.03
2019-06-27T15:49:05.237Z,6.37
2019-06-27T15:51:08.774Z,8.05
2019-06-27T15:53:12.203Z,6.75
2019-06-27T15:55:15.723Z,10.00
2019-06-27T15:57:19.189Z,6.08
2019-06-27T15:59:22.633Z,6.03
2019-06-27T16:01:26.412Z,8.25
2019-06-27T16:03:31.498Z,8.68
2019-06-27T16:05:35.053Z,6.45
2019-06-27T16:07:40.175Z,8.83
2019-06-27T16:09:43.610Z,6.58
2019-06-27T16:11:47.056Z,9.55
2019-06-27T16:13:50.553Z,6.42
2019-06-27T16:15:53.998Z,5.80
2019-06-27T16:17:59.180Z,4.97
2019-06-27T16:20:03.526Z,7.47
2019-06-27T16:22:07.053Z,6.80
2019-06-27T16:24:10.476Z,9.45
2019-06-27T16:26:13.974Z,9.78
2019-06-27T16:28:17.427Z,7.92
2019-06-27T16:30:21.105Z,7.47
2019-06-27T16:32:24.560Z,9.38
2019-06-27T16:34:29.154Z,6.92
2019-06-27T16:36:32.723Z,7.55
2019-06-27T16:38:36.183Z,6.03
2019-06-27T16:40:39.688Z,8.43
2019-06-27T16:42:43.140Z,7.25
2019-06-27T16:44:46.588Z,7.12
2019-06-27T16:46:50.010Z,8.40
2019-06-27T16:48:53.601Z,5.97
2019-06-27T16:50:57.037Z,6.28
2019-06-27T16:53:00.567Z,7.30
2019-06-27T16:55:05.042Z,9.70
2019-06-27T16:57:08.552Z,7.33
2019-06-27T16:59:12.006Z,13.08
2019-06-27T17:01:15.460Z,6.55
2019-06-27T17:03:20.569Z,8.75
2019-06-27T17:05:24.059Z,9.40
2019-06-27T17:07:27.567Z,11.03
2019-06-27T17:09:31.029Z,6.12
2019-06-27T17:11:34.540Z,7.33
2019-06-27T17:13:37.985Z,9.13
2019-06-27T17:15:41.415Z,8.28
2019-06-27T17:17:44.933Z,5.55
2019-06-27T17:19:48.371Z,5.90
2019-06-27T17:21:51.903Z,7.15
2019-06-27T17:23:55.482Z,7.90
2019-06-27T17:25:58.907Z,6.33
2019-06-27T17:28:02.341Z,11.12
2019-06-27T17:30:07.944Z,6.83
2019-06-27T17:32:12.999Z,9.83
2019-06-27T17:34:16.595Z,5.47
2019-06-27T17:36:20.163Z,4.35
2019-06-27T17:38:23.620Z,4.67
2019-06-27T17:40:27.180Z,6.20
2019-06-27T17:42:30.613Z,6.00
2019-06-27T17:44:34.060Z,6.12
2019-06-27T17:46:37.565Z,3.52
2019-06-27T17:48:40.991Z,2.55
2019-06-27T17:50:44.462Z,3.67
2019-06-27T17:52:47.976Z,2.80
2019-06-27T17:54:51.431Z,5.03
2019-06-27T17:56:54.872Z,2.37
2019-06-27T17:58:58.314Z,3.35
2019-06-27T18:01:01.762Z,2.60
2019-06-27T18:03:06.753Z,2.77
2019-06-27T18:05:10.253Z,3.30
2019-06-27T18:07:15.128Z,2.20
2019-06-27T18:09:18.813Z,4.50
2019-06-27T18:11:22.272Z,1.87
2019-06-27T18:13:25.780Z,3.72
2019-06-27T18:15:29.540Z,5.30
2019-06-27T18:17:34.244Z,2.08
2019-06-27T18:19:37.831Z,4.45
2019-06-27T18:21:41.348Z,5.42
2019-06-27T18:23:44.796Z,1.75
2019-06-27T18:25:48.252Z,4.15
2019-06-27T18:27:51.723Z,2.15
2019-06-27T18:29:55.211Z,3.33
2019-06-27T18:31:58.722Z,3.37
2019-06-27T18:34:02.226Z,1.90
2019-06-27T18:36:05.716Z,2.83
2019-06-27T18:38:09.158Z,3.33
2019-06-27T18:40:12.933Z,4.78
2019-06-27T18:42:16.429Z,1.60
2019-06-27T18:44:19.860Z,3.98
2019-06-27T18:46:23.320Z,2.20
2019-06-27T18:48:26.753Z,3.00
2019-06-27T18:50:30.276Z,3.37
2019-06-27T18:52:33.726Z,1.72
2019-06-27T18:54:37.252Z,1.92
2019-06-27T18:56:40.753Z,4.22
2019-06-27T18:58:44.204Z,3.20
2019-06-27T19:00:47.728Z,4.03
2019-06-27T19:02:51.155Z,3.22
2019-06-27T19:04:54.593Z,2.30
2019-06-27T19:06:58.164Z,4.30
2019-06-27T19:09:01.661Z,1.65
2019-06-27T19:11:05.188Z,2.77
2019-06-27T19:13:08.707Z,2.12
2019-06-27T19:15:12.873Z,6.22
2019-06-27T19:17:17.968Z,1.55
2019-06-27T19:19:35.104Z,2.15
2019-06-27T19:21:57.818Z,2.67
2019-06-27T19:24:05.612Z,1.50
2019-06-27T19:26:09.066Z,2.83
2019-06-27T19:28:14.835Z,3.62
2019-06-27T19:30:18.348Z,3.37
2019-06-27T19:32:21.792Z,1.77
2019-06-27T19:34:25.266Z,3.83
2019-06-27T19:36:28.727Z,3.05
2019-06-27T19:38:32.184Z,2.83
2019-06-27T19:40:35.686Z,1.98
2019-06-27T19:42:39.128Z,1.47
2019-06-27T19:44:42.571Z,7.20
2019-06-27T19:46:46.078Z,3.35
2019-06-27T19:48:49.557Z,2.80
2019-06-27T19:50:53.095Z,3.05
2019-06-27T19:52:56.805Z,2.85
2019-06-27T19:55:00.268Z,2.35
2019-06-27T19:57:06.857Z,2.75
2019-06-27T19:59:10.490Z,3.22
2019-06-27T20:01:13.967Z,4.53
2019-06-27T20:03:17.433Z,2.02
2019-06-27T20:05:22.427Z,5.20
2019-06-27T20:07:25.909Z,3.80
2019-06-27T20:09:29.362Z,2.97
2019-06-27T20:11:35.330Z,2.25
2019-06-27T20:13:38.779Z,1.62
2019-06-27T20:15:42.279Z,2.87
2019-06-27T20:17:45.711Z,4.65
2019-06-27T20:19:49.297Z,4.30
2019-06-27T20:21:52.762Z,3.75
2019-06-27T20:23:56.232Z,2.92
2019-06-27T20:25:59.655Z,4.45
2019-06-27T20:28:03.126Z,2.22
2019-06-27T20:30:08.950Z,2.97
2019-06-27T20:32:12.394Z,3.42
2019-06-27T20:34:15.825Z,4.12
2019-06-27T20:36:19.265Z,4.00
2019-06-27T20:38:34.393Z,4.28
2019-06-27T20:40:28.515Z,5.23
2019-06-27T20:42:32.015Z,3.75
2019-06-27T20:44:35.538Z,2.37
2019-06-27T20:46:39.009Z,4.42
2019-06-27T20:48:42.447Z,2.27
2019-06-27T20:50:45.892Z,2.00
2019-06-27T20:52:50.956Z,4.30
2019-06-27T20:54:54.391Z,3.75
2019-06-27T20:56:57.909Z,1.82
2019-06-27T20:59:01.472Z,1.90
2019-06-27T21:01:05.183Z,3.95
2019-06-27T21:03:08.617Z,5.12
2019-06-27T21:05:12.200Z,3.02
2019-06-27T21:07:15.828Z,3.50
2019-06-27T21:09:19.389Z,2.00
2019-06-27T21:11:22.888Z,5.15
2019-06-27T21:13:26.300Z,3.30
2019-06-27T21:15:29.960Z,3.05
2019-06-27T21:17:33.402Z,2.45
2019-06-27T21:19:36.887Z,6.05
2019-06-27T21:21:40.348Z,3.83
2019-06-27T21:23:43.839Z,4.12
2019-06-27T21:25:47.286Z,2.67
2019-06-27T21:27:50.884Z,4.00
2019-06-27T21:29:54.382Z,5.57
2019-06-27T21:31:58.208Z,4.03
2019-06-27T21:34:01.711Z,3.33
2019-06-27T21:36:05.297Z,6.60
2019-06-27T21:38:08.800Z,6.13
2019-06-27T21:40:12.791Z,2.10
2019-06-27T21:42:16.342Z,2.97
2019-06-27T21:44:19.788Z,4.97
2019-06-27T21:46:23.245Z,3.53
2019-06-27T21:48:26.671Z,2.92
2019-06-27T21:50:30.121Z,2.30
2019-06-27T21:52:34.476Z,3.90
2019-06-27T21:54:37.986Z,1.90
2019-06-27T21:56:41.428Z,2.23
2019-06-27T21:58:44.925Z,1.70
2019-06-27T22:00:48.765Z,2.67
2019-06-27T22:02:52.316Z,4.30
2019-06-27T22:04:55.819Z,1.87
2019-06-27T22:06:59.336Z,1.63
2019-06-27T22:09:04.660Z,3.90
2019-06-27T22:11:08.228Z,3.40
2019-06-27T22:13:11.741Z,4.97
2019-06-27T22:15:15.353Z,1.77
2019-06-27T22:17:18.900Z,4.13
2019-06-27T22:19:22.563Z,2.83
2019-06-27T22:21:26.072Z,3.13
2019-06-27T22:23:29.525Z,5.47
2019-06-27T22:25:40.189Z,2.63
2019-06-27T22:27:38.218Z,3.87
2019-06-27T22:29:43.252Z,3.80
2019-06-27T22:31:46.711Z,3.17
2019-06-27T22:33:50.138Z,5.03
2019-06-27T22:35:53.639Z,2.00
2019-06-27T22:38:15.137Z,4.63
2019-06-27T22:40:36.405Z,2.27
2019-06-27T22:42:58.509Z,2.17
2019-06-27T22:45:19.639Z,5.50
2019-06-27T22:47:40.625Z,2.57
2019-06-27T22:49:43.817Z,11.70
2019-06-27T22:51:51.415Z,3.27
2019-06-27T22:53:56.583Z,2.27
2019-06-27T22:56:00.078Z,1.93
2019-06-27T22:58:03.519Z,2.87
2019-06-27T23:00:07.492Z,2.97
2019-06-27T23:02:10.928Z,3.43
2019-06-27T23:04:14.362Z,2.20
2019-06-27T23:06:17.870Z,4.30
2019-06-27T23:08:21.556Z,2.20
2019-06-27T23:10:25.089Z,3.10
2019-06-27T23:12:28.560Z,3.30
2019-06-27T23:14:32.004Z,4.77
2019-06-27T23:16:35.491Z,6.93
2019-06-27T23:18:38.926Z,4.03
2019-06-27T23:20:42.507Z,2.97
2019-06-27T23:22:45.974Z,2.30
2019-06-27T23:24:49.419Z,3.03
2019-06-27T23:26:52.854Z,4.93
2019-06-27T23:28:56.399Z,3.30
2019-06-27T23:30:59.830Z,2.73
2019-06-27T23:33:03.240Z,3.23
2019-06-27T23:35:07.112Z,3.13
2019-06-27T23:37:10.659Z,3.63
2019-06-27T23:39:14.120Z,5.43
2019-06-27T23:41:17.602Z,4.13
2019-06-27T23:43:21.096Z,4.07
2019-06-27T23:45:24.562Z,3.73
2019-06-27T23:47:28.050Z,2.53
2019-06-27T23:49:31.521Z,3.73
2019-06-27T23:51:35.024Z,3.23
2019-06-27T23:53:38.449Z,5.53
2019-06-27T23:55:41.960Z,5.77
2019-06-27T23:57:45.380Z,2.27
2019-06-27T23:59:48.818Z,4.30
