createdAt,value
2022-12-20T00:01:27.281Z,0.35
2022-12-20T00:03:57.487Z,0.40
2022-12-20T00:06:25.363Z,0.40
2022-12-20T00:09:00.768Z,0.40
2022-12-20T00:11:29.363Z,0.40
2022-12-20T00:13:56.832Z,0.38
2022-12-20T00:16:26.936Z,0.30
2022-12-20T00:19:05.742Z,0.40
2022-12-20T00:21:35.116Z,0.40
2022-12-20T00:24:02.387Z,0.35
2022-12-20T00:26:32.537Z,0.45
2022-12-20T00:29:00.722Z,0.60
2022-12-20T00:31:30.170Z,0.90
2022-12-20T00:33:59.110Z,1.05
2022-12-20T00:36:29.294Z,1.27
2022-12-20T00:38:58.683Z,1.00
2022-12-20T00:41:28.938Z,0.82
2022-12-20T00:43:56.121Z,1.10
2022-12-20T00:46:24.982Z,1.10
2022-12-20T00:48:52.817Z,1.08
2022-12-20T00:51:24.893Z,0.80
2022-12-20T00:53:52.419Z,0.90
2022-12-20T00:56:20.205Z,1.02
2022-12-20T00:58:47.616Z,0.70
2022-12-20T01:01:27.816Z,1.10
2022-12-20T01:03:55.319Z,0.90
2022-12-20T01:06:25.467Z,0.55
2022-12-20T01:08:53.665Z,0.70
2022-12-20T01:11:28.202Z,0.90
2022-12-20T01:13:59.844Z,0.70
2022-12-20T01:16:42.776Z,0.90
2022-12-20T01:19:13.797Z,0.60
2022-12-20T01:21:44.770Z,0.60
2022-12-20T01:24:18.687Z,0.70
2022-12-20T01:26:46.258Z,0.80
2022-12-20T01:29:14.581Z,0.70
2022-12-20T01:31:41.851Z,1.10
2022-12-20T01:34:10.887Z,1.60
2022-12-20T01:36:38.694Z,1.10
2022-12-20T01:39:14.410Z,0.93
2022-12-20T01:41:42.969Z,0.60
2022-12-20T01:44:33.261Z,0.70
2022-12-20T01:47:00.344Z,0.65
2022-12-20T01:49:32.992Z,0.70
2022-12-20T01:52:08.626Z,0.63
2022-12-20T01:54:47.405Z,0.55
2022-12-20T01:57:35.194Z,0.52
2022-12-20T02:00:02.388Z,0.35
2022-12-20T02:02:29.538Z,0.50
2022-12-20T02:04:56.571Z,0.80
2022-12-20T02:07:30.150Z,0.40
2022-12-20T02:09:59.138Z,0.40
2022-12-20T02:12:32.469Z,0.57
2022-12-20T02:15:08.878Z,0.45
2022-12-20T02:17:45.342Z,0.50
2022-12-20T02:20:58.431Z,0.60
2022-12-20T02:23:40.164Z,0.55
2022-12-20T02:26:31.311Z,0.40
2022-12-20T02:29:36.072Z,0.45
2022-12-20T02:32:04.608Z,0.60
2022-12-20T02:34:36.157Z,0.63
2022-12-20T02:37:03.206Z,0.40
2022-12-20T02:39:32.386Z,0.40
2022-12-20T02:42:07.339Z,0.38
2022-12-20T02:47:32.000Z,0.40
2022-12-20T02:49:59.564Z,0.40
2022-12-20T02:52:31.204Z,0.45
2022-12-20T02:55:00.487Z,0.57
2022-12-20T02:58:00.439Z,0.57
2022-12-20T03:00:38.866Z,0.45
2022-12-20T03:03:25.685Z,0.60
2022-12-20T03:05:56.110Z,0.70
2022-12-20T03:08:24.164Z,1.05
2022-12-20T03:10:53.904Z,0.85
2022-12-20T03:13:25.515Z,0.77
2022-12-20T03:15:52.637Z,0.57
2022-12-20T03:18:19.535Z,0.80
2022-12-20T03:20:46.398Z,0.52
2022-12-20T03:23:13.256Z,0.50
2022-12-20T03:25:40.286Z,0.50
2022-12-20T03:28:07.566Z,0.80
2022-12-20T03:30:34.489Z,0.88
2022-12-20T03:33:01.695Z,0.80
2022-12-20T03:35:28.551Z,0.43
2022-12-20T03:37:56.677Z,0.60
2022-12-20T03:40:23.602Z,0.75
2022-12-20T03:42:50.784Z,0.60
2022-12-20T03:45:18.444Z,0.95
2022-12-20T03:47:45.336Z,0.60
2022-12-20T03:50:12.365Z,0.70
2022-12-20T03:52:39.342Z,0.60
2022-12-20T03:55:07.279Z,0.60
2022-12-20T03:57:34.449Z,0.60
2022-12-20T04:00:01.366Z,0.50
2022-12-20T04:02:28.354Z,0.70
2022-12-20T04:04:55.669Z,0.70
2022-12-20T04:07:22.447Z,1.00
2022-12-20T04:09:49.214Z,0.65
2022-12-20T04:12:16.117Z,0.80
2022-12-20T04:14:42.926Z,0.70
2022-12-20T04:17:09.748Z,0.95
2022-12-20T04:19:36.556Z,0.88
2022-12-20T04:22:05.985Z,0.85
2022-12-20T04:24:33.212Z,0.80
2022-12-20T04:27:00.024Z,0.73
2022-12-20T04:29:26.896Z,0.63
2022-12-20T04:31:53.698Z,0.90
2022-12-20T04:34:20.527Z,0.50
2022-12-20T04:36:47.720Z,0.60
2022-12-20T04:39:14.493Z,0.85
2022-12-20T04:41:41.270Z,0.60
2022-12-20T04:44:08.295Z,0.73
2022-12-20T04:46:35.305Z,1.17
2022-12-20T04:49:02.452Z,0.80
2022-12-20T04:51:29.273Z,0.70
2022-12-20T04:53:56.855Z,1.10
2022-12-20T04:56:29.099Z,0.80
2022-12-20T04:58:58.791Z,0.80
2022-12-20T05:01:26.711Z,0.70
2022-12-20T05:03:54.206Z,0.63
2022-12-20T05:06:21.041Z,0.82
2022-12-20T05:08:48.336Z,1.10
2022-12-20T05:11:15.184Z,0.88
2022-12-20T05:13:42.258Z,0.93
2022-12-20T05:16:09.373Z,0.90
2022-12-20T05:18:36.694Z,1.58
2022-12-20T05:21:22.930Z,0.90
2022-12-20T05:24:08.359Z,0.93
2022-12-20T05:26:38.128Z,0.93
2022-12-20T05:29:06.570Z,0.80
2022-12-20T05:31:33.890Z,0.77
2022-12-20T05:34:00.970Z,0.90
2022-12-20T05:36:28.024Z,0.80
2022-12-20T05:39:00.114Z,0.95
2022-12-20T05:41:30.340Z,0.98
2022-12-20T05:43:57.148Z,1.08
2022-12-20T05:46:24.687Z,1.20
2022-12-20T05:48:51.511Z,0.80
2022-12-20T05:51:18.600Z,0.80
2022-12-20T05:53:45.946Z,0.73
2022-12-20T05:56:12.898Z,0.73
2022-12-20T05:58:40.427Z,0.90
2022-12-20T06:01:08.981Z,0.98
2022-12-20T06:03:36.912Z,1.00
2022-12-20T06:06:10.124Z,0.95
2022-12-20T06:08:37.270Z,1.00
2022-12-20T06:11:05.332Z,0.90
2022-12-20T06:13:32.193Z,1.00
2022-12-20T06:16:00.685Z,1.25
2022-12-20T06:18:27.948Z,1.02
2022-12-20T06:20:57.732Z,1.35
2022-12-20T06:23:24.988Z,1.15
2022-12-20T06:25:52.922Z,1.17
2022-12-20T06:28:22.313Z,1.10
2022-12-20T06:30:54.574Z,1.02
2022-12-20T06:33:21.788Z,1.33
2022-12-20T06:35:51.080Z,1.33
2022-12-20T06:38:18.629Z,0.93
2022-12-20T06:40:45.404Z,1.42
2022-12-20T06:43:12.179Z,1.10
2022-12-20T06:45:41.777Z,1.40
2022-12-20T06:48:10.310Z,1.25
2022-12-20T06:50:39.315Z,0.93
2022-12-20T06:53:06.497Z,1.38
2022-12-20T06:55:33.878Z,1.10
2022-12-20T06:58:00.663Z,1.50
2022-12-20T07:00:27.631Z,1.30
2022-12-20T07:02:55.006Z,1.30
2022-12-20T07:05:22.229Z,1.17
2022-12-20T07:07:49.550Z,1.42
2022-12-20T07:10:17.387Z,1.40
2022-12-20T07:12:48.142Z,1.23
2022-12-20T07:15:16.361Z,1.13
2022-12-20T07:17:43.368Z,1.35
2022-12-20T07:20:13.936Z,1.50
2022-12-20T07:22:41.917Z,2.00
2022-12-20T07:25:09.797Z,1.58
2022-12-20T07:27:36.974Z,1.55
2022-12-20T07:30:05.332Z,1.80
2022-12-20T07:32:32.328Z,1.35
2022-12-20T07:34:59.793Z,1.45
2022-12-20T07:37:30.261Z,1.45
2022-12-20T07:39:57.190Z,1.52
2022-12-20T07:42:27.771Z,1.67
2022-12-20T07:45:00.944Z,1.40
2022-12-20T07:47:29.379Z,1.85
2022-12-20T07:49:56.183Z,1.30
2022-12-20T07:52:26.797Z,1.33
2022-12-20T07:54:58.926Z,1.50
2022-12-20T07:57:38.417Z,1.45
2022-12-20T08:00:06.635Z,1.60
2022-12-20T08:02:45.853Z,1.60
2022-12-20T08:05:13.294Z,1.80
2022-12-20T08:07:43.122Z,1.70
2022-12-20T08:10:13.088Z,2.38
2022-12-20T08:12:41.426Z,2.35
2022-12-20T08:15:09.895Z,1.88
2022-12-20T08:17:36.763Z,2.65
2022-12-20T08:20:05.891Z,2.38
2022-12-20T08:22:33.160Z,2.08
2022-12-20T08:25:00.128Z,2.33
2022-12-20T08:27:27.092Z,2.28
2022-12-20T08:29:53.864Z,2.05
2022-12-20T08:32:20.833Z,2.28
2022-12-20T08:34:48.548Z,2.53
2022-12-20T08:37:18.654Z,2.40
2022-12-20T08:39:45.584Z,2.30
2022-12-20T08:42:13.153Z,2.15
2022-12-20T08:44:40.034Z,2.53
2022-12-20T08:47:06.842Z,2.08
2022-12-20T08:49:33.676Z,2.40
2022-12-20T08:52:00.474Z,1.88
2022-12-20T08:54:27.281Z,2.67
2022-12-20T08:56:54.206Z,2.10
2022-12-20T08:59:21.021Z,2.17
2022-12-20T09:01:48.181Z,2.10
2022-12-20T09:04:15.533Z,2.33
2022-12-20T09:06:42.374Z,2.53
2022-12-20T09:09:09.510Z,2.28
2022-12-20T09:11:36.357Z,2.53
2022-12-20T09:14:03.478Z,2.58
2022-12-20T09:16:32.762Z,2.38
2022-12-20T09:19:05.678Z,2.13
2022-12-20T09:21:34.437Z,2.42
2022-12-20T09:24:01.330Z,2.53
2022-12-20T09:26:28.224Z,2.20
2022-12-20T09:28:55.242Z,3.22
2022-12-20T09:31:25.732Z,2.55
2022-12-20T09:34:00.001Z,2.78
2022-12-20T09:36:29.493Z,2.90
2022-12-20T09:38:57.222Z,2.33
2022-12-20T09:41:38.714Z,2.25
2022-12-20T09:44:27.077Z,2.60
2022-12-20T09:47:21.570Z,3.20
2022-12-20T09:49:52.754Z,2.05
2022-12-20T09:53:06.090Z,2.83
2022-12-20T09:56:01.260Z,2.70
2022-12-20T09:58:45.529Z,2.30
2022-12-20T10:01:24.888Z,2.50
2022-12-20T10:03:54.904Z,2.28
2022-12-20T10:06:30.921Z,2.70
2022-12-20T10:09:03.585Z,2.47
2022-12-20T10:12:22.216Z,2.25
2022-12-20T10:15:41.677Z,2.22
2022-12-20T10:18:26.857Z,2.40
2022-12-20T10:21:45.166Z,2.28
2022-12-20T10:24:30.600Z,2.45
2022-12-20T10:27:07.778Z,2.42
2022-12-20T10:29:34.577Z,2.95
2022-12-20T10:32:02.537Z,3.28
2022-12-20T10:34:36.537Z,2.60
2022-12-20T10:37:16.589Z,2.58
2022-12-20T10:39:48.759Z,2.53
2022-12-20T10:42:41.444Z,2.47
2022-12-20T10:45:17.800Z,3.05
2022-12-20T10:47:47.184Z,2.65
2022-12-20T10:50:23.246Z,2.65
2022-12-20T10:53:09.856Z,3.55
2022-12-20T10:55:42.810Z,2.75
2022-12-20T10:58:18.605Z,3.42
2022-12-20T11:00:46.095Z,2.85
2022-12-20T11:03:22.609Z,3.28
2022-12-20T11:06:03.639Z,2.75
2022-12-20T11:08:39.320Z,3.17
2022-12-20T11:11:14.886Z,3.90
2022-12-20T11:13:43.602Z,3.40
2022-12-20T11:16:38.166Z,3.88
2022-12-20T11:19:35.937Z,3.00
2022-12-20T11:22:21.035Z,3.63
2022-12-20T11:25:15.433Z,3.70
2022-12-20T11:27:58.020Z,3.90
2022-12-20T11:30:34.410Z,3.28
2022-12-20T11:33:22.781Z,3.65
2022-12-20T11:36:21.781Z,3.78
2022-12-20T11:39:00.594Z,3.80
2022-12-20T11:41:56.613Z,4.00
2022-12-20T11:45:03.299Z,3.75
2022-12-20T11:48:09.953Z,3.65
2022-12-20T11:50:45.931Z,3.38
2022-12-20T11:53:35.172Z,3.97
2022-12-20T11:56:17.621Z,3.60
2022-12-20T11:58:56.512Z,3.55
2022-12-20T12:02:01.720Z,3.70
2022-12-20T12:04:35.609Z,4.60
2022-12-20T12:07:16.701Z,4.07
2022-12-20T12:10:05.837Z,3.70
2022-12-20T12:12:53.842Z,3.72
2022-12-20T12:15:47.642Z,4.22
2022-12-20T12:18:22.397Z,3.53
2022-12-20T12:21:06.606Z,3.55
2022-12-20T12:23:56.323Z,4.55
2022-12-20T12:26:28.321Z,3.80
2022-12-20T12:29:01.753Z,4.38
2022-12-20T12:31:44.686Z,5.05
2022-12-20T12:34:23.551Z,4.55
2022-12-20T12:37:02.140Z,4.38
2022-12-20T12:40:04.493Z,5.40
2022-12-20T12:42:52.397Z,4.32
2022-12-20T12:45:32.992Z,4.80
2022-12-20T12:48:14.051Z,4.15
2022-12-20T12:50:48.301Z,4.70
2022-12-20T12:53:21.978Z,4.72
2022-12-20T12:56:02.287Z,3.67
2022-12-20T12:58:46.487Z,4.35
2022-12-20T13:01:50.191Z,4.55
2022-12-20T13:04:20.057Z,4.10
2022-12-20T13:07:00.611Z,4.03
2022-12-20T13:09:27.890Z,4.13
2022-12-20T13:12:03.323Z,4.00
2022-12-20T13:14:31.192Z,3.58
2022-12-20T13:17:19.522Z,4.18
2022-12-20T13:19:56.170Z,3.38
2022-12-20T13:22:25.736Z,3.65
2022-12-20T13:24:58.237Z,4.07
2022-12-20T13:27:42.092Z,3.60
2022-12-20T13:30:12.111Z,3.70
2022-12-20T13:32:48.222Z,4.03
2022-12-20T13:35:28.191Z,3.90
2022-12-20T13:38:34.213Z,4.00
2022-12-20T13:41:11.966Z,4.30
2022-12-20T13:43:45.162Z,4.15
2022-12-20T13:46:12.116Z,4.07
2022-12-20T13:48:41.863Z,4.28
2022-12-20T13:51:09.743Z,3.83
2022-12-20T13:53:38.685Z,4.13
2022-12-20T13:56:27.465Z,3.75
2022-12-20T13:58:57.365Z,4.28
2022-12-20T14:01:26.310Z,4.28
2022-12-20T14:03:54.016Z,4.25
2022-12-20T14:06:26.884Z,3.90
2022-12-20T14:08:54.644Z,4.07
2022-12-20T14:11:27.515Z,3.42
2022-12-20T14:13:57.423Z,3.40
2022-12-20T14:16:27.698Z,3.83
2022-12-20T14:19:01.279Z,3.20
2022-12-20T14:21:28.619Z,3.60
2022-12-20T14:23:58.502Z,3.35
2022-12-20T14:26:30.318Z,3.38
2022-12-20T14:29:02.031Z,3.67
2022-12-20T14:31:43.136Z,4.35
2022-12-20T14:34:12.650Z,3.70
2022-12-20T14:36:46.762Z,3.67
2022-12-20T14:39:34.486Z,2.87
2022-12-20T14:42:07.402Z,3.70
2022-12-20T14:44:35.285Z,3.22
2022-12-20T14:47:16.937Z,4.32
2022-12-20T14:50:05.096Z,3.85
2022-12-20T14:52:39.089Z,3.50
2022-12-20T14:55:31.430Z,3.22
2022-12-20T14:57:58.634Z,3.78
2022-12-20T15:00:29.412Z,3.05
2022-12-20T15:02:56.447Z,3.20
2022-12-20T15:05:36.355Z,3.13
2022-12-20T15:08:35.349Z,3.00
2022-12-20T15:11:23.096Z,3.40
2022-12-20T15:13:54.721Z,3.63
2022-12-20T15:16:24.757Z,3.58
2022-12-20T15:19:03.209Z,3.40
2022-12-20T15:21:42.996Z,3.45
2022-12-20T15:24:17.116Z,3.08
2022-12-20T15:26:43.893Z,3.35
2022-12-20T15:29:21.295Z,3.92
2022-12-20T15:31:50.158Z,2.63
2022-12-20T15:34:37.512Z,3.17
2022-12-20T15:37:06.437Z,4.40
2022-12-20T15:39:34.538Z,3.58
2022-12-20T15:42:04.753Z,4.53
2022-12-20T15:44:31.946Z,4.28
2022-12-20T15:46:58.981Z,3.67
2022-12-20T15:49:30.334Z,3.83
2022-12-20T15:51:57.890Z,3.58
2022-12-20T15:54:34.870Z,3.30
2022-12-20T15:57:10.064Z,3.28
2022-12-20T16:02:29.742Z,2.65
2022-12-20T16:04:57.777Z,4.28
2022-12-20T16:07:24.724Z,3.97
2022-12-20T16:09:51.815Z,3.92
2022-12-20T16:12:30.093Z,3.03
2022-12-20T16:14:57.228Z,3.33
2022-12-20T16:17:24.636Z,3.20
2022-12-20T16:19:55.706Z,3.67
2022-12-20T16:22:24.179Z,3.45
2022-12-20T16:24:51.918Z,4.88
2022-12-20T16:27:20.806Z,6.15
2022-12-20T16:29:47.902Z,5.68
2022-12-20T16:32:15.834Z,5.32
2022-12-20T16:34:43.337Z,6.18
2022-12-20T16:37:11.980Z,5.93
2022-12-20T16:39:39.106Z,5.22
2022-12-20T16:42:17.805Z,5.13
2022-12-20T16:44:46.103Z,4.47
2022-12-20T16:47:14.617Z,4.50
2022-12-20T16:49:51.629Z,3.83
2022-12-20T16:52:20.042Z,4.97
2022-12-20T16:54:47.386Z,5.45
2022-12-20T16:57:14.189Z,5.65
2022-12-20T16:59:40.965Z,5.60
2022-12-20T17:02:29.881Z,6.53
2022-12-20T17:04:56.855Z,6.55
2022-12-20T17:07:23.961Z,5.78
2022-12-20T17:12:32.405Z,5.47
2022-12-20T17:14:59.207Z,6.18
2022-12-20T17:17:26.151Z,5.65
2022-12-20T17:19:52.967Z,5.60
2022-12-20T17:22:23.253Z,5.97
2022-12-20T17:24:50.097Z,6.05
2022-12-20T17:27:16.885Z,4.40
2022-12-20T17:29:44.052Z,3.63
2022-12-20T17:32:24.205Z,5.07
2022-12-20T17:34:51.849Z,3.60
2022-12-20T17:37:19.134Z,4.72
2022-12-20T17:39:46.037Z,5.18
2022-12-20T17:42:14.047Z,4.88
2022-12-20T17:44:40.856Z,4.95
2022-12-20T17:47:07.762Z,5.88
2022-12-20T17:49:34.875Z,4.28
2022-12-20T17:52:01.691Z,5.72
2022-12-20T17:54:33.510Z,4.93
2022-12-20T17:57:03.805Z,5.47
2022-12-20T17:59:30.856Z,6.70
2022-12-20T18:01:58.226Z,6.72
2022-12-20T18:04:26.868Z,6.10
2022-12-20T18:06:54.022Z,6.05
2022-12-20T18:09:22.836Z,6.50
2022-12-20T18:11:49.957Z,7.15
2022-12-20T18:14:17.610Z,5.82
2022-12-20T18:16:44.774Z,5.40
2022-12-20T18:19:18.705Z,5.45
2022-12-20T18:21:45.747Z,5.97
2022-12-20T18:24:16.661Z,5.43
2022-12-20T18:26:45.080Z,5.78
2022-12-20T18:29:12.356Z,5.32
2022-12-20T18:31:39.473Z,5.15
2022-12-20T18:34:06.583Z,6.93
2022-12-20T18:36:36.720Z,5.32
2022-12-20T18:39:08.662Z,5.85
2022-12-20T18:41:35.942Z,6.00
2022-12-20T18:44:06.218Z,6.22
2022-12-20T18:46:34.013Z,6.80
2022-12-20T18:49:01.673Z,7.00
2022-12-20T18:51:38.276Z,7.80
2022-12-20T18:54:08.329Z,6.55
2022-12-20T18:56:38.665Z,7.75
2022-12-20T18:59:14.214Z,7.93
2022-12-20T19:01:42.632Z,6.60
2022-12-20T19:04:10.878Z,7.03
2022-12-20T19:06:38.825Z,5.97
2022-12-20T19:09:14.388Z,6.78
2022-12-20T19:11:42.554Z,5.60
2022-12-20T19:14:11.335Z,6.07
2022-12-20T19:16:39.970Z,5.60
2022-12-20T19:19:08.713Z,6.57
2022-12-20T19:21:38.797Z,6.60
2022-12-20T19:24:08.077Z,7.00
2022-12-20T19:26:37.200Z,6.88
2022-12-20T19:29:05.349Z,7.45
2022-12-20T19:31:36.518Z,7.25
2022-12-20T19:34:08.156Z,8.00
2022-12-20T19:36:39.668Z,7.82
2022-12-20T19:39:11.988Z,7.53
2022-12-20T19:41:38.817Z,7.60
2022-12-20T19:44:06.545Z,7.00
2022-12-20T19:46:33.850Z,6.85
2022-12-20T19:49:00.973Z,7.05
2022-12-20T19:51:29.093Z,6.32
2022-12-20T19:53:58.117Z,7.05
2022-12-20T19:56:29.177Z,6.25
2022-12-20T19:58:57.169Z,6.53
2022-12-20T20:01:27.444Z,6.93
2022-12-20T20:03:58.343Z,7.30
2022-12-20T20:06:26.904Z,7.25
2022-12-20T20:08:57.736Z,6.55
2022-12-20T20:11:24.784Z,7.28
2022-12-20T20:13:52.137Z,6.30
2022-12-20T20:16:22.486Z,6.75
2022-12-20T20:18:51.043Z,7.30
2022-12-20T20:21:22.026Z,6.97
2022-12-20T20:23:51.808Z,7.38
2022-12-20T20:26:22.996Z,6.15
2022-12-20T20:28:50.468Z,7.82
2022-12-20T20:31:19.854Z,6.57
2022-12-20T20:33:46.983Z,6.95
2022-12-20T20:36:17.721Z,6.30
2022-12-20T20:38:45.801Z,7.07
2022-12-20T20:41:13.187Z,6.57
2022-12-20T20:43:40.293Z,6.10
2022-12-20T20:46:10.204Z,8.10
2022-12-20T20:48:37.887Z,6.85
2022-12-20T20:51:05.932Z,8.23
2022-12-20T20:53:34.404Z,7.85
2022-12-20T20:56:03.130Z,7.80
2022-12-20T20:58:30.857Z,7.28
2022-12-20T21:01:00.423Z,6.95
2022-12-20T21:03:29.998Z,7.40
2022-12-20T21:06:36.602Z,7.00
2022-12-20T21:08:44.233Z,7.90
2022-12-20T21:11:12.037Z,7.22
2022-12-20T21:13:39.116Z,7.57
2022-12-20T21:16:12.870Z,8.55
2022-12-20T21:18:40.175Z,7.50
2022-12-20T21:21:13.111Z,6.97
2022-12-20T21:23:46.407Z,7.38
2022-12-20T21:26:15.958Z,8.18
2022-12-20T21:28:43.996Z,8.52
2022-12-20T21:31:15.784Z,7.78
2022-12-20T21:33:43.110Z,8.20
2022-12-20T21:36:19.207Z,6.13
2022-12-20T21:38:51.151Z,6.50
2022-12-20T21:41:20.433Z,5.55
2022-12-20T21:43:47.211Z,5.50
2022-12-20T21:46:14.335Z,6.13
2022-12-20T21:48:43.211Z,5.95
2022-12-20T21:51:14.906Z,5.85
2022-12-20T21:53:47.929Z,6.35
2022-12-20T21:56:18.604Z,6.95
2022-12-20T21:58:47.043Z,6.03
2022-12-20T22:01:20.086Z,6.45
2022-12-20T22:03:54.384Z,6.90
2022-12-20T22:06:21.985Z,7.20
2022-12-20T22:08:49.163Z,6.28
2022-12-20T22:11:19.324Z,6.40
2022-12-20T22:13:47.021Z,6.80
2022-12-20T22:16:16.368Z,5.82
2022-12-20T22:18:44.718Z,5.88
2022-12-20T22:21:14.899Z,6.35
2022-12-20T22:23:42.496Z,6.75
2022-12-20T22:26:19.685Z,7.40
2022-12-20T22:28:53.392Z,6.75
2022-12-20T22:31:21.444Z,6.90
2022-12-20T22:33:49.571Z,7.03
2022-12-20T22:36:17.426Z,7.85
2022-12-20T22:38:45.031Z,6.82
2022-12-20T22:41:22.668Z,7.18
2022-12-20T22:43:50.105Z,7.45
2022-12-20T22:46:18.845Z,8.07
2022-12-20T22:48:46.912Z,7.82
2022-12-20T22:51:20.782Z,7.20
2022-12-20T22:53:48.475Z,6.35
2022-12-20T22:56:18.912Z,6.18
2022-12-20T22:58:46.681Z,6.47
2022-12-20T23:01:16.056Z,6.30
2022-12-20T23:03:44.902Z,6.00
2022-12-20T23:06:16.344Z,6.78
2022-12-20T23:08:43.785Z,7.15
2022-12-20T23:11:38.696Z,6.95
2022-12-20T23:14:29.688Z,6.82
2022-12-20T23:16:57.132Z,7.15
2022-12-20T23:19:24.193Z,7.75
2022-12-20T23:22:09.523Z,7.80
2022-12-20T23:27:03.610Z,6.25
2022-12-20T23:29:30.790Z,7.68
2022-12-20T23:31:57.700Z,6.97
2022-12-20T23:34:24.661Z,7.07
2022-12-20T23:36:51.506Z,7.28
2022-12-20T23:39:18.339Z,7.45
2022-12-20T23:41:45.209Z,6.97
2022-12-20T23:44:12.051Z,7.50
2022-12-20T23:46:38.946Z,6.95
2022-12-20T23:49:06.233Z,6.88
2022-12-20T23:51:34.722Z,6.85
2022-12-20T23:54:01.835Z,6.63
2022-12-20T23:56:28.693Z,6.60
2022-12-20T23:58:56.049Z,6.45
