createdAt,value
2023-05-11T00:00:03.155Z,0.00
2023-05-11T00:01:03.161Z,0.00
2023-05-11T00:02:03.154Z,0.00
2023-05-11T00:03:03.202Z,0.00
2023-05-11T00:04:03.222Z,0.00
2023-05-11T00:05:03.115Z,0.00
2023-05-11T00:06:03.116Z,0.00
2023-05-11T00:07:03.109Z,0.00
2023-05-11T00:08:03.090Z,0.00
2023-05-11T00:09:03.069Z,0.00
2023-05-11T00:10:03.043Z,0.00
2023-05-11T00:11:03.041Z,0.00
2023-05-11T00:12:03.015Z,0.00
2023-05-11T00:13:03.006Z,0.00
2023-05-11T00:14:03.037Z,0.00
2023-05-11T00:15:03.012Z,0.00
2023-05-11T00:16:03.035Z,0.00
2023-05-11T00:17:02.979Z,0.00
2023-05-11T00:18:03.053Z,0.00
2023-05-11T00:19:03.051Z,0.00
2023-05-11T00:20:02.947Z,0.00
2023-05-11T00:21:02.918Z,0.00
2023-05-11T00:22:02.918Z,0.00
2023-05-11T00:23:02.901Z,0.00
2023-05-11T00:24:02.905Z,0.00
2023-05-11T00:25:02.888Z,0.00
2023-05-11T00:26:02.879Z,0.00
2023-05-11T00:27:02.874Z,0.00
2023-05-11T00:28:02.846Z,0.00
2023-05-11T00:29:02.845Z,0.00
2023-05-11T00:30:02.967Z,0.00
2023-05-11T00:31:02.856Z,0.00
2023-05-11T00:32:02.823Z,0.00
2023-05-11T00:33:02.817Z,0.00
2023-05-11T00:34:02.773Z,0.00
2023-05-11T00:35:02.762Z,0.00
2023-05-11T00:36:02.754Z,0.00
2023-05-11T00:37:02.739Z,0.00
2023-05-11T00:38:02.759Z,0.00
2023-05-11T00:39:02.739Z,0.00
2023-05-11T00:40:02.704Z,0.00
2023-05-11T00:41:02.737Z,0.00
2023-05-11T00:42:02.686Z,0.00
2023-05-11T00:43:02.687Z,0.00
2023-05-11T00:44:02.662Z,0.00
2023-05-11T00:45:02.660Z,0.00
2023-05-11T00:46:02.691Z,0.00
2023-05-11T00:47:02.650Z,0.00
2023-05-11T00:48:02.632Z,0.00
2023-05-11T00:49:02.599Z,0.00
2023-05-11T00:50:02.584Z,0.00
2023-05-11T00:51:02.614Z,0.00
2023-05-11T00:52:02.561Z,0.00
2023-05-11T00:53:02.571Z,0.00
2023-05-11T00:54:02.575Z,0.00
2023-05-11T00:55:02.557Z,0.00
2023-05-11T00:56:02.528Z,0.00
2023-05-11T00:57:02.544Z,0.00
2023-05-11T00:58:02.495Z,0.00
2023-05-11T00:59:02.494Z,0.00
2023-05-11T01:00:02.473Z,0.00
2023-05-11T01:01:02.522Z,0.00
2023-05-11T01:02:02.541Z,0.00
2023-05-11T01:03:02.555Z,0.00
2023-05-11T01:04:02.439Z,0.00
2023-05-11T01:05:02.440Z,0.00
2023-05-11T01:06:02.423Z,0.00
2023-05-11T01:07:02.415Z,0.00
2023-05-11T01:08:02.403Z,0.00
2023-05-11T01:09:02.409Z,0.00
2023-05-11T01:10:02.374Z,0.00
2023-05-11T01:11:02.375Z,0.00
2023-05-11T01:12:02.354Z,0.00
2023-05-11T01:13:02.351Z,0.00
2023-05-11T01:14:02.339Z,0.00
2023-05-11T01:15:02.367Z,0.00
2023-05-11T01:16:02.309Z,0.00
2023-05-11T01:17:02.430Z,0.00
2023-05-11T01:18:02.325Z,0.00
2023-05-11T01:19:02.305Z,0.00
2023-05-11T01:20:02.269Z,0.00
2023-05-11T01:21:02.261Z,0.00
2023-05-11T01:22:02.242Z,0.00
2023-05-11T01:23:02.276Z,0.00
2023-05-11T01:24:02.206Z,0.00
2023-05-11T01:25:02.206Z,0.00
2023-05-11T01:26:02.178Z,0.00
2023-05-11T01:27:02.248Z,0.00
2023-05-11T01:28:02.195Z,0.00
2023-05-11T01:29:02.168Z,0.00
2023-05-11T01:30:02.154Z,0.00
2023-05-11T01:31:02.143Z,0.00
2023-05-11T01:32:02.149Z,0.00
2023-05-11T01:33:02.140Z,0.00
2023-05-11T01:34:02.137Z,0.00
2023-05-11T01:35:02.127Z,0.00
2023-05-11T01:36:02.087Z,0.00
2023-05-11T01:37:02.075Z,0.00
2023-05-11T01:38:02.061Z,0.00
2023-05-11T01:39:02.070Z,0.00
2023-05-11T01:40:02.039Z,0.00
2023-05-11T01:41:02.018Z,0.00
2023-05-11T01:42:02.006Z,0.00
2023-05-11T01:43:02.017Z,0.00
2023-05-11T01:44:01.993Z,0.00
2023-05-11T01:45:01.985Z,0.00
2023-05-11T01:46:01.980Z,0.00
2023-05-11T01:47:01.953Z,0.00
2023-05-11T01:48:01.987Z,0.00
2023-05-11T01:49:01.941Z,0.00
2023-05-11T01:50:01.978Z,0.00
2023-05-11T01:51:01.939Z,0.00
2023-05-11T01:52:01.887Z,0.00
2023-05-11T01:53:01.898Z,0.00
2023-05-11T01:54:01.874Z,0.00
2023-05-11T01:55:01.892Z,0.00
2023-05-11T01:56:01.904Z,0.00
2023-05-11T01:57:01.835Z,0.00
2023-05-11T01:58:01.823Z,0.00
2023-05-11T01:59:01.815Z,0.00
2023-05-11T02:00:01.798Z,0.00
2023-05-11T02:01:01.846Z,0.00
2023-05-11T02:02:01.840Z,0.00
2023-05-11T02:03:01.872Z,0.00
2023-05-11T02:04:01.753Z,0.00
2023-05-11T02:05:01.764Z,0.00
2023-05-11T02:06:01.771Z,0.00
2023-05-11T02:07:01.761Z,0.00
2023-05-11T02:08:01.720Z,0.00
2023-05-11T02:09:01.724Z,0.00
2023-05-11T02:10:01.709Z,0.00
2023-05-11T02:11:01.686Z,0.00
2023-05-11T02:12:01.693Z,0.00
2023-05-11T02:13:01.672Z,0.00
2023-05-11T02:14:01.645Z,0.00
2023-05-11T02:15:01.633Z,0.00
2023-05-11T02:16:01.678Z,0.00
2023-05-11T02:17:01.650Z,0.00
2023-05-11T02:18:01.628Z,0.00
2023-05-11T02:19:01.730Z,0.00
2023-05-11T02:20:01.598Z,0.00
2023-05-11T02:21:01.583Z,0.00
2023-05-11T02:22:01.619Z,0.00
2023-05-11T02:23:01.578Z,0.00
2023-05-11T02:24:01.551Z,0.00
2023-05-11T02:25:01.522Z,0.00
2023-05-11T02:26:01.526Z,0.00
2023-05-11T02:27:01.514Z,0.00
2023-05-11T02:28:01.487Z,0.00
2023-05-11T02:29:01.530Z,0.00
2023-05-11T02:30:01.482Z,0.00
2023-05-11T02:31:01.520Z,0.00
2023-05-11T02:32:01.454Z,0.00
2023-05-11T02:33:01.482Z,0.00
2023-05-11T02:34:01.445Z,0.00
2023-05-11T02:35:01.412Z,0.00
2023-05-11T02:36:01.400Z,0.00
2023-05-11T02:37:01.401Z,0.00
2023-05-11T02:38:01.416Z,0.00
2023-05-11T02:39:01.397Z,0.00
2023-05-11T02:40:01.351Z,0.00
2023-05-11T02:41:01.361Z,0.00
2023-05-11T02:42:01.325Z,0.00
2023-05-11T02:43:01.329Z,0.00
2023-05-11T02:44:01.344Z,0.00
2023-05-11T02:45:01.329Z,0.00
2023-05-11T02:46:01.281Z,0.00
2023-05-11T02:47:01.391Z,0.00
2023-05-11T02:48:01.302Z,0.00
2023-05-11T02:49:01.401Z,0.00
2023-05-11T02:50:01.245Z,0.00
2023-05-11T02:51:01.247Z,0.00
2023-05-11T02:52:01.294Z,0.00
2023-05-11T02:53:01.208Z,0.00
2023-05-11T02:54:01.241Z,0.00
2023-05-11T02:55:01.188Z,0.00
2023-05-11T02:56:01.183Z,0.00
2023-05-11T02:57:01.177Z,0.00
2023-05-11T02:58:01.231Z,0.00
2023-05-11T02:59:01.171Z,0.00
2023-05-11T03:00:01.125Z,0.00
2023-05-11T03:01:01.314Z,0.00
2023-05-11T03:02:01.322Z,0.00
2023-05-11T03:03:01.193Z,0.00
2023-05-11T03:04:01.150Z,0.00
2023-05-11T03:05:01.106Z,0.00
2023-05-11T03:06:01.077Z,0.00
2023-05-11T03:07:01.054Z,0.00
2023-05-11T03:08:01.036Z,0.00
2023-05-11T03:09:01.039Z,0.00
2023-05-11T03:10:01.065Z,0.00
2023-05-11T03:11:01.011Z,0.00
2023-05-11T03:12:00.999Z,0.00
2023-05-11T03:13:00.996Z,0.00
2023-05-11T03:14:00.986Z,0.00
2023-05-11T03:15:00.971Z,0.00
2023-05-11T03:16:00.987Z,0.00
2023-05-11T03:17:01.065Z,0.00
2023-05-11T03:18:00.954Z,0.00
2023-05-11T03:19:01.029Z,0.00
2023-05-11T03:20:00.908Z,0.00
2023-05-11T03:21:00.907Z,0.00
2023-05-11T03:22:00.905Z,0.00
2023-05-11T03:23:00.895Z,0.00
2023-05-11T03:24:00.862Z,0.00
2023-05-11T03:25:00.852Z,0.00
2023-05-11T03:26:00.891Z,0.00
2023-05-11T03:27:00.839Z,0.00
2023-05-11T03:28:00.840Z,0.00
2023-05-11T03:29:00.811Z,0.00
2023-05-11T03:30:00.798Z,0.00
2023-05-11T03:31:00.788Z,0.00
2023-05-11T03:32:00.844Z,0.00
2023-05-11T03:33:00.795Z,0.00
2023-05-11T03:34:00.764Z,0.00
2023-05-11T03:35:00.754Z,0.00
2023-05-11T03:36:00.729Z,0.00
2023-05-11T03:37:00.776Z,0.00
2023-05-11T03:38:00.710Z,0.00
2023-05-11T03:39:00.708Z,0.00
2023-05-11T03:40:00.698Z,0.00
2023-05-11T03:41:00.675Z,0.00
2023-05-11T03:42:00.705Z,0.00
2023-05-11T03:43:00.660Z,0.00
2023-05-11T03:44:00.646Z,0.00
2023-05-11T03:45:00.649Z,0.00
2023-05-11T03:46:00.688Z,0.00
2023-05-11T03:47:00.636Z,0.00
2023-05-11T03:48:00.674Z,0.00
2023-05-11T03:49:00.582Z,0.00
2023-05-11T03:50:00.597Z,0.00
2023-05-11T03:51:00.578Z,0.00
2023-05-11T03:52:00.576Z,0.00
2023-05-11T03:53:00.571Z,0.00
2023-05-11T03:54:00.530Z,0.00
2023-05-11T03:55:00.545Z,0.00
2023-05-11T03:56:00.516Z,0.00
2023-05-11T03:57:00.506Z,0.00
2023-05-11T03:58:01.786Z,0.00
2023-05-11T03:59:00.487Z,0.00
2023-05-11T04:00:00.473Z,0.00
2023-05-11T04:01:00.446Z,0.00
2023-05-11T04:02:00.440Z,0.00
2023-05-11T04:03:00.516Z,0.00
2023-05-11T04:04:00.534Z,0.00
2023-05-11T04:05:00.398Z,0.00
2023-05-11T04:06:00.395Z,0.00
2023-05-11T04:07:00.394Z,0.00
2023-05-11T04:08:00.372Z,0.00
2023-05-11T04:09:00.394Z,0.00
2023-05-11T04:10:00.375Z,0.00
2023-05-11T04:11:00.332Z,0.00
2023-05-11T04:12:00.322Z,0.00
2023-05-11T04:13:00.328Z,0.00
2023-05-11T04:14:00.353Z,0.00
2023-05-11T04:15:00.316Z,0.00
2023-05-11T04:16:00.307Z,0.00
2023-05-11T04:17:00.276Z,0.00
2023-05-11T04:18:00.418Z,0.00
2023-05-11T04:19:00.343Z,0.00
2023-05-11T04:20:00.260Z,0.00
2023-05-11T04:21:00.230Z,0.00
2023-05-11T04:22:00.208Z,0.00
2023-05-11T04:23:00.210Z,0.00
2023-05-11T04:24:00.211Z,0.00
2023-05-11T04:25:00.191Z,0.00
2023-05-11T04:26:00.166Z,0.00
2023-05-11T04:27:00.158Z,0.00
2023-05-11T04:28:00.154Z,0.00
2023-05-11T04:29:00.172Z,0.00
2023-05-11T04:30:00.186Z,0.00
2023-05-11T04:31:00.140Z,0.00
2023-05-11T04:32:00.193Z,0.00
2023-05-11T04:33:00.140Z,0.00
2023-05-11T04:34:00.164Z,0.00
2023-05-11T04:35:00.093Z,0.00
2023-05-11T04:36:00.085Z,0.00
2023-05-11T04:37:00.053Z,0.00
2023-05-11T04:38:00.033Z,0.00
2023-05-11T04:39:00.019Z,0.00
2023-05-11T04:40:00.026Z,0.00
2023-05-11T04:41:00.036Z,0.00
2023-05-11T04:42:00.004Z,0.00
2023-05-11T04:42:59.973Z,0.00
2023-05-11T04:43:59.977Z,0.00
2023-05-11T04:44:59.980Z,0.00
2023-05-11T04:45:59.963Z,0.00
2023-05-11T04:47:00.058Z,0.00
2023-05-11T04:47:59.936Z,5.62
2023-05-11T04:48:59.903Z,5.62
2023-05-11T04:49:59.899Z,5.62
2023-05-11T04:50:59.988Z,5.62
2023-05-11T04:51:59.891Z,5.62
2023-05-11T04:52:59.859Z,5.62
2023-05-11T04:53:59.851Z,11.25
2023-05-11T04:54:59.835Z,11.25
2023-05-11T04:55:59.864Z,11.25
2023-05-11T04:56:59.816Z,11.25
2023-05-11T04:57:59.820Z,11.25
2023-05-11T04:58:59.788Z,11.25
2023-05-11T04:59:59.793Z,11.25
2023-05-11T05:00:59.863Z,11.25
2023-05-11T05:01:59.784Z,11.25
2023-05-11T05:02:59.784Z,11.25
2023-05-11T05:03:59.757Z,11.25
2023-05-11T05:04:59.734Z,11.25
2023-05-11T05:05:59.725Z,11.25
2023-05-11T05:06:59.738Z,11.25
2023-05-11T05:07:59.697Z,11.25
2023-05-11T05:08:59.686Z,11.25
2023-05-11T05:09:59.691Z,11.25
2023-05-11T05:10:59.672Z,11.25
2023-05-11T05:11:59.690Z,11.25
2023-05-11T05:12:59.652Z,11.25
2023-05-11T05:13:59.631Z,5.62
2023-05-11T05:14:59.620Z,5.62
2023-05-11T05:15:59.621Z,5.62
2023-05-11T05:16:59.671Z,5.62
2023-05-11T05:17:59.693Z,5.62
2023-05-11T05:18:59.649Z,5.62
2023-05-11T05:19:59.566Z,5.62
2023-05-11T05:20:59.567Z,11.25
2023-05-11T05:21:59.553Z,11.25
2023-05-11T05:22:59.540Z,16.88
2023-05-11T05:23:59.526Z,16.88
2023-05-11T05:24:59.503Z,16.88
2023-05-11T05:25:59.498Z,16.88
2023-05-11T05:26:59.496Z,16.88
2023-05-11T05:27:59.509Z,16.88
2023-05-11T05:28:59.464Z,16.88
2023-05-11T05:29:59.464Z,16.88
2023-05-11T05:30:59.461Z,22.50
2023-05-11T05:31:59.428Z,22.50
2023-05-11T05:32:59.462Z,22.50
2023-05-11T05:33:59.465Z,22.50
2023-05-11T05:34:59.408Z,22.50
2023-05-11T05:35:59.395Z,22.50
2023-05-11T05:36:59.372Z,22.50
2023-05-11T05:37:59.388Z,22.50
2023-05-11T05:38:59.364Z,22.50
2023-05-11T05:39:59.354Z,22.50
2023-05-11T05:40:59.324Z,22.50
2023-05-11T05:41:59.331Z,22.50
2023-05-11T05:42:59.302Z,22.50
2023-05-11T05:43:59.304Z,22.50
2023-05-11T05:44:59.298Z,22.50
2023-05-11T05:45:59.312Z,22.50
2023-05-11T05:46:59.258Z,22.50
2023-05-11T05:47:59.307Z,22.50
2023-05-11T05:48:59.234Z,22.50
2023-05-11T05:49:59.361Z,28.12
2023-05-11T05:50:59.246Z,28.12
2023-05-11T05:51:59.205Z,28.12
2023-05-11T05:52:59.196Z,28.12
2023-05-11T05:53:59.197Z,28.12
2023-05-11T05:54:59.169Z,33.75
2023-05-11T05:55:59.159Z,33.75
2023-05-11T05:56:59.176Z,33.75
2023-05-11T05:57:59.133Z,33.75
2023-05-11T05:58:59.134Z,33.75
2023-05-11T05:59:59.116Z,33.75
2023-05-11T06:00:59.114Z,39.38
2023-05-11T06:01:59.089Z,39.38
2023-05-11T06:02:59.179Z,33.75
2023-05-11T06:03:59.231Z,33.75
2023-05-11T06:04:59.119Z,33.75
2023-05-11T06:05:59.125Z,33.75
2023-05-11T06:06:59.028Z,33.75
2023-05-11T06:08:09.697Z,33.75
2023-05-11T06:09:00.002Z,33.75
2023-05-11T06:09:59.012Z,33.75
2023-05-11T06:10:59.014Z,33.75
2023-05-11T06:11:58.987Z,39.38
2023-05-11T06:12:58.958Z,39.38
2023-05-11T06:13:58.966Z,39.38
2023-05-11T06:14:58.952Z,39.38
2023-05-11T06:15:58.973Z,39.38
2023-05-11T06:16:58.914Z,39.38
2023-05-11T06:17:58.976Z,39.38
2023-05-11T06:18:58.924Z,39.38
2023-05-11T06:19:58.903Z,39.38
2023-05-11T06:20:58.916Z,39.38
2023-05-11T06:21:59.008Z,39.38
2023-05-11T06:22:58.862Z,33.75
2023-05-11T06:23:58.854Z,33.75
2023-05-11T06:24:58.826Z,33.75
2023-05-11T06:25:58.865Z,28.12
2023-05-11T06:26:58.804Z,28.12
2023-05-11T06:27:58.809Z,28.12
2023-05-11T06:28:58.788Z,28.12
2023-05-11T06:29:58.785Z,28.12
2023-05-11T06:30:58.777Z,28.12
2023-05-11T06:31:58.795Z,28.12
2023-05-11T06:32:58.805Z,33.75
2023-05-11T06:33:58.742Z,33.75
2023-05-11T06:34:58.719Z,33.75
2023-05-11T06:35:58.727Z,33.75
2023-05-11T06:36:58.720Z,39.38
2023-05-11T06:37:58.714Z,39.38
2023-05-11T06:38:58.671Z,39.38
2023-05-11T06:39:58.684Z,33.75
2023-05-11T06:40:58.665Z,33.75
2023-05-11T06:42:02.289Z,33.75
2023-05-11T06:42:59.646Z,33.75
2023-05-11T06:43:58.638Z,33.75
2023-05-11T06:44:58.635Z,33.75
2023-05-11T06:45:58.650Z,33.75
2023-05-11T06:46:58.596Z,33.75
2023-05-11T06:47:58.666Z,33.75
2023-05-11T06:48:58.571Z,33.75
2023-05-11T06:49:58.552Z,33.75
2023-05-11T06:50:58.535Z,33.75
2023-05-11T06:51:58.558Z,33.75
2023-05-11T06:52:58.547Z,33.75
2023-05-11T06:53:58.539Z,33.75
2023-05-11T06:54:58.505Z,33.75
2023-05-11T06:55:58.496Z,39.38
2023-05-11T06:56:58.483Z,39.38
2023-05-11T06:57:58.493Z,33.75
2023-05-11T06:58:58.463Z,33.75
2023-05-11T06:59:58.450Z,33.75
2023-05-11T07:00:58.511Z,39.38
2023-05-11T07:01:58.427Z,39.38
2023-05-11T07:02:58.497Z,39.38
2023-05-11T07:03:58.393Z,39.38
2023-05-11T07:04:58.415Z,39.38
2023-05-11T07:05:58.395Z,45.00
2023-05-11T07:06:58.356Z,45.00
2023-05-11T07:07:58.383Z,45.00
2023-05-11T07:08:58.348Z,45.00
2023-05-11T07:09:58.347Z,45.00
2023-05-11T07:10:58.327Z,45.00
2023-05-11T07:11:58.315Z,39.38
2023-05-11T07:12:58.345Z,39.38
2023-05-11T07:13:58.291Z,39.38
2023-05-11T07:14:58.276Z,39.38
2023-05-11T07:15:58.270Z,39.38
2023-05-11T07:16:58.277Z,39.38
2023-05-11T07:17:58.302Z,39.38
2023-05-11T07:18:58.282Z,45.00
2023-05-11T07:19:58.230Z,45.00
2023-05-11T07:20:58.190Z,45.00
2023-05-11T07:21:58.200Z,50.62
2023-05-11T07:22:58.186Z,73.12
2023-05-11T07:23:58.166Z,56.25
2023-05-11T07:24:58.173Z,39.38
2023-05-11T07:25:58.172Z,39.38
2023-05-11T07:26:58.128Z,33.75
2023-05-11T07:27:58.166Z,39.38
2023-05-11T07:28:58.132Z,39.38
2023-05-11T07:29:58.110Z,39.38
2023-05-11T07:30:58.089Z,39.38
2023-05-11T07:31:58.137Z,39.38
2023-05-11T07:32:58.156Z,39.38
2023-05-11T07:33:58.063Z,39.38
2023-05-11T07:34:58.048Z,33.75
2023-05-11T07:35:58.022Z,33.75
2023-05-11T07:36:58.023Z,33.75
2023-05-11T07:37:58.013Z,33.75
2023-05-11T07:38:58.096Z,33.75
2023-05-11T07:39:57.994Z,39.38
2023-05-11T07:40:57.999Z,39.38
2023-05-11T07:41:57.999Z,39.38
2023-05-11T07:42:57.966Z,45.00
2023-05-11T07:43:57.953Z,45.00
2023-05-11T07:44:57.962Z,45.00
2023-05-11T07:45:57.999Z,45.00
2023-05-11T07:46:57.914Z,50.62
2023-05-11T07:47:58.070Z,50.62
2023-05-11T07:49:13.709Z,56.25
2023-05-11T07:49:58.902Z,61.88
2023-05-11T07:50:57.873Z,61.88
2023-05-11T07:51:57.864Z,61.88
2023-05-11T07:52:57.856Z,56.25
2023-05-11T07:53:57.849Z,50.62
2023-05-11T07:54:57.837Z,56.25
2023-05-11T07:55:57.813Z,56.25
2023-05-11T07:56:57.796Z,56.25
2023-05-11T07:57:57.799Z,56.25
2023-05-11T07:58:57.787Z,56.25
2023-05-11T07:59:57.771Z,56.25
2023-05-11T08:00:57.762Z,67.50
2023-05-11T08:01:57.776Z,78.75
2023-05-11T08:02:57.877Z,73.12
2023-05-11T08:03:57.727Z,67.50
2023-05-11T08:04:57.723Z,67.50
2023-05-11T08:05:57.727Z,73.12
2023-05-11T08:06:57.699Z,61.88
2023-05-11T08:07:57.686Z,61.88
2023-05-11T08:08:57.684Z,61.88
2023-05-11T08:09:57.654Z,73.12
2023-05-11T08:10:57.644Z,78.75
2023-05-11T08:11:57.627Z,95.62
2023-05-11T08:12:57.627Z,101.25
2023-05-11T08:13:57.652Z,90.00
2023-05-11T08:14:57.598Z,90.00
2023-05-11T08:15:57.625Z,90.00
2023-05-11T08:16:57.602Z,101.25
2023-05-11T08:17:57.609Z,112.50
2023-05-11T08:18:57.598Z,95.62
2023-05-11T08:19:57.543Z,84.38
2023-05-11T08:20:57.566Z,112.50
2023-05-11T08:21:57.536Z,112.50
2023-05-11T08:22:57.508Z,84.38
2023-05-11T08:23:57.491Z,90.00
2023-05-11T08:24:57.511Z,95.62
2023-05-11T08:25:57.515Z,95.62
2023-05-11T08:26:57.469Z,101.25
2023-05-11T08:27:58.004Z,106.88
2023-05-11T08:28:57.441Z,106.88
2023-05-11T08:29:57.466Z,101.25
2023-05-11T08:30:57.436Z,95.62
2023-05-11T08:31:57.445Z,90.00
2023-05-11T08:32:59.369Z,95.62
2023-05-11T08:33:57.447Z,101.25
2023-05-11T08:34:57.467Z,112.50
2023-05-11T08:35:57.383Z,106.88
2023-05-11T08:36:57.360Z,90.00
2023-05-11T08:37:57.340Z,73.12
2023-05-11T08:38:59.295Z,78.75
2023-05-11T08:39:57.308Z,90.00
2023-05-11T08:40:57.317Z,112.50
2023-05-11T08:41:57.303Z,129.38
2023-05-11T08:42:57.398Z,112.50
2023-05-11T08:43:57.281Z,135.00
2023-05-11T08:44:57.260Z,157.50
2023-05-11T08:45:57.343Z,185.62
2023-05-11T08:47:14.366Z,185.62
2023-05-11T08:47:58.248Z,118.12
2023-05-11T08:48:57.233Z,112.50
2023-05-11T08:49:57.218Z,73.12
2023-05-11T08:50:57.265Z,61.88
2023-05-11T08:51:57.242Z,56.25
2023-05-11T08:52:57.181Z,50.62
2023-05-11T08:53:57.189Z,39.38
2023-05-11T08:54:57.144Z,33.75
2023-05-11T08:55:57.162Z,33.75
2023-05-11T08:56:57.124Z,33.75
2023-05-11T08:57:57.110Z,33.75
2023-05-11T08:58:57.119Z,33.75
2023-05-11T08:59:57.087Z,33.75
2023-05-11T09:00:57.101Z,33.75
2023-05-11T09:01:57.124Z,33.75
2023-05-11T09:02:57.138Z,33.75
2023-05-11T09:03:57.067Z,33.75
2023-05-11T09:04:57.074Z,33.75
2023-05-11T09:05:57.120Z,33.75
2023-05-11T09:06:57.024Z,33.75
2023-05-11T09:07:57.013Z,39.38
2023-05-11T09:08:57.001Z,45.00
2023-05-11T09:09:56.985Z,56.25
2023-05-11T09:10:56.981Z,73.12
2023-05-11T09:11:56.949Z,90.00
2023-05-11T09:12:56.962Z,101.25
2023-05-11T09:13:56.930Z,146.25
2023-05-11T09:15:01.929Z,123.75
2023-05-11T09:15:57.995Z,135.00
2023-05-11T09:16:56.937Z,146.25
2023-05-11T09:17:56.992Z,151.88
2023-05-11T09:18:56.981Z,174.38
2023-05-11T09:19:56.875Z,146.25
2023-05-11T09:20:56.853Z,129.38
2023-05-11T09:21:56.864Z,118.12
2023-05-11T09:22:56.834Z,129.38
2023-05-11T09:23:56.843Z,106.88
2023-05-11T09:24:56.827Z,101.25
2023-05-11T09:25:56.797Z,95.62
2023-05-11T09:26:56.802Z,90.00
2023-05-11T09:27:56.794Z,90.00
2023-05-11T09:29:02.787Z,84.38
2023-05-11T09:29:57.761Z,78.75
2023-05-11T09:30:56.761Z,73.12
2023-05-11T09:31:56.741Z,67.50
2023-05-11T09:32:56.790Z,61.88
2023-05-11T09:33:56.958Z,61.88
2023-05-11T09:34:56.736Z,61.88
2023-05-11T09:35:56.693Z,61.88
2023-05-11T09:36:56.699Z,56.25
2023-05-11T09:37:56.663Z,45.00
2023-05-11T09:38:57.270Z,33.75
2023-05-11T09:40:14.226Z,33.75
2023-05-11T09:40:57.646Z,33.75
2023-05-11T09:41:56.641Z,33.75
2023-05-11T09:42:56.612Z,33.75
2023-05-11T09:43:56.599Z,33.75
2023-05-11T09:44:56.622Z,39.38
2023-05-11T09:45:56.678Z,39.38
2023-05-11T09:46:56.582Z,45.00
2023-05-11T09:47:56.640Z,50.62
2023-05-11T09:48:56.548Z,50.62
2023-05-11T09:49:56.555Z,56.25
2023-05-11T09:50:56.559Z,50.62
2023-05-11T09:51:56.535Z,50.62
2023-05-11T09:52:56.524Z,45.00
2023-05-11T09:53:56.487Z,45.00
2023-05-11T09:54:56.482Z,50.62
2023-05-11T09:55:56.468Z,56.25
2023-05-11T09:56:56.496Z,56.25
2023-05-11T09:57:56.451Z,61.88
2023-05-11T09:58:56.434Z,61.88
2023-05-11T09:59:56.431Z,56.25
2023-05-11T10:00:56.424Z,50.62
2023-05-11T10:01:56.445Z,45.00
2023-05-11T10:02:56.429Z,39.38
2023-05-11T10:04:05.752Z,39.38
2023-05-11T10:04:57.369Z,33.75
2023-05-11T10:05:56.377Z,33.75
2023-05-11T10:06:56.345Z,28.12
2023-05-11T10:07:56.357Z,28.12
2023-05-11T10:08:56.337Z,28.12
2023-05-11T10:09:56.326Z,22.50
2023-05-11T10:10:56.315Z,22.50
2023-05-11T10:11:56.316Z,22.50
2023-05-11T10:12:56.295Z,22.50
2023-05-11T10:13:56.276Z,16.88
2023-05-11T10:14:56.264Z,16.88
2023-05-11T10:15:56.301Z,16.88
2023-05-11T10:16:56.266Z,16.88
2023-05-11T10:17:56.275Z,22.50
2023-05-11T10:18:56.283Z,22.50
2023-05-11T10:19:56.208Z,22.50
2023-05-11T10:20:56.208Z,16.88
2023-05-11T10:21:56.374Z,16.88
2023-05-11T10:22:56.368Z,16.88
2023-05-11T10:23:56.168Z,16.88
2023-05-11T10:24:56.158Z,16.88
2023-05-11T10:25:56.141Z,16.88
2023-05-11T10:26:56.122Z,16.88
2023-05-11T10:27:56.137Z,16.88
2023-05-11T10:28:56.122Z,22.50
2023-05-11T10:29:56.085Z,22.50
2023-05-11T10:30:56.091Z,28.12
2023-05-11T10:31:56.102Z,28.12
2023-05-11T10:32:56.105Z,28.12
2023-05-11T10:33:56.064Z,28.12
2023-05-11T10:34:56.037Z,33.75
2023-05-11T10:35:56.026Z,33.75
2023-05-11T10:36:56.056Z,33.75
2023-05-11T10:37:56.045Z,33.75
2023-05-11T10:38:55.984Z,33.75
2023-05-11T10:39:55.970Z,33.75
2023-05-11T10:40:55.977Z,28.12
2023-05-11T10:41:55.981Z,28.12
2023-05-11T10:42:55.950Z,28.12
2023-05-11T10:43:55.962Z,33.75
2023-05-11T10:44:55.932Z,33.75
2023-05-11T10:45:55.954Z,33.75
2023-05-11T10:46:55.895Z,33.75
2023-05-11T10:47:55.888Z,33.75
2023-05-11T10:48:55.897Z,39.38
2023-05-11T10:49:55.854Z,39.38
2023-05-11T10:50:55.868Z,39.38
2023-05-11T10:51:55.829Z,39.38
2023-05-11T10:52:55.828Z,39.38
2023-05-11T10:53:55.881Z,39.38
2023-05-11T10:54:55.833Z,33.75
2023-05-11T10:55:55.799Z,33.75
2023-05-11T10:56:55.790Z,33.75
2023-05-11T10:57:55.904Z,33.75
2023-05-11T10:58:55.809Z,33.75
2023-05-11T10:59:55.768Z,33.75
2023-05-11T11:00:55.798Z,33.75
2023-05-11T11:01:55.755Z,33.75
2023-05-11T11:02:55.807Z,33.75
2023-05-11T11:03:55.720Z,33.75
2023-05-11T11:04:55.704Z,45.00
2023-05-11T11:05:55.726Z,50.62
2023-05-11T11:06:55.680Z,56.25
2023-05-11T11:07:55.650Z,50.62
2023-05-11T11:08:55.666Z,45.00
2023-05-11T11:09:55.650Z,50.62
2023-05-11T11:10:55.639Z,56.25
2023-05-11T11:11:55.631Z,61.88
2023-05-11T11:12:55.602Z,61.88
2023-05-11T11:13:55.600Z,61.88
2023-05-11T11:14:55.614Z,56.25
2023-05-11T11:15:55.633Z,61.88
2023-05-11T11:16:55.586Z,61.88
2023-05-11T11:17:55.591Z,67.50
2023-05-11T11:18:55.584Z,73.12
2023-05-11T11:19:55.581Z,84.38
2023-05-11T11:20:55.515Z,84.38
2023-05-11T11:21:55.632Z,84.38
2023-05-11T11:22:55.509Z,84.38
2023-05-11T11:23:55.490Z,84.38
2023-05-11T11:24:55.480Z,84.38
2023-05-11T11:25:55.504Z,84.38
2023-05-11T11:26:55.468Z,84.38
2023-05-11T11:27:55.446Z,90.00
2023-05-11T11:28:55.437Z,90.00
2023-05-11T11:29:55.429Z,95.62
2023-05-11T11:30:55.432Z,101.25
2023-05-11T11:31:55.403Z,101.25
2023-05-11T11:32:55.431Z,106.88
2023-05-11T11:33:55.374Z,95.62
2023-05-11T11:34:55.369Z,84.38
2023-05-11T11:35:55.357Z,84.38
2023-05-11T11:36:55.363Z,84.38
2023-05-11T11:37:55.321Z,95.62
2023-05-11T11:38:55.356Z,95.62
2023-05-11T11:40:02.595Z,90.00
2023-05-11T11:40:56.290Z,90.00
2023-05-11T11:41:55.333Z,90.00
2023-05-11T11:42:55.282Z,90.00
2023-05-11T11:43:55.278Z,84.38
2023-05-11T11:44:55.275Z,84.38
2023-05-11T11:45:55.250Z,73.12
2023-05-11T11:46:55.272Z,73.12
2023-05-11T11:47:55.257Z,78.75
2023-05-11T11:48:55.215Z,84.38
2023-05-11T11:49:55.205Z,90.00
2023-05-11T11:50:55.217Z,90.00
2023-05-11T11:51:55.168Z,90.00
2023-05-11T11:52:55.165Z,84.38
2023-05-11T11:53:55.157Z,84.38
2023-05-11T11:54:55.141Z,84.38
2023-05-11T11:55:55.136Z,90.00
2023-05-11T11:56:55.140Z,101.25
2023-05-11T11:57:55.157Z,101.25
2023-05-11T11:58:55.097Z,106.88
2023-05-11T11:59:55.087Z,106.88
2023-05-11T12:00:55.193Z,106.88
2023-05-11T12:01:55.063Z,106.88
2023-05-11T12:02:55.133Z,106.88
2023-05-11T12:03:55.134Z,101.25
2023-05-11T12:04:55.043Z,95.62
2023-05-11T12:05:55.022Z,95.62
2023-05-11T12:06:55.015Z,95.62
2023-05-11T12:07:55.003Z,95.62
2023-05-11T12:08:54.995Z,90.00
2023-05-11T12:09:55.002Z,90.00
2023-05-11T12:10:54.968Z,84.38
2023-05-11T12:11:54.944Z,78.75
2023-05-11T12:12:54.997Z,73.12
2023-05-11T12:13:54.954Z,78.75
2023-05-11T12:14:54.941Z,90.00
2023-05-11T12:15:54.907Z,95.62
2023-05-11T12:16:55.081Z,90.00
2023-05-11T12:17:54.962Z,95.62
2023-05-11T12:18:54.933Z,90.00
2023-05-11T12:19:54.862Z,90.00
2023-05-11T12:20:54.834Z,84.38
2023-05-11T12:21:54.833Z,84.38
2023-05-11T12:22:54.828Z,78.75
2023-05-11T12:23:54.821Z,73.12
2023-05-11T12:24:54.809Z,67.50
2023-05-11T12:25:54.794Z,56.25
2023-05-11T12:26:54.765Z,50.62
2023-05-11T12:27:54.789Z,45.00
2023-05-11T12:28:54.751Z,45.00
2023-05-11T12:29:54.773Z,45.00
2023-05-11T12:30:54.721Z,39.38
2023-05-11T12:31:54.743Z,33.75
2023-05-11T12:32:57.846Z,33.75
2023-05-11T12:33:54.699Z,33.75
2023-05-11T12:34:54.691Z,33.75
2023-05-11T12:35:54.684Z,33.75
2023-05-11T12:36:54.655Z,28.12
2023-05-11T12:37:54.676Z,28.12
2023-05-11T12:38:54.648Z,33.75
2023-05-11T12:39:54.645Z,33.75
2023-05-11T12:40:54.609Z,33.75
2023-05-11T12:41:54.614Z,33.75
2023-05-11T12:42:54.620Z,39.38
2023-05-11T12:43:54.583Z,39.38
2023-05-11T12:44:54.586Z,39.38
2023-05-11T12:45:54.622Z,45.00
2023-05-11T12:46:54.551Z,45.00
2023-05-11T12:47:54.602Z,45.00
2023-05-11T12:48:54.537Z,45.00
2023-05-11T12:49:54.531Z,45.00
2023-05-11T12:50:54.514Z,45.00
2023-05-11T12:51:54.495Z,50.62
2023-05-11T12:52:54.493Z,56.25
2023-05-11T12:53:54.517Z,67.50
2023-05-11T12:54:54.457Z,73.12
2023-05-11T12:55:54.488Z,78.75
2023-05-11T12:56:54.445Z,78.75
2023-05-11T12:57:54.429Z,78.75
2023-05-11T12:58:54.437Z,84.38
2023-05-11T12:59:54.421Z,90.00