createdAt,value
2018-12-02T00:00:08.386Z,4.00
2018-12-02T00:01:08.403Z,4.00
2018-12-02T00:02:08.444Z,4.00
2018-12-02T00:03:08.438Z,4.00
2018-12-02T00:04:08.438Z,4.00
2018-12-02T00:05:08.456Z,4.00
2018-12-02T00:06:08.480Z,4.00
2018-12-02T00:07:08.490Z,4.00
2018-12-02T00:08:08.538Z,4.00
2018-12-02T00:09:08.536Z,4.00
2018-12-02T00:10:08.532Z,4.00
2018-12-02T00:11:08.520Z,4.00
2018-12-02T00:12:08.534Z,4.00
2018-12-02T00:13:08.546Z,4.00
2018-12-02T00:14:08.563Z,4.00
2018-12-02T00:15:08.572Z,4.00
2018-12-02T00:16:08.584Z,4.00
2018-12-02T00:17:08.634Z,4.00
2018-12-02T00:18:08.614Z,4.00
2018-12-02T00:19:08.621Z,4.00
2018-12-02T00:20:08.635Z,4.00
2018-12-02T00:21:08.650Z,4.00
2018-12-02T00:22:08.660Z,4.00
2018-12-02T00:23:08.686Z,4.00
2018-12-02T00:24:08.698Z,4.00
2018-12-02T00:25:08.710Z,4.00
2018-12-02T00:26:08.733Z,4.00
2018-12-02T00:27:08.735Z,4.00
2018-12-02T00:28:08.737Z,4.00
2018-12-02T00:29:08.759Z,4.00
2018-12-02T00:30:08.755Z,4.00
2018-12-02T00:31:08.763Z,4.00
2018-12-02T00:32:08.773Z,4.00
2018-12-02T00:33:08.803Z,4.00
2018-12-02T00:34:08.801Z,4.00
2018-12-02T00:35:08.823Z,4.00
2018-12-02T00:36:08.845Z,4.00
2018-12-02T00:37:08.838Z,4.00
2018-12-02T00:38:08.851Z,4.00
2018-12-02T00:39:08.861Z,4.00
2018-12-02T00:40:08.874Z,4.00
2018-12-02T00:41:08.888Z,4.00
2018-12-02T00:42:08.899Z,4.00
2018-12-02T00:43:08.910Z,4.00
2018-12-02T00:44:08.929Z,4.00
2018-12-02T00:45:08.949Z,4.00
2018-12-02T00:46:08.948Z,4.00
2018-12-02T00:47:08.962Z,4.00
2018-12-02T00:48:08.977Z,4.00
2018-12-02T00:49:08.987Z,4.00
2018-12-02T00:50:08.999Z,4.00
2018-12-02T00:51:09.009Z,4.00
2018-12-02T00:52:09.032Z,4.00
2018-12-02T00:53:09.037Z,4.00
2018-12-02T00:54:09.050Z,4.00
2018-12-02T00:55:09.072Z,4.00
2018-12-02T00:56:09.073Z,4.00
2018-12-02T00:57:09.088Z,4.00
2018-12-02T00:58:09.104Z,4.00
2018-12-02T00:59:09.116Z,4.00
2018-12-02T01:00:09.151Z,4.00
2018-12-02T01:01:09.151Z,4.00
2018-12-02T01:02:09.149Z,4.00
2018-12-02T01:03:09.162Z,4.00
2018-12-02T01:04:09.177Z,4.00
2018-12-02T01:05:09.186Z,4.00
2018-12-02T01:06:09.198Z,4.00
2018-12-02T01:07:09.215Z,4.00
2018-12-02T01:08:09.229Z,4.00
2018-12-02T01:09:09.242Z,4.00
2018-12-02T01:10:09.249Z,4.00
2018-12-02T01:11:09.275Z,4.00
2018-12-02T01:12:09.272Z,4.00
2018-12-02T01:13:09.286Z,4.00
2018-12-02T01:14:09.298Z,4.00
2018-12-02T01:15:09.312Z,4.00
2018-12-02T01:16:09.334Z,4.00
2018-12-02T01:17:09.344Z,4.00
2018-12-02T01:18:09.360Z,4.00
2018-12-02T01:19:09.460Z,4.00
2018-12-02T01:20:09.374Z,4.00
2018-12-02T01:21:09.385Z,4.00
2018-12-02T01:22:09.399Z,4.00
2018-12-02T01:23:09.420Z,4.00
2018-12-02T01:24:09.427Z,4.00
2018-12-02T01:25:09.453Z,4.00
2018-12-02T01:26:09.448Z,4.00
2018-12-02T01:27:09.460Z,4.00
2018-12-02T01:28:09.479Z,4.00
2018-12-02T01:29:09.487Z,4.00
2018-12-02T01:30:09.506Z,4.00
2018-12-02T01:31:09.510Z,4.00
2018-12-02T01:32:09.526Z,4.00
2018-12-02T01:33:09.548Z,4.00
2018-12-02T01:34:09.549Z,4.00
2018-12-02T01:35:09.561Z,4.00
2018-12-02T01:36:09.578Z,4.00
2018-12-02T01:37:09.593Z,4.00
2018-12-02T01:38:09.598Z,4.00
2018-12-02T01:39:09.622Z,4.00
2018-12-02T01:40:09.625Z,4.00
2018-12-02T01:41:09.636Z,4.00
2018-12-02T01:42:09.651Z,4.00
2018-12-02T01:43:09.663Z,4.00
2018-12-02T01:44:09.674Z,4.00
2018-12-02T01:45:09.688Z,4.00
2018-12-02T01:46:09.702Z,4.00
2018-12-02T01:47:09.712Z,4.00
2018-12-02T01:48:09.729Z,4.00
2018-12-02T01:49:09.750Z,4.00
2018-12-02T01:50:09.750Z,4.00
2018-12-02T01:51:09.763Z,4.00
2018-12-02T01:52:09.776Z,4.00
2018-12-02T01:53:09.788Z,4.00
2018-12-02T01:54:09.807Z,4.00
2018-12-02T01:55:09.818Z,4.00
2018-12-02T01:56:09.825Z,4.00
2018-12-02T01:57:09.839Z,4.00
2018-12-02T01:58:09.851Z,4.00
2018-12-02T01:59:09.864Z,4.00
2018-12-02T02:00:09.876Z,4.00
2018-12-02T02:01:09.889Z,4.00
2018-12-02T02:02:09.906Z,4.00
2018-12-02T02:03:09.928Z,4.00
2018-12-02T02:04:09.931Z,4.00
2018-12-02T02:05:09.941Z,4.00
2018-12-02T02:06:09.952Z,4.00
2018-12-02T02:07:09.965Z,4.00
2018-12-02T02:08:09.979Z,4.00
2018-12-02T02:09:09.993Z,4.00
2018-12-02T02:10:10.008Z,4.00
2018-12-02T02:11:10.017Z,4.00
2018-12-02T02:12:10.055Z,4.00
2018-12-02T02:13:10.042Z,4.00
2018-12-02T02:14:10.054Z,4.00
2018-12-02T02:15:10.067Z,4.00
2018-12-02T02:16:10.082Z,4.00
2018-12-02T02:17:10.100Z,4.00
2018-12-02T02:18:10.105Z,4.00
2018-12-02T02:19:10.117Z,4.00
2018-12-02T02:20:10.131Z,4.00
2018-12-02T02:21:10.145Z,4.00
2018-12-02T02:22:10.158Z,4.00
2018-12-02T02:23:10.171Z,4.00
2018-12-02T02:24:10.186Z,4.00
2018-12-02T02:25:10.206Z,4.00
2018-12-02T02:26:10.219Z,4.00
2018-12-02T02:27:10.221Z,4.00
2018-12-02T02:28:10.233Z,4.00
2018-12-02T02:29:10.248Z,4.00
2018-12-02T02:30:10.264Z,4.00
2018-12-02T02:31:10.275Z,4.00
2018-12-02T02:32:10.293Z,4.00
2018-12-02T02:33:10.296Z,4.00
2018-12-02T02:34:10.310Z,4.00
2018-12-02T02:35:10.323Z,4.00
2018-12-02T02:36:10.335Z,4.00
2018-12-02T02:37:10.354Z,4.00
2018-12-02T02:38:10.383Z,4.00
2018-12-02T02:39:10.375Z,4.00
2018-12-02T02:40:10.389Z,4.00
2018-12-02T02:41:10.410Z,4.00
2018-12-02T02:42:10.413Z,4.00
2018-12-02T02:43:10.423Z,4.00
2018-12-02T02:44:10.440Z,4.00
2018-12-02T02:45:10.452Z,4.00
2018-12-02T02:46:10.468Z,4.00
2018-12-02T02:47:10.478Z,4.00
2018-12-02T02:48:10.488Z,4.00
2018-12-02T02:49:10.501Z,4.00
2018-12-02T02:50:10.515Z,4.00
2018-12-02T02:51:10.527Z,4.00
2018-12-02T02:52:10.545Z,4.00
2018-12-02T02:53:10.553Z,4.00
2018-12-02T02:54:10.564Z,4.00
2018-12-02T02:55:10.581Z,4.00
2018-12-02T02:56:10.589Z,4.00
2018-12-02T02:57:10.652Z,4.00
2018-12-02T02:58:10.615Z,4.00
2018-12-02T02:59:10.627Z,4.00
2018-12-02T03:00:10.652Z,4.00
2018-12-02T03:01:10.658Z,4.00
2018-12-02T03:02:10.685Z,4.00
2018-12-02T03:03:10.681Z,4.00
2018-12-02T03:04:10.694Z,4.00
2018-12-02T03:05:10.705Z,4.00
2018-12-02T03:06:10.721Z,4.00
2018-12-02T03:07:10.732Z,4.00
2018-12-02T03:08:10.744Z,4.00
2018-12-02T03:09:10.764Z,4.00
2018-12-02T03:10:10.772Z,4.00
2018-12-02T03:11:10.783Z,4.00
2018-12-02T03:12:10.798Z,4.00
2018-12-02T03:13:10.812Z,4.00
2018-12-02T03:14:10.819Z,4.00
2018-12-02T03:15:10.833Z,4.00
2018-12-02T03:16:10.845Z,4.00
2018-12-02T03:17:10.861Z,4.00
2018-12-02T03:18:10.885Z,4.00
2018-12-02T03:19:10.893Z,4.00
2018-12-02T03:20:10.907Z,4.00
2018-12-02T03:21:10.912Z,4.00
2018-12-02T03:22:10.923Z,4.00
2018-12-02T03:23:10.933Z,4.00
2018-12-02T03:24:10.949Z,4.00
2018-12-02T03:25:10.982Z,4.00
2018-12-02T03:26:10.999Z,4.00
2018-12-02T03:27:10.987Z,4.00
2018-12-02T03:28:11.014Z,4.00
2018-12-02T03:29:11.010Z,4.00
2018-12-02T03:30:11.028Z,4.00
2018-12-02T03:31:11.036Z,4.00
2018-12-02T03:32:11.051Z,4.00
2018-12-02T03:33:11.071Z,4.00
2018-12-02T03:34:11.078Z,4.00
2018-12-02T03:35:11.090Z,4.00
2018-12-02T03:36:11.114Z,4.00
2018-12-02T03:37:11.113Z,4.00
2018-12-02T03:38:11.126Z,4.00
2018-12-02T03:39:11.138Z,4.00
2018-12-02T03:40:11.155Z,4.00
2018-12-02T03:41:11.168Z,4.00
2018-12-02T03:42:11.181Z,4.00
2018-12-02T03:43:11.189Z,4.00
2018-12-02T03:44:11.207Z,4.00
2018-12-02T03:45:11.218Z,4.00
2018-12-02T03:46:11.228Z,4.00
2018-12-02T03:47:11.239Z,4.00
2018-12-02T03:48:11.258Z,4.00
2018-12-02T03:49:11.273Z,4.00
2018-12-02T03:50:17.175Z,4.00
2018-12-02T03:51:11.290Z,4.00
2018-12-02T03:52:11.304Z,4.00
2018-12-02T03:53:11.330Z,4.00
2018-12-02T03:54:11.331Z,4.00
2018-12-02T03:55:11.385Z,4.00
2018-12-02T03:56:11.357Z,4.00
2018-12-02T03:57:11.384Z,4.00
2018-12-02T03:58:11.380Z,4.00
2018-12-02T03:59:11.394Z,4.00
2018-12-02T04:00:11.406Z,4.00
2018-12-02T04:01:11.436Z,4.00
2018-12-02T04:02:11.432Z,4.00
2018-12-02T04:03:11.446Z,4.00
2018-12-02T04:04:11.490Z,4.00
2018-12-02T04:05:11.471Z,4.00
2018-12-02T04:06:11.486Z,4.00
2018-12-02T04:07:11.497Z,4.00
2018-12-02T04:08:11.552Z,4.00
2018-12-02T04:09:11.521Z,4.00
2018-12-02T04:10:11.534Z,4.00
2018-12-02T04:11:11.545Z,4.00
2018-12-02T04:12:11.568Z,4.00
2018-12-02T04:13:11.569Z,4.00
2018-12-02T04:14:11.588Z,4.00
2018-12-02T04:15:11.596Z,4.00
2018-12-02T04:16:11.612Z,4.00
2018-12-02T04:17:11.622Z,4.00
2018-12-02T04:18:11.644Z,4.00
2018-12-02T04:19:11.649Z,4.00
2018-12-02T04:20:11.660Z,4.00
2018-12-02T04:21:11.683Z,4.00
2018-12-02T04:22:11.686Z,4.00
2018-12-02T04:23:11.701Z,4.00
2018-12-02T04:24:11.717Z,4.00
2018-12-02T04:25:11.724Z,4.00
2018-12-02T04:26:11.738Z,4.00
2018-12-02T04:27:11.749Z,4.00
2018-12-02T04:28:11.767Z,4.00
2018-12-02T04:29:11.773Z,4.00
2018-12-02T04:30:11.790Z,4.00
2018-12-02T04:31:11.799Z,4.00
2018-12-02T04:32:11.819Z,4.00
2018-12-02T04:33:11.833Z,4.00
2018-12-02T04:34:11.840Z,4.00
2018-12-02T04:35:11.851Z,4.00
2018-12-02T04:36:11.863Z,4.00
2018-12-02T04:37:11.875Z,4.00
2018-12-02T04:38:11.888Z,4.00
2018-12-02T04:39:11.959Z,4.00
2018-12-02T04:40:11.913Z,4.00
2018-12-02T04:41:11.926Z,4.00
2018-12-02T04:42:11.938Z,4.00
2018-12-02T04:43:11.949Z,4.00
2018-12-02T04:44:11.962Z,4.00
2018-12-02T04:45:11.974Z,4.00
2018-12-02T04:46:11.999Z,4.00
2018-12-02T04:47:11.999Z,4.00
2018-12-02T04:48:12.019Z,4.00
2018-12-02T04:49:12.024Z,4.00
2018-12-02T04:50:12.038Z,4.00
2018-12-02T04:51:12.050Z,4.00
2018-12-02T04:52:12.062Z,4.00
2018-12-02T04:53:12.085Z,4.00
2018-12-02T04:54:12.086Z,4.00
2018-12-02T04:55:12.102Z,4.00
2018-12-02T04:56:12.113Z,4.00
2018-12-02T04:57:12.124Z,4.00
2018-12-02T04:58:12.138Z,4.00
2018-12-02T04:59:12.149Z,4.00
2018-12-02T05:00:12.163Z,4.00
2018-12-02T05:01:12.177Z,4.00
2018-12-02T05:02:12.189Z,4.00
2018-12-02T05:03:12.202Z,4.00
2018-12-02T05:04:12.214Z,4.00
2018-12-02T05:05:12.224Z,4.00
2018-12-02T05:06:12.243Z,4.00
2018-12-02T05:07:12.251Z,4.00
2018-12-02T05:08:12.263Z,4.00
2018-12-02T05:09:12.277Z,4.00
2018-12-02T05:10:12.293Z,4.00
2018-12-02T05:11:12.299Z,4.00
2018-12-02T05:12:12.312Z,4.00
2018-12-02T05:13:12.324Z,4.00
2018-12-02T05:14:12.341Z,4.00
2018-12-02T05:15:12.354Z,4.00
2018-12-02T05:16:12.378Z,4.00
2018-12-02T05:17:12.391Z,4.00
2018-12-02T05:18:12.391Z,4.00
2018-12-02T05:19:12.403Z,4.00
2018-12-02T05:20:12.415Z,4.00
2018-12-02T05:21:12.427Z,4.00
2018-12-02T05:22:12.441Z,4.00
2018-12-02T05:23:12.453Z,4.00
2018-12-02T05:24:12.465Z,4.00
2018-12-02T05:25:17.358Z,4.00
2018-12-02T05:26:12.495Z,4.00
2018-12-02T05:27:12.550Z,4.00
2018-12-02T05:28:12.521Z,4.00
2018-12-02T05:29:12.528Z,4.00
2018-12-02T05:30:12.541Z,4.00
2018-12-02T05:31:12.559Z,4.00
2018-12-02T05:32:12.565Z,4.00
2018-12-02T05:33:12.578Z,4.00
2018-12-02T05:34:12.591Z,4.00
2018-12-02T05:35:12.610Z,4.00
2018-12-02T05:36:12.622Z,4.00
2018-12-02T05:37:12.630Z,4.00
2018-12-02T05:38:12.653Z,4.00
2018-12-02T05:39:12.658Z,4.00
2018-12-02T05:40:12.665Z,4.00
2018-12-02T05:41:12.679Z,4.00
2018-12-02T05:42:12.692Z,4.00
2018-12-02T05:43:12.706Z,4.00
2018-12-02T05:44:12.718Z,4.00
2018-12-02T05:45:12.731Z,4.00
2018-12-02T05:46:12.743Z,4.00
2018-12-02T05:47:12.755Z,4.00
2018-12-02T05:48:12.771Z,4.00
2018-12-02T05:49:12.818Z,4.00
2018-12-02T05:50:12.803Z,4.00
2018-12-02T05:51:12.809Z,4.00
2018-12-02T05:52:12.816Z,4.00
2018-12-02T05:53:12.827Z,4.00
2018-12-02T05:54:12.841Z,4.00
2018-12-02T05:55:12.853Z,4.00
2018-12-02T05:56:12.876Z,4.00
2018-12-02T05:57:12.881Z,4.00
2018-12-02T05:58:12.892Z,4.00
2018-12-02T05:59:12.906Z,4.00
2018-12-02T06:00:12.917Z,4.00
2018-12-02T06:01:12.930Z,4.00
2018-12-02T06:02:12.942Z,4.00
2018-12-02T06:03:12.956Z,4.00
2018-12-02T06:04:13.021Z,4.00
2018-12-02T06:05:12.978Z,4.00
2018-12-02T06:06:12.990Z,4.00
2018-12-02T06:07:13.003Z,4.00
2018-12-02T06:08:13.021Z,4.00
2018-12-02T06:09:13.037Z,4.00
2018-12-02T06:10:13.047Z,4.00
2018-12-02T06:11:13.058Z,4.00
2018-12-02T06:12:13.065Z,4.00
2018-12-02T06:13:13.079Z,4.00
2018-12-02T06:14:13.090Z,4.00
2018-12-02T06:15:13.102Z,4.00
2018-12-02T06:16:13.115Z,4.00
2018-12-02T06:17:13.127Z,4.00
2018-12-02T06:18:13.140Z,4.00
2018-12-02T06:19:13.161Z,4.00
2018-12-02T06:20:13.168Z,4.00
2018-12-02T06:21:13.178Z,4.00
2018-12-02T06:22:13.195Z,4.00
2018-12-02T06:23:13.203Z,4.00
2018-12-02T06:24:13.217Z,4.00
2018-12-02T06:25:13.228Z,4.00
2018-12-02T06:26:13.244Z,4.00
2018-12-02T06:27:13.253Z,4.00
2018-12-02T06:28:13.266Z,4.00
2018-12-02T06:29:13.279Z,4.00
2018-12-02T06:30:13.291Z,4.00
2018-12-02T06:31:13.317Z,4.00
2018-12-02T06:32:13.316Z,4.00
2018-12-02T06:33:13.343Z,4.00
2018-12-02T06:34:13.344Z,4.00
2018-12-02T06:35:13.372Z,4.00
2018-12-02T06:36:13.364Z,4.00
2018-12-02T06:37:13.380Z,4.00
2018-12-02T06:38:13.394Z,4.00
2018-12-02T06:39:13.404Z,4.00
2018-12-02T06:40:13.416Z,4.00
2018-12-02T06:41:13.429Z,4.00
2018-12-02T06:42:13.442Z,4.00
2018-12-02T06:43:13.454Z,4.00
2018-12-02T06:44:13.480Z,4.00
2018-12-02T06:45:13.481Z,4.00
2018-12-02T06:46:13.491Z,4.00
2018-12-02T06:47:13.504Z,4.00
2018-12-02T06:48:13.518Z,4.00
2018-12-02T06:49:13.532Z,4.00
2018-12-02T06:50:13.544Z,0.00
2018-12-02T06:51:13.554Z,4.00
2018-12-02T06:52:13.569Z,4.00
2018-12-02T06:53:13.594Z,4.00
2018-12-02T06:54:13.598Z,4.00
2018-12-02T06:55:13.606Z,4.00
2018-12-02T06:56:13.617Z,4.00
2018-12-02T06:57:13.629Z,8.00
2018-12-02T06:58:13.642Z,8.00
2018-12-02T06:59:13.657Z,8.00
2018-12-02T07:00:13.684Z,8.00
2018-12-02T07:01:13.703Z,8.00
2018-12-02T07:02:13.696Z,8.00
2018-12-02T07:03:13.802Z,4.00
2018-12-02T07:04:13.724Z,4.00
2018-12-02T07:05:13.731Z,4.00
2018-12-02T07:06:13.746Z,8.00
2018-12-02T07:07:13.756Z,8.00
2018-12-02T07:08:13.768Z,8.00
2018-12-02T07:09:13.812Z,8.00
2018-12-02T07:10:13.797Z,8.00
2018-12-02T07:11:13.806Z,8.00
2018-12-02T07:12:13.824Z,8.00
2018-12-02T07:13:13.840Z,8.00
2018-12-02T07:14:13.854Z,8.00
2018-12-02T07:15:13.862Z,8.00
2018-12-02T07:16:13.870Z,8.00
2018-12-02T07:17:13.890Z,12.00
2018-12-02T07:18:13.895Z,12.00
2018-12-02T07:19:13.909Z,12.00
2018-12-02T07:20:13.934Z,12.00
2018-12-02T07:21:13.934Z,12.00
2018-12-02T07:22:13.946Z,16.00
2018-12-02T07:23:13.958Z,16.00
2018-12-02T07:24:13.975Z,16.00
2018-12-02T07:25:14.006Z,20.00
2018-12-02T07:26:14.006Z,20.00
2018-12-02T07:27:14.008Z,24.00
2018-12-02T07:28:14.021Z,28.00
2018-12-02T07:29:14.048Z,32.00
2018-12-02T07:30:14.048Z,32.00
2018-12-02T07:31:14.079Z,32.00
2018-12-02T07:32:14.072Z,32.00
2018-12-02T07:33:14.088Z,36.00
2018-12-02T07:34:14.099Z,36.00
2018-12-02T07:35:14.112Z,40.00
2018-12-02T07:36:14.124Z,44.00
2018-12-02T07:37:14.136Z,48.00
2018-12-02T07:38:14.148Z,48.00
2018-12-02T07:39:14.162Z,44.00
2018-12-02T07:40:14.199Z,52.00
2018-12-02T07:41:14.185Z,60.00
2018-12-02T07:42:14.250Z,64.00
2018-12-02T07:43:14.211Z,56.00
2018-12-02T07:44:14.226Z,60.00
2018-12-02T07:45:14.252Z,60.00
2018-12-02T07:46:14.268Z,72.00
2018-12-02T07:47:14.264Z,72.00
2018-12-02T07:48:14.276Z,68.00
2018-12-02T07:49:14.289Z,64.00
2018-12-02T07:50:14.348Z,72.00
2018-12-02T07:51:14.315Z,72.00
2018-12-02T07:52:14.340Z,76.00
2018-12-02T07:53:14.343Z,68.00
2018-12-02T07:54:14.354Z,72.00
2018-12-02T07:55:14.365Z,84.00
2018-12-02T07:56:14.381Z,84.00
2018-12-02T07:57:14.391Z,88.00
2018-12-02T07:58:14.404Z,84.00
2018-12-02T07:59:14.443Z,84.00
2018-12-02T08:00:14.454Z,76.00
2018-12-02T08:01:14.442Z,80.00
2018-12-02T08:02:14.458Z,96.00
2018-12-02T08:03:14.466Z,108.00
2018-12-02T08:04:14.479Z,96.00
2018-12-02T08:05:14.505Z,96.00
2018-12-02T08:06:14.508Z,88.00
2018-12-02T08:07:14.518Z,92.00
2018-12-02T08:08:14.543Z,104.00
2018-12-02T08:09:14.555Z,104.00
2018-12-02T08:10:14.559Z,108.00
2018-12-02T08:11:14.578Z,116.00
2018-12-02T08:12:14.585Z,108.00
2018-12-02T08:13:14.595Z,112.00
2018-12-02T08:14:14.608Z,112.00
2018-12-02T08:15:14.636Z,104.00
2018-12-02T08:16:14.650Z,100.00
2018-12-02T08:17:14.649Z,104.00
2018-12-02T08:18:14.679Z,100.00
2018-12-02T08:19:14.671Z,88.00
2018-12-02T08:20:14.687Z,88.00
2018-12-02T08:21:14.736Z,88.00
2018-12-02T08:22:14.717Z,84.00
2018-12-02T08:23:14.723Z,80.00
2018-12-02T08:24:14.736Z,72.00
2018-12-02T08:25:14.749Z,80.00
2018-12-02T08:26:14.761Z,88.00
2018-12-02T08:27:14.807Z,92.00
2018-12-02T08:28:14.804Z,88.00
2018-12-02T08:29:14.810Z,88.00
2018-12-02T08:30:14.809Z,80.00
2018-12-02T08:31:14.841Z,80.00
2018-12-02T08:32:14.891Z,76.00
2018-12-02T08:33:14.880Z,84.00
2018-12-02T08:34:14.867Z,96.00
2018-12-02T08:35:14.879Z,104.00
2018-12-02T08:36:14.917Z,88.00
2018-12-02T08:37:14.915Z,92.00
2018-12-02T08:38:14.913Z,100.00
2018-12-02T08:39:14.920Z,116.00
2018-12-02T08:40:14.926Z,120.00
2018-12-02T08:41:14.982Z,128.00
2018-12-02T08:42:14.965Z,136.00
2018-12-02T08:43:14.974Z,152.00
2018-12-02T08:44:14.978Z,164.00
2018-12-02T08:45:14.994Z,180.00
2018-12-02T08:46:15.015Z,168.00
2018-12-02T08:47:15.017Z,184.00
2018-12-02T08:48:15.028Z,184.00
2018-12-02T08:49:15.048Z,204.00
2018-12-02T08:50:15.068Z,192.00
2018-12-02T08:51:15.073Z,188.00
2018-12-02T08:52:15.085Z,180.00
2018-12-02T08:53:15.094Z,176.00
2018-12-02T08:54:15.112Z,188.00
2018-12-02T08:55:15.130Z,188.00
2018-12-02T08:56:15.133Z,192.00
2018-12-02T08:57:15.144Z,200.00
2018-12-02T08:58:15.161Z,196.00
2018-12-02T08:59:15.175Z,204.00
2018-12-02T09:00:15.183Z,236.00
2018-12-02T09:01:15.195Z,228.00
2018-12-02T09:02:15.210Z,236.00
2018-12-02T09:03:15.223Z,236.00
2018-12-02T09:04:15.231Z,244.00
2018-12-02T09:05:15.250Z,236.00
2018-12-02T09:06:15.261Z,236.00
2018-12-02T09:07:15.270Z,216.00
2018-12-02T09:08:15.283Z,212.00
2018-12-02T09:09:15.298Z,228.00
2018-12-02T09:10:15.310Z,240.00
2018-12-02T09:11:15.320Z,240.00
2018-12-02T09:12:15.333Z,256.00
2018-12-02T09:13:15.346Z,272.00
2018-12-02T09:14:15.364Z,316.00
2018-12-02T09:15:15.379Z,320.00
2018-12-02T09:16:15.414Z,312.00
2018-12-02T09:17:15.411Z,312.00
2018-12-02T09:18:15.417Z,264.00
2018-12-02T09:19:15.424Z,264.00
2018-12-02T09:20:15.440Z,240.00
2018-12-02T09:21:15.450Z,232.00
2018-12-02T09:22:15.463Z,268.00
2018-12-02T09:23:15.475Z,280.00
2018-12-02T09:24:15.488Z,268.00
2018-12-02T09:25:15.505Z,256.00
2018-12-02T09:26:15.552Z,228.00
2018-12-02T09:27:15.530Z,232.00
2018-12-02T09:28:15.554Z,248.00
2018-12-02T09:29:15.561Z,260.00
2018-12-02T09:30:15.567Z,276.00
2018-12-02T09:31:15.596Z,256.00
2018-12-02T09:32:15.615Z,228.00
2018-12-02T09:33:15.611Z,228.00
2018-12-02T09:34:15.619Z,216.00
2018-12-02T09:35:15.630Z,232.00
2018-12-02T09:36:15.651Z,228.00
2018-12-02T09:37:15.665Z,240.00
2018-12-02T09:38:15.669Z,260.00
2018-12-02T09:39:18.442Z,300.00
2018-12-02T09:40:15.694Z,296.00
2018-12-02T09:41:15.716Z,292.00
2018-12-02T09:42:15.722Z,292.00
2018-12-02T09:43:15.736Z,296.00
2018-12-02T09:44:15.747Z,268.00
2018-12-02T09:45:15.762Z,252.00
2018-12-02T09:46:15.778Z,256.00
2018-12-02T09:47:15.820Z,264.00
2018-12-02T09:48:15.799Z,272.00
2018-12-02T09:49:15.814Z,308.00
2018-12-02T09:50:15.838Z,308.00
2018-12-02T09:51:15.844Z,300.00
2018-12-02T09:52:15.850Z,288.00
2018-12-02T09:53:15.860Z,288.00
2018-12-02T09:54:15.880Z,284.00
2018-12-02T09:55:15.889Z,300.00
2018-12-02T09:56:15.902Z,360.00
2018-12-02T09:57:15.925Z,332.00
2018-12-02T09:58:15.935Z,332.00
2018-12-02T09:59:15.941Z,376.00
2018-12-02T10:00:15.954Z,432.00
2018-12-02T10:01:15.967Z,440.00
2018-12-02T10:02:15.978Z,396.00
2018-12-02T10:03:15.990Z,396.00
2018-12-02T10:04:16.003Z,376.00
2018-12-02T10:05:16.019Z,332.00
2018-12-02T10:06:16.031Z,320.00
2018-12-02T10:07:16.043Z,348.00
2018-12-02T10:08:16.056Z,360.00
2018-12-02T10:09:16.068Z,428.00
2018-12-02T10:10:21.947Z,468.00
2018-12-02T10:11:16.104Z,472.00
2018-12-02T10:12:16.125Z,472.00
2018-12-02T10:13:16.131Z,468.00
2018-12-02T10:14:16.138Z,528.00
2018-12-02T10:15:16.153Z,568.00
2018-12-02T10:16:17.322Z,540.00
2018-12-02T10:17:16.172Z,492.00
2018-12-02T10:18:16.196Z,440.00
2018-12-02T10:19:16.197Z,488.00
2018-12-02T10:20:16.215Z,540.00
2018-12-02T10:21:16.223Z,580.00
2018-12-02T10:22:16.241Z,592.00
2018-12-02T10:23:16.257Z,640.00
2018-12-02T10:24:16.272Z,652.00
2018-12-02T10:25:16.281Z,556.00
2018-12-02T10:26:16.291Z,564.00
2018-12-02T10:27:16.301Z,576.00
2018-12-02T10:28:16.316Z,604.00
2018-12-02T10:29:16.535Z,628.00
2018-12-02T10:30:16.355Z,532.00
2018-12-02T10:31:16.354Z,584.00
2018-12-02T10:32:16.370Z,524.00
2018-12-02T10:33:16.385Z,472.00
2018-12-02T10:34:16.393Z,456.00
2018-12-02T10:35:16.406Z,392.00
2018-12-02T10:36:16.430Z,420.00
2018-12-02T10:37:16.442Z,396.00
2018-12-02T10:38:16.445Z,388.00
2018-12-02T10:39:16.458Z,416.00
2018-12-02T10:40:16.482Z,468.00
2018-12-02T10:41:16.484Z,544.00
2018-12-02T10:42:16.506Z,576.00
2018-12-02T10:43:16.513Z,504.00
2018-12-02T10:44:16.523Z,464.00
2018-12-02T10:45:16.548Z,448.00
2018-12-02T10:46:16.550Z,420.00
2018-12-02T10:47:16.562Z,392.00
2018-12-02T10:48:16.581Z,392.00
2018-12-02T10:49:16.598Z,440.00
2018-12-02T10:50:16.649Z,428.00
2018-12-02T10:51:16.616Z,432.00
2018-12-02T10:52:16.628Z,448.00
2018-12-02T10:53:16.641Z,464.00
2018-12-02T10:54:16.656Z,444.00
2018-12-02T10:55:16.668Z,448.00
2018-12-02T10:56:16.697Z,472.00
2018-12-02T10:57:16.693Z,488.00
2018-12-02T10:58:16.711Z,540.00
2018-12-02T10:59:16.721Z,488.00
2018-12-02T11:00:16.732Z,532.00
2018-12-02T11:01:16.757Z,516.00
2018-12-02T11:02:16.763Z,508.00
2018-12-02T11:03:16.773Z,480.00
2018-12-02T11:04:16.800Z,384.00
2018-12-02T11:05:16.799Z,368.00
2018-12-02T11:06:16.814Z,360.00
2018-12-02T11:07:16.828Z,368.00
2018-12-02T11:08:16.849Z,412.00
2018-12-02T11:09:16.869Z,464.00
2018-12-02T11:10:16.868Z,560.00
2018-12-02T11:11:16.884Z,756.00
2018-12-02T11:12:16.892Z,840.00
2018-12-02T11:13:16.904Z,900.00
2018-12-02T11:14:16.937Z,816.00
2018-12-02T11:15:16.943Z,768.00
2018-12-02T11:16:16.949Z,572.00
2018-12-02T11:17:16.972Z,468.00
2018-12-02T11:18:16.982Z,448.00
2018-12-02T11:19:17.010Z,460.00
2018-12-02T11:20:17.004Z,392.00
2018-12-02T11:21:17.010Z,384.00
2018-12-02T11:22:17.025Z,352.00
2018-12-02T11:23:17.037Z,344.00
2018-12-02T11:24:17.055Z,336.00
2018-12-02T11:25:17.065Z,384.00
2018-12-02T11:26:17.081Z,448.00
2018-12-02T11:27:17.091Z,460.00
2018-12-02T11:28:17.118Z,592.00
2018-12-02T11:29:17.124Z,568.00
2018-12-02T11:30:17.137Z,632.00
2018-12-02T11:31:17.168Z,664.00
2018-12-02T11:32:17.169Z,548.00
2018-12-02T11:33:17.171Z,484.00
2018-12-02T11:34:17.224Z,448.00
2018-12-02T11:35:17.196Z,468.00
2018-12-02T11:36:17.258Z,424.00
2018-12-02T11:37:17.223Z,436.00
2018-12-02T11:38:17.241Z,396.00
2018-12-02T11:39:17.252Z,372.00
2018-12-02T11:40:17.263Z,352.00
2018-12-02T11:41:17.380Z,296.00
2018-12-02T11:42:17.289Z,288.00
2018-12-02T11:43:17.302Z,288.00
2018-12-02T11:44:17.318Z,300.00
2018-12-02T11:45:17.334Z,296.00
2018-12-02T11:46:17.350Z,292.00
2018-12-02T11:47:17.359Z,288.00
2018-12-02T11:48:17.374Z,260.00
2018-12-02T11:49:17.383Z,252.00
2018-12-02T11:50:17.397Z,228.00
2018-12-02T11:51:17.413Z,236.00
2018-12-02T11:52:17.422Z,248.00
2018-12-02T11:53:17.436Z,256.00
2018-12-02T11:55:17.476Z,248.00
2018-12-02T11:56:17.485Z,264.00
2018-12-02T11:57:17.495Z,276.00
2018-12-02T11:58:17.505Z,264.00
2018-12-02T11:59:17.586Z,240.00
2018-12-02T12:00:17.531Z,244.00
2018-12-02T12:01:17.562Z,236.00
2018-12-02T12:02:17.556Z,280.00
2018-12-02T12:03:17.571Z,244.00
2018-12-02T12:04:17.581Z,216.00
2018-12-02T12:05:17.603Z,228.00
2018-12-02T12:06:17.609Z,216.00
2018-12-02T12:07:17.622Z,212.00
2018-12-02T12:08:17.636Z,220.00
2018-12-02T12:09:17.692Z,228.00
2018-12-02T12:10:17.663Z,220.00
2018-12-02T12:11:17.685Z,204.00
2018-12-02T12:12:17.688Z,212.00
2018-12-02T12:13:17.709Z,232.00
2018-12-02T12:14:17.717Z,212.00
2018-12-02T12:15:17.734Z,268.00
2018-12-02T12:16:17.756Z,284.00
2018-12-02T12:17:17.766Z,328.00
2018-12-02T12:18:17.769Z,352.00
2018-12-02T12:19:17.799Z,348.00
2018-12-02T12:20:17.803Z,352.00
2018-12-02T12:21:17.823Z,332.00
2018-12-02T12:22:17.821Z,312.00
2018-12-02T12:23:17.839Z,292.00
2018-12-02T12:24:17.850Z,316.00
2018-12-02T12:25:17.873Z,316.00
2018-12-02T12:26:17.875Z,300.00
2018-12-02T12:27:17.888Z,296.00
2018-12-02T12:28:17.910Z,304.00
2018-12-02T12:29:17.937Z,340.00
2018-12-02T12:30:17.930Z,332.00
2018-12-02T12:31:17.942Z,352.00
2018-12-02T12:32:17.958Z,416.00
2018-12-02T12:33:18.020Z,424.00
2018-12-02T12:34:17.982Z,460.00
2018-12-02T12:35:17.997Z,528.00
2018-12-02T12:36:18.022Z,584.00
2018-12-02T12:37:18.027Z,652.00
2018-12-02T12:38:18.053Z,608.00
2018-12-02T12:39:18.052Z,596.00
2018-12-02T12:40:18.063Z,560.00
2018-12-02T12:41:18.084Z,608.00
2018-12-02T12:42:18.088Z,664.00
2018-12-02T12:43:18.105Z,684.00
2018-12-02T12:44:18.115Z,748.00
2018-12-02T12:45:18.130Z,808.00
2018-12-02T12:46:18.147Z,772.00
2018-12-02T12:47:18.157Z,764.00
2018-12-02T12:48:18.173Z,664.00
2018-12-02T12:49:18.186Z,684.00
2018-12-02T12:50:18.197Z,628.00
2018-12-02T12:51:18.222Z,544.00
2018-12-02T12:52:18.225Z,540.00
2018-12-02T12:53:18.237Z,732.00
2018-12-02T12:54:18.256Z,604.00
2018-12-02T12:55:18.266Z,544.00
2018-12-02T12:56:18.280Z,600.00
2018-12-02T12:57:18.317Z,564.00
2018-12-02T12:58:18.305Z,480.00