createdAt,value
2017-10-13T00:00:50.330Z,16.80
2017-10-13T00:03:24.990Z,16.80
2017-10-13T00:05:59.493Z,16.90
2017-10-13T00:08:34.075Z,16.80
2017-10-13T00:11:08.622Z,16.90
2017-10-13T00:13:43.239Z,16.80
2017-10-13T00:16:17.822Z,16.80
2017-10-13T00:18:52.302Z,16.80
2017-10-13T00:21:26.914Z,16.80
2017-10-13T00:24:01.142Z,16.80
2017-10-13T00:26:35.736Z,16.80
2017-10-13T00:29:10.305Z,16.80
2017-10-13T00:31:44.768Z,16.80
2017-10-13T00:34:19.274Z,16.80
2017-10-13T00:36:53.503Z,16.80
2017-10-13T00:39:27.971Z,16.80
2017-10-13T00:42:02.551Z,16.80
2017-10-13T00:44:37.158Z,16.80
2017-10-13T00:47:11.701Z,16.80
2017-10-13T00:49:47.079Z,16.70
2017-10-13T00:52:21.186Z,16.60
2017-10-13T00:54:55.826Z,16.70
2017-10-13T00:57:29.514Z,16.70
2017-10-13T01:02:44.522Z,16.70
2017-10-13T01:05:19.754Z,16.70
2017-10-13T01:07:54.338Z,16.60
2017-10-13T01:10:28.890Z,16.60
2017-10-13T01:13:03.334Z,16.60
2017-10-13T01:15:37.854Z,16.60
2017-10-13T01:18:12.405Z,16.60
2017-10-13T01:20:46.616Z,16.60
2017-10-13T01:23:21.110Z,16.50
2017-10-13T01:25:54.989Z,16.60
2017-10-13T01:28:29.121Z,16.60
2017-10-13T01:31:03.270Z,16.50
2017-10-13T01:33:37.816Z,16.50
2017-10-13T01:36:11.888Z,16.50
2017-10-13T01:38:45.714Z,16.50
2017-10-13T01:41:19.875Z,16.50
2017-10-13T01:43:54.192Z,16.50
2017-10-13T01:46:28.838Z,16.50
2017-10-13T01:49:03.435Z,16.40
2017-10-13T01:51:37.326Z,16.40
2017-10-13T01:54:11.730Z,16.50
2017-10-13T01:56:46.034Z,16.50
2017-10-13T01:59:20.139Z,16.40
2017-10-13T02:01:54.755Z,16.30
2017-10-13T02:04:29.259Z,16.30
2017-10-13T02:07:03.767Z,16.30
2017-10-13T02:09:38.338Z,16.30
2017-10-13T02:12:12.935Z,16.30
2017-10-13T02:14:47.579Z,16.30
2017-10-13T02:17:22.122Z,16.20
2017-10-13T02:19:56.498Z,16.20
2017-10-13T02:22:31.115Z,16.20
2017-10-13T02:25:12.954Z,16.20
2017-10-13T02:27:47.514Z,16.10
2017-10-13T02:30:22.083Z,16.20
2017-10-13T02:32:57.559Z,16.20
2017-10-13T02:35:32.194Z,16.10
2017-10-13T02:38:06.611Z,16.20
2017-10-13T02:40:41.158Z,16.10
2017-10-13T02:43:15.806Z,16.10
2017-10-13T02:45:50.390Z,16.20
2017-10-13T02:48:24.997Z,16.20
2017-10-13T02:50:58.878Z,16.20
2017-10-13T02:53:33.462Z,16.10
2017-10-13T02:56:07.986Z,16.10
2017-10-13T02:58:42.518Z,16.00
2017-10-13T03:01:17.010Z,16.00
2017-10-13T03:03:51.591Z,15.90
2017-10-13T03:06:26.113Z,16.00
2017-10-13T03:09:00.702Z,15.90
2017-10-13T03:11:35.302Z,15.90
2017-10-13T03:14:09.852Z,15.80
2017-10-13T03:16:44.642Z,15.80
2017-10-13T03:19:18.970Z,15.70
2017-10-13T03:21:53.678Z,15.70
2017-10-13T03:24:28.247Z,15.70
2017-10-13T03:27:02.831Z,15.70
2017-10-13T03:29:37.402Z,15.60
2017-10-13T03:32:11.979Z,15.50
2017-10-13T03:34:46.423Z,15.60
2017-10-13T03:37:20.952Z,15.60
2017-10-13T03:39:55.462Z,15.50
2017-10-13T03:42:30.045Z,15.50
2017-10-13T03:45:12.918Z,15.50
2017-10-13T03:47:47.558Z,15.40
2017-10-13T03:50:22.198Z,15.40
2017-10-13T03:52:56.846Z,15.40
2017-10-13T03:55:31.417Z,15.40
2017-10-13T03:58:05.873Z,15.40
2017-10-13T04:00:40.205Z,15.40
2017-10-13T04:03:14.703Z,15.40
2017-10-13T04:05:48.944Z,15.40
2017-10-13T04:08:23.417Z,15.40
2017-10-13T04:10:58.009Z,15.40
2017-10-13T04:13:32.426Z,15.40
2017-10-13T04:16:07.016Z,15.40
2017-10-13T04:18:41.430Z,15.40
2017-10-13T04:21:16.742Z,15.40
2017-10-13T04:23:51.450Z,15.40
2017-10-13T04:26:26.146Z,15.40
2017-10-13T04:29:00.685Z,15.40
2017-10-13T04:31:34.998Z,15.40
2017-10-13T04:34:09.479Z,15.40
2017-10-13T04:36:44.798Z,15.40
2017-10-13T04:39:19.358Z,15.30
2017-10-13T04:41:53.854Z,15.40
2017-10-13T04:44:28.367Z,15.40
2017-10-13T04:47:02.968Z,15.40
2017-10-13T04:49:37.420Z,15.30
2017-10-13T04:52:11.922Z,15.40
2017-10-13T04:54:46.634Z,15.30
2017-10-13T04:57:21.238Z,15.40
2017-10-13T04:59:55.598Z,15.40
2017-10-13T05:02:30.178Z,15.30
2017-10-13T05:05:13.243Z,15.40
2017-10-13T05:07:47.660Z,15.30
2017-10-13T05:10:22.168Z,15.30
2017-10-13T05:12:56.674Z,15.30
2017-10-13T05:15:31.239Z,15.30
2017-10-13T05:18:05.869Z,15.30
2017-10-13T05:20:40.419Z,15.30
2017-10-13T05:23:14.930Z,15.30
2017-10-13T05:25:49.574Z,15.30
2017-10-13T05:28:24.114Z,15.40
2017-10-13T05:30:58.731Z,15.40
2017-10-13T05:33:33.384Z,15.40
2017-10-13T05:36:07.986Z,15.40
2017-10-13T05:38:42.659Z,15.40
2017-10-13T05:41:17.035Z,15.50
2017-10-13T05:43:51.358Z,15.60
2017-10-13T05:46:25.838Z,15.70
2017-10-13T05:49:00.491Z,15.70
2017-10-13T05:51:35.822Z,15.80
2017-10-13T05:54:10.283Z,15.70
2017-10-13T05:56:44.754Z,15.90
2017-10-13T05:59:19.302Z,15.90
2017-10-13T06:01:53.799Z,15.90
2017-10-13T06:04:29.055Z,16.20
2017-10-13T06:07:03.663Z,16.10
2017-10-13T06:09:38.398Z,16.20
2017-10-13T06:12:12.499Z,16.30
2017-10-13T06:14:46.778Z,16.40
2017-10-13T06:17:21.222Z,16.40
2017-10-13T06:19:55.914Z,16.50
2017-10-13T06:22:30.439Z,16.60
2017-10-13T06:25:12.835Z,16.70
2017-10-13T06:27:47.462Z,16.90
2017-10-13T06:30:22.148Z,17.10
2017-10-13T06:32:56.402Z,17.30
2017-10-13T06:35:31.193Z,17.50
2017-10-13T06:38:05.725Z,17.60
2017-10-13T06:40:40.998Z,17.80
2017-10-13T06:43:15.526Z,17.70
2017-10-13T06:45:50.154Z,17.80
2017-10-13T06:48:24.678Z,18.00
2017-10-13T06:50:59.282Z,18.30
2017-10-13T06:53:33.270Z,18.70
2017-10-13T06:56:07.954Z,19.00
2017-10-13T06:58:43.283Z,19.50
2017-10-13T07:01:17.806Z,19.50
2017-10-13T07:03:52.320Z,19.80
2017-10-13T07:06:26.903Z,20.00
2017-10-13T07:09:01.555Z,20.20
2017-10-13T07:11:36.098Z,20.20
2017-10-13T07:14:10.663Z,19.90
2017-10-13T07:16:44.868Z,20.00
2017-10-13T07:19:19.321Z,20.40
2017-10-13T07:21:53.910Z,20.80
2017-10-13T07:24:28.444Z,21.30
2017-10-13T07:27:02.877Z,22.30
2017-10-13T07:29:37.151Z,24.10
2017-10-13T07:32:11.707Z,26.40
2017-10-13T07:34:46.155Z,28.80
2017-10-13T07:37:20.783Z,31.10
2017-10-13T07:39:55.303Z,33.30
2017-10-13T07:42:29.851Z,35.50
2017-10-13T07:45:06.254Z,38.00
2017-10-13T07:47:40.833Z,40.30
2017-10-13T07:50:15.405Z,42.50
2017-10-13T07:52:49.851Z,43.90
2017-10-13T07:55:24.380Z,43.90
2017-10-13T07:57:58.884Z,44.70
2017-10-13T08:00:33.482Z,44.60
2017-10-13T08:03:08.125Z,44.20
2017-10-13T08:05:42.731Z,43.80
2017-10-13T08:08:17.166Z,44.40
2017-10-13T08:10:51.825Z,43.70
2017-10-13T08:13:26.290Z,42.50
2017-10-13T08:16:00.768Z,43.20
2017-10-13T08:18:35.318Z,44.10
2017-10-13T08:21:09.846Z,45.10
2017-10-13T08:23:44.516Z,46.70
2017-10-13T08:26:18.742Z,47.20
2017-10-13T08:28:53.321Z,47.30
2017-10-13T08:31:27.873Z,45.30
2017-10-13T08:34:02.313Z,44.40
2017-10-13T08:36:36.899Z,44.50
2017-10-13T08:39:11.515Z,45.90
2017-10-13T08:41:46.146Z,47.80
2017-10-13T08:44:20.867Z,48.50
2017-10-13T08:46:55.318Z,49.70
2017-10-13T08:49:30.570Z,51.20
2017-10-13T08:52:06.003Z,51.70
2017-10-13T08:54:40.487Z,51.60
2017-10-13T08:57:14.921Z,51.90
2017-10-13T08:59:49.282Z,53.20
2017-10-13T09:02:23.675Z,54.00
2017-10-13T09:04:58.118Z,54.20
2017-10-13T09:10:08.952Z,54.50
2017-10-13T09:12:43.687Z,55.50
2017-10-13T09:15:18.247Z,55.30
2017-10-13T09:17:53.486Z,52.30
2017-10-13T09:20:28.141Z,52.20
2017-10-13T09:23:07.531Z,48.90
2017-10-13T09:25:42.162Z,49.80
2017-10-13T09:28:16.474Z,51.70
2017-10-13T09:30:50.419Z,52.40
2017-10-13T09:33:25.778Z,53.50
2017-10-13T09:36:00.495Z,54.00
2017-10-13T09:38:35.159Z,53.90
2017-10-13T09:41:09.836Z,54.80
2017-10-13T09:43:44.374Z,54.80
2017-10-13T09:46:18.967Z,55.50
2017-10-13T09:48:53.418Z,53.90
2017-10-13T09:51:27.286Z,54.60
2017-10-13T09:54:02.542Z,54.60
2017-10-13T09:56:37.132Z,54.60
2017-10-13T09:59:11.856Z,56.00
2017-10-13T10:01:46.126Z,57.70
2017-10-13T10:04:20.626Z,58.40
2017-10-13T10:06:55.207Z,59.00
2017-10-13T10:09:29.902Z,57.90
2017-10-13T10:12:04.414Z,57.40
2017-10-13T10:14:38.797Z,58.20
2017-10-13T10:17:13.274Z,56.70
2017-10-13T10:19:47.788Z,53.90
2017-10-13T10:22:22.250Z,50.40
2017-10-13T10:24:56.560Z,50.50
2017-10-13T10:27:31.054Z,52.80
2017-10-13T10:30:13.066Z,53.80
2017-10-13T10:32:47.689Z,55.00
2017-10-13T10:35:22.258Z,55.90
2017-10-13T10:37:56.802Z,56.60
2017-10-13T10:40:31.438Z,55.70
2017-10-13T10:43:06.055Z,54.60
2017-10-13T10:45:40.514Z,54.80
2017-10-13T10:48:14.990Z,55.20
2017-10-13T10:50:49.526Z,56.10
2017-10-13T10:53:24.065Z,57.10
2017-10-13T10:55:58.593Z,57.90
2017-10-13T10:58:33.721Z,58.00
2017-10-13T11:01:08.100Z,57.60
2017-10-13T11:03:42.414Z,56.80
2017-10-13T11:06:16.914Z,56.30
2017-10-13T11:08:51.449Z,56.50
2017-10-13T11:11:26.868Z,52.20
2017-10-13T11:14:01.011Z,52.00
2017-10-13T11:16:35.679Z,51.60
2017-10-13T11:19:09.768Z,50.10
2017-10-13T11:21:44.258Z,49.70
2017-10-13T11:24:18.738Z,50.90
2017-10-13T11:26:53.248Z,51.20
2017-10-13T11:29:27.699Z,51.00
2017-10-13T11:32:02.327Z,49.60
2017-10-13T11:34:37.230Z,47.60
2017-10-13T11:37:11.798Z,44.10
2017-10-13T11:39:47.202Z,41.30
2017-10-13T11:42:21.791Z,41.10
2017-10-13T11:44:56.329Z,38.60
2017-10-13T11:47:30.847Z,37.90
2017-10-13T11:50:08.511Z,37.80
2017-10-13T11:52:43.023Z,37.00
2017-10-13T11:55:17.586Z,35.50
2017-10-13T11:57:52.875Z,35.40
2017-10-13T12:00:27.444Z,35.30
2017-10-13T12:03:01.924Z,33.60
2017-10-13T12:05:36.478Z,33.10
2017-10-13T12:08:11.178Z,31.80
2017-10-13T12:10:45.681Z,30.70
2017-10-13T12:13:20.371Z,29.20
2017-10-13T12:15:54.857Z,28.40
2017-10-13T12:18:29.291Z,28.50
2017-10-13T12:21:03.778Z,28.50
2017-10-13T12:23:38.242Z,29.10
2017-10-13T12:26:12.850Z,31.20
2017-10-13T12:28:47.397Z,34.60
2017-10-13T12:31:21.974Z,37.50
2017-10-13T12:33:56.530Z,37.90
2017-10-13T12:36:31.102Z,35.20
2017-10-13T12:39:05.395Z,33.80
2017-10-13T12:41:39.914Z,32.20
2017-10-13T12:44:14.594Z,32.20
2017-10-13T12:46:48.808Z,33.20
2017-10-13T12:49:23.293Z,32.40
2017-10-13T12:51:57.695Z,31.20
2017-10-13T12:54:32.131Z,30.00
2017-10-13T12:57:06.628Z,28.90
2017-10-13T12:59:41.103Z,28.20
2017-10-13T13:02:15.790Z,27.80
2017-10-13T13:04:50.402Z,27.40
2017-10-13T13:07:25.042Z,27.00
2017-10-13T13:09:59.468Z,26.90
2017-10-13T13:12:33.946Z,26.90
2017-10-13T13:15:10.079Z,26.70
2017-10-13T13:17:44.655Z,26.60
2017-10-13T13:20:19.217Z,26.40
2017-10-13T13:22:53.815Z,26.30
2017-10-13T13:25:28.444Z,26.30
2017-10-13T13:28:03.082Z,25.90
2017-10-13T13:30:37.703Z,25.70
2017-10-13T13:33:12.206Z,25.70
2017-10-13T13:35:47.533Z,25.50
2017-10-13T13:38:21.998Z,25.50
2017-10-13T13:40:56.517Z,25.80
2017-10-13T13:43:31.083Z,25.80
2017-10-13T13:46:05.706Z,25.80
2017-10-13T13:48:40.433Z,25.80
2017-10-13T13:51:14.966Z,25.70
2017-10-13T13:53:49.476Z,25.70
2017-10-13T13:56:24.162Z,25.60
2017-10-13T13:58:58.692Z,25.40
2017-10-13T14:01:33.285Z,25.40
2017-10-13T14:04:08.007Z,25.30
2017-10-13T14:06:42.507Z,25.30
2017-10-13T14:09:17.166Z,25.20
2017-10-13T14:11:51.799Z,25.10
2017-10-13T14:14:26.122Z,25.10
2017-10-13T14:17:00.708Z,25.10
2017-10-13T14:19:35.260Z,24.80
2017-10-13T14:22:09.822Z,24.60
2017-10-13T14:24:44.313Z,24.50
2017-10-13T14:27:18.744Z,24.30
2017-10-13T14:29:53.351Z,24.20
2017-10-13T14:32:27.996Z,24.00
2017-10-13T14:35:02.429Z,23.80
2017-10-13T14:37:37.000Z,23.80
2017-10-13T14:40:11.338Z,23.80
2017-10-13T14:42:45.843Z,23.70
2017-10-13T14:45:20.429Z,23.50
2017-10-13T14:47:54.922Z,23.30
2017-10-13T14:50:29.281Z,23.20
2017-10-13T14:53:03.774Z,23.00
2017-10-13T14:55:38.141Z,22.80
2017-10-13T14:58:12.594Z,22.50
2017-10-13T15:00:47.655Z,22.30
2017-10-13T15:03:22.245Z,22.10
2017-10-13T15:05:56.891Z,21.90
2017-10-13T15:08:31.707Z,21.80
2017-10-13T15:11:06.375Z,21.70
2017-10-13T15:13:40.982Z,21.60
2017-10-13T15:16:15.514Z,21.60
2017-10-13T15:18:50.132Z,21.50
2017-10-13T15:21:24.660Z,21.30
2017-10-13T15:23:59.114Z,21.20
2017-10-13T15:26:33.713Z,21.00
2017-10-13T15:29:14.893Z,20.90
2017-10-13T15:34:54.887Z,20.80
2017-10-13T15:37:29.559Z,20.80
2017-10-13T15:40:09.346Z,20.70
2017-10-13T15:42:49.354Z,20.60
2017-10-13T15:45:29.299Z,20.50
2017-10-13T15:48:09.163Z,20.30
2017-10-13T15:50:49.439Z,20.30
2017-10-13T15:53:23.881Z,20.30
2017-10-13T15:55:58.395Z,20.20
2017-10-13T15:58:32.946Z,20.10
2017-10-13T16:01:07.570Z,19.90
2017-10-13T16:03:42.094Z,19.90
2017-10-13T16:06:16.742Z,19.90
2017-10-13T16:08:51.172Z,19.80
2017-10-13T16:11:25.735Z,19.80
2017-10-13T16:14:00.218Z,19.70
2017-10-13T16:16:34.537Z,19.60
2017-10-13T16:19:08.961Z,19.60
2017-10-13T16:21:43.347Z,19.50
2017-10-13T16:24:18.274Z,19.50
2017-10-13T16:26:52.836Z,19.40
2017-10-13T16:29:27.410Z,19.40
2017-10-13T16:32:02.030Z,19.40
2017-10-13T16:34:36.774Z,19.30
2017-10-13T16:37:11.375Z,19.30
2017-10-13T16:39:45.918Z,19.20
2017-10-13T16:42:20.486Z,19.10
2017-10-13T16:44:55.163Z,19.10
2017-10-13T16:47:29.445Z,19.10
2017-10-13T16:50:13.050Z,19.00
2017-10-13T16:52:47.606Z,19.00
2017-10-13T16:55:22.146Z,19.00
2017-10-13T16:57:56.738Z,18.90
2017-10-13T17:00:31.371Z,18.90
2017-10-13T17:03:05.926Z,18.80
2017-10-13T17:05:40.519Z,18.80
2017-10-13T17:08:15.038Z,18.80
2017-10-13T17:10:49.418Z,18.70
2017-10-13T17:13:23.750Z,18.60
2017-10-13T17:15:58.099Z,18.60
2017-10-13T17:18:32.439Z,18.60
2017-10-13T17:21:06.587Z,18.50
2017-10-13T17:23:41.361Z,18.40
2017-10-13T17:26:15.840Z,18.40
2017-10-13T17:28:50.490Z,18.30
2017-10-13T17:31:25.070Z,18.20
2017-10-13T17:33:59.506Z,18.20
2017-10-13T17:36:34.067Z,18.20
2017-10-13T17:39:08.623Z,18.20
2017-10-13T17:41:43.139Z,18.20
2017-10-13T17:44:17.646Z,18.20
2017-10-13T17:46:52.230Z,18.20
2017-10-13T17:49:26.682Z,18.20
2017-10-13T17:52:01.238Z,18.10
2017-10-13T17:54:35.907Z,18.10
2017-10-13T17:57:10.730Z,18.10
2017-10-13T17:59:45.354Z,18.10
2017-10-13T18:02:19.991Z,18.00
2017-10-13T18:04:54.483Z,18.00
2017-10-13T18:07:29.030Z,17.90
2017-10-13T18:10:03.492Z,17.90
2017-10-13T18:12:38.039Z,17.90
2017-10-13T18:15:12.616Z,17.80
2017-10-13T18:17:47.743Z,17.80
2017-10-13T18:20:22.275Z,17.80
2017-10-13T18:22:56.928Z,17.80
2017-10-13T18:25:31.471Z,17.80
2017-10-13T18:28:06.543Z,17.70
2017-10-13T18:30:40.994Z,17.60
2017-10-13T18:33:15.498Z,17.70
2017-10-13T18:35:50.110Z,17.60
2017-10-13T18:38:24.647Z,17.60
2017-10-13T18:40:59.238Z,17.60
2017-10-13T18:43:33.907Z,17.50
2017-10-13T18:46:08.605Z,17.50
2017-10-13T18:48:43.256Z,17.50
2017-10-13T18:51:17.973Z,17.40
2017-10-13T18:53:52.621Z,17.40
2017-10-13T18:56:27.215Z,17.40
2017-10-13T18:59:01.637Z,17.40
2017-10-13T19:01:36.219Z,17.40
2017-10-13T19:04:10.683Z,17.30
2017-10-13T19:06:45.216Z,17.30
2017-10-13T19:09:19.723Z,17.30
2017-10-13T19:11:54.226Z,17.20
2017-10-13T19:14:28.833Z,17.20
2017-10-13T19:17:03.322Z,17.20
2017-10-13T19:19:37.810Z,17.10
2017-10-13T19:22:12.442Z,17.10
2017-10-13T19:24:46.850Z,17.10
2017-10-13T19:27:21.206Z,17.10
2017-10-13T19:29:55.853Z,17.10
2017-10-13T19:32:30.482Z,17.00
2017-10-13T19:35:10.930Z,17.00
2017-10-13T19:37:45.909Z,16.90
2017-10-13T19:40:20.442Z,17.00
2017-10-13T19:42:55.166Z,17.00
2017-10-13T19:45:29.738Z,17.00
2017-10-13T19:48:04.366Z,16.90
2017-10-13T19:50:39.024Z,17.00
2017-10-13T19:53:13.678Z,17.00
2017-10-13T19:55:48.210Z,16.90
2017-10-13T19:58:22.762Z,16.90
2017-10-13T20:00:57.364Z,16.90
2017-10-13T20:03:32.087Z,16.90
2017-10-13T20:06:06.673Z,16.90
2017-10-13T20:08:41.215Z,16.80
2017-10-13T20:11:15.578Z,16.80
2017-10-13T20:13:49.912Z,16.80
2017-10-13T20:16:24.255Z,16.90
2017-10-13T20:18:59.346Z,16.90
2017-10-13T20:21:34.069Z,16.80
2017-10-13T20:24:09.495Z,16.90
2017-10-13T20:26:44.438Z,16.80
2017-10-13T20:29:19.082Z,16.90
2017-10-13T20:31:53.663Z,16.90
2017-10-13T20:34:28.146Z,16.80
2017-10-13T20:37:02.677Z,16.80
2017-10-13T20:39:37.334Z,16.80
2017-10-13T20:42:12.692Z,16.80
2017-10-13T20:44:46.959Z,16.80
2017-10-13T20:47:21.614Z,16.90
2017-10-13T20:49:56.119Z,16.90
2017-10-13T20:52:30.675Z,16.90
2017-10-13T20:55:09.782Z,16.80
2017-10-13T20:57:44.379Z,16.80
2017-10-13T21:00:18.959Z,16.80
2017-10-13T21:02:53.426Z,16.80
2017-10-13T21:05:28.216Z,16.80
2017-10-13T21:08:02.674Z,16.70
2017-10-13T21:10:37.257Z,16.60
2017-10-13T21:13:11.786Z,16.60
2017-10-13T21:15:46.342Z,16.60
2017-10-13T21:18:21.010Z,16.50
2017-10-13T21:20:55.597Z,16.50
2017-10-13T21:23:30.014Z,16.40
2017-10-13T21:26:04.626Z,16.40
2017-10-13T21:28:39.283Z,16.30
2017-10-13T21:31:13.941Z,16.30
2017-10-13T21:33:48.495Z,16.20
2017-10-13T21:36:23.127Z,16.20
2017-10-13T21:38:58.359Z,16.10
2017-10-13T21:41:32.920Z,16.00
2017-10-13T21:44:07.629Z,16.10
2017-10-13T21:46:42.247Z,16.10
2017-10-13T21:49:16.866Z,16.10
2017-10-13T21:51:51.497Z,16.10
2017-10-13T21:54:26.030Z,16.10
2017-10-13T21:57:00.571Z,16.10
2017-10-13T21:59:35.055Z,16.00
2017-10-13T22:02:09.599Z,16.00
2017-10-13T22:04:44.034Z,16.00
2017-10-13T22:07:18.534Z,16.10
2017-10-13T22:09:53.090Z,16.00
2017-10-13T22:12:27.602Z,16.00
2017-10-13T22:15:02.224Z,15.90
2017-10-13T22:17:41.232Z,16.00
2017-10-13T22:20:15.743Z,15.90
2017-10-13T22:22:51.108Z,15.70
2017-10-13T22:25:25.661Z,15.70
2017-10-13T22:28:00.112Z,15.80
2017-10-13T22:30:34.328Z,15.80
2017-10-13T22:33:09.815Z,15.70
2017-10-13T22:35:44.381Z,15.70
2017-10-13T22:38:18.974Z,15.60
2017-10-13T22:40:53.478Z,15.50
2017-10-13T22:43:27.914Z,15.50
2017-10-13T22:46:02.531Z,15.50
2017-10-13T22:48:37.158Z,15.40
2017-10-13T22:51:11.711Z,15.40
2017-10-13T22:53:46.042Z,15.40
2017-10-13T22:56:20.622Z,15.40
2017-10-13T22:58:55.267Z,15.40
2017-10-13T23:01:29.907Z,15.40
2017-10-13T23:04:04.566Z,15.40
2017-10-13T23:06:39.147Z,15.30
2017-10-13T23:09:13.559Z,15.20
2017-10-13T23:11:48.098Z,15.20
2017-10-13T23:14:22.539Z,15.10
2017-10-13T23:16:57.146Z,15.00
2017-10-13T23:19:31.655Z,15.00
2017-10-13T23:22:06.994Z,15.00
2017-10-13T23:24:41.541Z,14.90
2017-10-13T23:27:16.286Z,15.00
2017-10-13T23:29:50.776Z,15.00
2017-10-13T23:32:25.418Z,15.00
2017-10-13T23:34:59.915Z,15.00
2017-10-13T23:37:34.430Z,15.00
2017-10-13T23:40:14.016Z,15.00
2017-10-13T23:42:48.701Z,15.00
2017-10-13T23:45:23.341Z,15.00
2017-10-13T23:47:57.974Z,15.00
2017-10-13T23:50:32.474Z,15.00
2017-10-13T23:53:06.935Z,15.10
2017-10-13T23:55:41.541Z,15.00
2017-10-13T23:58:16.022Z,15.00
