createdAt,value
2018-08-06T11:32:19.992Z,3.90
2018-08-06T11:37:41.811Z,4.00
2018-08-06T11:40:27.416Z,4.00
2018-08-06T11:43:06.572Z,3.67
2018-08-06T11:51:10.703Z,4.20
2018-08-06T11:53:53.965Z,4.00
2018-08-06T11:56:45.371Z,3.80
2018-08-06T12:02:14.599Z,4.50
2018-08-06T12:04:53.188Z,4.70
2018-08-06T12:10:25.130Z,3.83
2018-08-06T12:16:18.900Z,4.50
2018-08-06T12:36:11.954Z,4.40
2018-08-06T12:42:00.188Z,4.50
2018-08-06T12:44:53.949Z,4.50
2018-08-06T12:47:24.912Z,4.80
2018-08-06T12:49:55.239Z,4.20
2018-08-06T12:52:28.638Z,4.50
2018-08-06T12:55:00.602Z,4.73
2018-08-06T13:00:35.142Z,4.83
2018-08-06T13:03:06.998Z,4.77
2018-08-06T13:05:38.561Z,6.30
2018-08-06T13:08:15.525Z,4.63
2018-08-06T13:10:51.575Z,4.83
2018-08-06T13:13:29.044Z,5.47
2018-08-06T13:16:12.085Z,4.27
2018-08-06T13:18:48.986Z,4.73
2018-08-06T13:21:37.557Z,4.50
2018-08-06T13:29:44.732Z,4.40
2018-08-06T13:32:22.293Z,4.03
2018-08-06T13:34:56.708Z,4.53
2018-08-06T13:40:30.432Z,4.50
2018-08-06T13:43:02.138Z,4.40
2018-08-06T13:45:40.184Z,4.27
2018-08-06T13:56:08.425Z,4.60
2018-08-06T13:58:41.065Z,4.07
2018-08-06T14:01:59.660Z,4.67
2018-08-06T14:08:21.547Z,4.13
2018-08-06T14:10:55.589Z,4.43
2018-08-06T14:13:43.859Z,4.40
2018-08-06T14:16:16.910Z,4.23
2018-08-06T14:19:14.300Z,3.97
2018-08-06T14:21:59.752Z,4.30
2018-08-06T14:27:28.303Z,4.20
2018-08-06T14:30:05.552Z,4.53
2018-08-06T14:32:40.393Z,4.53
2018-08-06T14:35:17.705Z,4.47
2018-08-06T14:40:31.564Z,4.43
2018-08-06T14:48:52.669Z,7.47
2018-08-06T14:51:29.878Z,4.43
2018-08-06T14:54:15.937Z,4.23
2018-08-06T14:56:51.591Z,4.40
2018-08-06T14:59:30.088Z,4.43
2018-08-06T15:02:10.373Z,4.70
2018-08-06T15:04:41.563Z,4.27
2018-08-06T15:07:24.589Z,4.53
2018-08-06T15:09:55.205Z,4.50
2018-08-06T15:12:36.159Z,4.33
2018-08-06T15:15:09.754Z,4.60
2018-08-06T15:17:50.788Z,4.63
2018-08-06T15:20:22.618Z,5.03
2018-08-06T15:22:52.866Z,4.90
2018-08-06T15:25:24.781Z,4.77
2018-08-06T15:28:03.064Z,4.57
2018-08-06T15:30:37.494Z,4.93
2018-08-06T15:33:17.535Z,4.00
2018-08-06T15:35:49.520Z,4.60
2018-08-06T15:38:25.230Z,4.63
2018-08-06T15:41:07.069Z,4.33
2018-08-06T15:43:46.120Z,4.40
2018-08-06T15:46:19.319Z,4.43
2018-08-06T15:48:49.291Z,4.30
2018-08-06T15:51:29.781Z,4.37
2018-08-06T15:54:02.607Z,5.67
2018-08-06T15:56:34.476Z,5.70
2018-08-06T15:59:07.183Z,4.60
2018-08-06T16:01:39.383Z,4.60
2018-08-06T16:04:12.927Z,4.80
2018-08-06T16:06:42.983Z,4.53
2018-08-06T16:09:35.985Z,4.70
2018-08-06T16:12:10.041Z,4.40
2018-08-06T16:15:17.494Z,4.93
2018-08-06T16:17:50.306Z,4.10
2018-08-06T16:20:20.193Z,4.57
2018-08-06T16:22:51.752Z,5.90
2018-08-06T16:25:23.742Z,5.10
2018-08-06T16:27:59.264Z,5.93
2018-08-06T16:30:31.940Z,5.40
2018-08-06T16:33:02.630Z,4.50
2018-08-06T16:35:43.258Z,4.83
2018-08-06T16:38:13.843Z,5.20
2018-08-06T16:40:45.655Z,4.93
2018-08-06T16:43:17.258Z,5.13
2018-08-06T16:46:29.191Z,5.10
2018-08-06T16:49:00.103Z,4.83
2018-08-06T16:51:54.420Z,4.77
2018-08-06T16:54:25.270Z,5.00
2018-08-06T16:56:55.528Z,5.07
2018-08-06T16:59:26.013Z,4.93
2018-08-06T17:04:54.339Z,5.17
2018-08-06T17:07:24.937Z,4.93
2018-08-06T17:09:55.680Z,5.50
2018-08-06T17:12:26.716Z,4.97
2018-08-06T17:15:09.772Z,4.47
2018-08-06T17:18:04.964Z,4.33
2018-08-06T17:20:36.225Z,5.07
2018-08-06T17:23:07.356Z,5.47
2018-08-06T17:25:46.802Z,4.43
2018-08-06T17:28:18.264Z,5.00
2018-08-06T17:30:49.500Z,4.63
2018-08-06T17:36:02.304Z,5.90
2018-08-06T17:38:52.588Z,4.23
2018-08-06T17:41:32.189Z,4.67
2018-08-06T17:44:07.940Z,11.13
2018-08-06T17:47:35.186Z,7.43
2018-08-06T17:50:26.921Z,4.73
2018-08-06T17:52:57.286Z,4.30
2018-08-06T17:55:28.357Z,4.20
2018-08-06T17:57:58.572Z,4.37
2018-08-06T18:00:28.685Z,4.30
2018-08-06T18:02:59.095Z,4.70
2018-08-06T18:05:29.082Z,4.70
2018-08-06T18:08:00.084Z,4.10
2018-08-06T18:10:30.599Z,4.50
2018-08-06T18:13:01.395Z,4.90
2018-08-06T18:15:31.560Z,5.63
2018-08-06T18:18:01.635Z,5.13
2018-08-06T18:20:34.285Z,4.93
2018-08-06T18:23:04.517Z,4.77
2018-08-06T18:25:34.906Z,5.23
2018-08-06T18:28:04.930Z,5.10
2018-08-06T18:30:39.467Z,5.47
2018-08-06T18:33:32.747Z,5.30
2018-08-06T18:36:03.142Z,4.80
2018-08-06T18:38:37.231Z,4.97
2018-08-06T18:41:07.362Z,4.93
2018-08-06T18:43:37.664Z,4.77
2018-08-06T18:46:08.132Z,5.10
2018-08-06T18:48:38.719Z,5.30
2018-08-06T18:51:09.341Z,4.47
2018-08-06T18:53:39.629Z,5.10
2018-08-06T18:56:10.025Z,5.30
2018-08-06T18:58:40.876Z,5.20
2018-08-06T19:01:11.612Z,4.80
2018-08-06T19:03:43.158Z,4.50
2018-08-06T19:06:13.673Z,4.43
2018-08-06T19:08:43.989Z,4.77
2018-08-06T19:11:14.628Z,5.47
2018-08-06T19:13:50.221Z,4.47
2018-08-06T19:16:20.504Z,4.90
2018-08-06T19:18:55.696Z,5.60
2018-08-06T19:21:48.590Z,5.00
2018-08-06T19:24:29.298Z,6.00
2018-08-06T19:26:59.525Z,5.47
2018-08-06T19:29:31.012Z,6.90
2018-08-06T19:32:01.702Z,6.30
2018-08-06T19:37:34.604Z,6.60
2018-08-06T19:40:05.539Z,6.20
2018-08-06T19:42:40.641Z,7.50
2018-08-06T19:45:11.082Z,7.13
2018-08-06T19:47:44.223Z,9.83
2018-08-06T19:53:03.735Z,9.53
2018-08-06T19:55:40.898Z,9.23
2018-08-06T19:58:11.363Z,9.83
2018-08-06T20:00:42.336Z,9.53
2018-08-06T20:03:12.887Z,9.43
2018-08-06T20:05:43.677Z,9.97
2018-08-06T20:11:13.563Z,11.47
2018-08-06T20:13:44.647Z,10.80
2018-08-06T20:16:17.567Z,9.40
2018-08-06T20:18:48.512Z,9.20
2018-08-06T20:21:20.475Z,9.20
2018-08-06T20:23:51.882Z,8.17
2018-08-06T20:26:27.236Z,8.50
2018-08-06T20:32:01.508Z,8.87
2018-08-06T20:34:32.273Z,9.83
2018-08-06T20:37:05.753Z,10.30
2018-08-06T20:39:40.955Z,10.03
2018-08-06T20:42:11.700Z,9.50
2018-08-06T20:44:43.363Z,9.33
2018-08-06T20:47:14.232Z,8.83
2018-08-06T20:49:45.872Z,9.03
2018-08-06T20:52:16.422Z,8.33
2018-08-06T20:54:46.711Z,8.47
2018-08-06T20:57:17.859Z,8.73
2018-08-06T20:59:50.125Z,8.90
2018-08-06T21:02:20.928Z,7.87
2018-08-06T21:04:52.036Z,8.53
2018-08-06T21:07:24.527Z,8.07
2018-08-06T21:09:55.255Z,7.90
2018-08-06T21:12:25.934Z,9.07
2018-08-06T21:14:56.313Z,8.27
2018-08-06T21:17:33.952Z,7.40
2018-08-06T21:22:57.076Z,7.87
2018-08-06T21:25:35.826Z,7.70
2018-08-06T21:28:06.837Z,7.23
2018-08-06T21:30:38.319Z,7.83
2018-08-06T21:33:09.023Z,7.20
2018-08-06T21:35:39.431Z,7.47
2018-08-06T21:38:10.392Z,7.80
2018-08-06T21:40:40.950Z,7.87
2018-08-06T21:43:11.720Z,7.70
2018-08-06T21:45:44.696Z,7.40
2018-08-06T21:48:15.382Z,7.27
2018-08-06T21:50:46.672Z,7.70
2018-08-06T21:53:17.651Z,7.50
2018-08-06T21:55:48.046Z,7.20
2018-08-06T21:58:18.823Z,6.97
2018-08-06T22:00:49.337Z,7.60
2018-08-06T22:03:20.392Z,7.43
2018-08-06T22:05:50.594Z,7.30
2018-08-06T22:08:20.707Z,6.73
2018-08-06T22:11:16.933Z,7.77
2018-08-06T22:13:48.385Z,7.87
2018-08-06T22:16:19.014Z,7.47
2018-08-06T22:18:50.746Z,7.57
2018-08-06T22:21:21.701Z,7.57
2018-08-06T22:23:52.441Z,7.33
2018-08-06T22:26:22.756Z,7.70
2018-08-06T22:28:53.553Z,7.90
2018-08-06T22:31:24.034Z,6.77
2018-08-06T22:33:54.944Z,6.83
2018-08-06T22:36:25.974Z,7.47
2018-08-06T22:38:56.822Z,7.80
2018-08-06T22:41:27.758Z,7.40
2018-08-06T22:43:58.712Z,7.47
2018-08-06T22:46:29.297Z,7.13
2018-08-06T22:48:59.901Z,7.57
2018-08-06T22:51:30.591Z,7.93
2018-08-06T22:54:01.579Z,7.23
2018-08-06T22:56:32.708Z,7.57
2018-08-06T22:59:03.980Z,6.87
2018-08-06T23:01:35.534Z,7.50
2018-08-06T23:04:06.071Z,7.87
2018-08-06T23:06:36.176Z,7.23
2018-08-06T23:09:09.669Z,8.00
2018-08-06T23:11:40.153Z,7.57
2018-08-06T23:14:10.489Z,7.37
2018-08-06T23:16:40.471Z,7.70
2018-08-06T23:19:15.365Z,7.33
2018-08-06T23:21:45.619Z,8.37
2018-08-06T23:24:16.130Z,7.67
2018-08-06T23:26:46.638Z,7.70
2018-08-06T23:29:17.912Z,8.40
2018-08-06T23:31:49.031Z,7.63
2018-08-06T23:34:19.497Z,9.03
2018-08-06T23:36:49.414Z,8.10
2018-08-06T23:39:19.936Z,8.43
2018-08-06T23:42:00.938Z,7.80
2018-08-06T23:44:31.096Z,8.40
2018-08-06T23:47:06.325Z,7.87
2018-08-06T23:49:40.740Z,8.03
2018-08-06T23:52:13.871Z,8.30
2018-08-06T23:54:47.495Z,8.70
2018-08-06T23:57:27.551Z,9.33
2018-08-06T23:59:58.891Z,8.40
