createdAt,value
2022-09-10T00:00:07.768Z,94874.50
2022-09-10T00:02:34.173Z,94881.79
2022-09-10T00:05:00.448Z,94882.14
2022-09-10T00:07:26.793Z,94876.62
2022-09-10T00:09:53.151Z,94871.09
2022-09-10T00:12:19.490Z,94870.97
2022-09-10T00:14:45.840Z,94872.73
2022-09-10T00:17:12.182Z,94874.03
2022-09-10T00:19:38.522Z,94879.20
2022-09-10T00:22:04.856Z,94868.86
2022-09-10T00:24:31.198Z,94877.91
2022-09-10T00:26:57.539Z,94865.45
2022-09-10T00:29:23.893Z,94866.27
2022-09-10T00:31:50.237Z,94864.98
2022-09-10T00:34:16.592Z,94864.63
2022-09-10T00:36:42.931Z,94860.28
2022-09-10T00:39:09.276Z,94862.39
2022-09-10T00:41:35.609Z,94865.09
2022-09-10T00:44:01.981Z,94870.16
2022-09-10T00:46:28.334Z,94864.63
2022-09-10T00:48:54.669Z,94873.20
2022-09-10T00:51:21.008Z,94867.22
2022-09-10T00:53:47.343Z,94870.16
2022-09-10T00:56:13.686Z,94865.92
2022-09-10T00:58:40.098Z,94867.22
2022-09-10T01:01:06.407Z,94871.09
2022-09-10T01:03:32.699Z,94867.22
2022-09-10T01:05:59.040Z,94867.22
2022-09-10T01:08:25.461Z,94859.92
2022-09-10T01:10:51.724Z,94850.09
2022-09-10T01:13:18.071Z,94859.45
2022-09-10T01:15:44.444Z,94852.52
2022-09-10T01:18:10.820Z,94849.58
2022-09-10T01:20:37.155Z,94848.29
2022-09-10T01:23:03.495Z,94851.70
2022-09-10T01:25:29.828Z,94851.38
2022-09-10T01:27:56.179Z,94857.34
2022-09-10T01:30:22.514Z,94850.09
2022-09-10T01:32:48.860Z,94844.77
2022-09-10T01:35:15.193Z,94850.09
2022-09-10T01:37:41.570Z,94847.00
2022-09-10T01:40:07.952Z,94840.53
2022-09-10T01:42:34.274Z,94841.83
2022-09-10T01:45:00.613Z,94842.80
2022-09-10T01:47:26.952Z,94844.09
2022-09-10T01:49:53.330Z,94842.33
2022-09-10T01:52:19.641Z,94837.16
2022-09-10T01:54:45.981Z,94840.06
2022-09-10T01:57:12.320Z,94841.03
2022-09-10T01:59:38.658Z,94842.80
2022-09-10T02:02:05.024Z,94852.98
2022-09-10T02:04:31.344Z,94846.68
2022-09-10T02:06:57.693Z,94852.17
2022-09-10T02:09:24.028Z,94857.69
2022-09-10T02:11:50.369Z,94859.80
2022-09-10T02:14:16.708Z,94849.58
2022-09-10T02:16:43.108Z,94854.75
2022-09-10T02:19:09.389Z,94867.22
2022-09-10T02:21:35.735Z,94859.45
2022-09-10T02:24:02.108Z,94856.20
2022-09-10T02:26:28.452Z,94859.14
2022-09-10T02:28:54.793Z,94859.14
2022-09-10T02:31:21.157Z,94851.38
2022-09-10T02:33:47.481Z,94853.97
2022-09-10T02:36:13.831Z,94849.58
2022-09-10T02:38:40.226Z,94852.52
2022-09-10T02:41:06.543Z,94844.91
2022-09-10T02:43:32.906Z,94847.00
2022-09-10T02:45:59.289Z,94849.58
2022-09-10T02:48:25.588Z,94850.41
2022-09-10T02:50:51.945Z,94853.81
2022-09-10T02:53:18.284Z,94847.00
2022-09-10T02:55:45.884Z,94852.52
2022-09-10T02:58:11.005Z,94849.11
2022-09-10T03:00:37.319Z,94850.88
2022-09-10T03:03:03.659Z,94859.80
2022-09-10T03:05:30.061Z,94856.05
2022-09-10T03:07:56.341Z,94856.55
2022-09-10T03:10:22.695Z,94857.69
2022-09-10T03:12:49.047Z,94862.39
2022-09-10T03:15:15.375Z,94858.63
2022-09-10T03:17:41.727Z,94857.34
2022-09-10T03:20:08.054Z,94860.91
2022-09-10T03:22:34.400Z,94855.26
2022-09-10T03:25:00.734Z,94859.45
2022-09-10T03:27:27.080Z,94868.03
2022-09-10T03:29:53.411Z,94863.80
2022-09-10T03:32:19.758Z,94862.67
2022-09-10T03:34:46.113Z,94870.27
2022-09-10T03:37:12.457Z,94868.19
2022-09-10T03:39:38.855Z,94859.61
2022-09-10T03:42:05.153Z,94855.73
2022-09-10T03:44:31.491Z,94849.58
2022-09-10T03:46:57.836Z,94854.28
2022-09-10T03:49:24.196Z,94849.58
2022-09-10T03:51:50.551Z,94855.26
2022-09-10T03:54:16.934Z,94856.55
2022-09-10T03:56:43.274Z,94847.00
2022-09-10T03:59:09.611Z,94840.21
2022-09-10T04:01:35.955Z,94839.74
2022-09-10T04:04:02.333Z,94831.63
2022-09-10T04:06:28.686Z,94818.36
2022-09-10T04:08:55.027Z,94821.29
2022-09-10T04:11:21.359Z,94825.52
2022-09-10T04:13:47.699Z,94832.92
2022-09-10T04:16:14.084Z,94835.04
2022-09-10T04:18:41.323Z,94835.86
2022-09-10T04:21:07.661Z,94836.80
2022-09-10T04:23:33.995Z,94847.50
2022-09-10T04:26:00.341Z,94852.98
2022-09-10T04:28:26.682Z,94850.41
2022-09-10T04:30:53.042Z,94851.70
2022-09-10T04:33:19.383Z,94847.97
2022-09-10T04:35:45.733Z,94858.31
2022-09-10T04:38:12.072Z,94861.22
2022-09-10T04:40:38.410Z,94868.19
2022-09-10T04:43:04.747Z,94864.31
2022-09-10T04:45:31.114Z,94866.90
2022-09-10T04:47:57.426Z,94862.67
2022-09-10T04:50:23.769Z,94857.02
2022-09-10T04:52:50.098Z,94853.97
2022-09-10T04:55:16.446Z,94849.73
2022-09-10T04:57:42.814Z,94851.38
2022-09-10T05:00:09.153Z,94840.21
2022-09-10T05:02:35.481Z,94842.33
2022-09-10T05:05:01.855Z,94839.87
2022-09-10T05:07:28.203Z,94839.87
2022-09-10T05:09:54.553Z,94841.16
2022-09-10T05:12:20.894Z,94840.41
2022-09-10T05:14:47.235Z,94846.05
2022-09-10T05:17:13.581Z,94852.87
2022-09-10T05:19:39.922Z,94852.39
2022-09-10T05:22:06.266Z,94852.52
2022-09-10T05:24:32.612Z,94845.11
2022-09-10T05:26:58.960Z,94838.45
2022-09-10T05:29:25.304Z,94835.36
2022-09-10T05:31:51.654Z,94852.80
2022-09-10T05:34:17.985Z,94865.92
2022-09-10T05:36:44.318Z,94871.25
2022-09-10T05:39:10.666Z,94878.19
2022-09-10T05:41:37.033Z,94885.59
2022-09-10T05:44:03.371Z,94883.16
2022-09-10T05:46:29.749Z,94866.00
2022-09-10T05:48:56.083Z,94859.06
2022-09-10T05:51:22.453Z,94860.01
2022-09-10T05:53:48.799Z,94860.20
2022-09-10T05:56:15.133Z,94868.86
2022-09-10T05:58:41.483Z,94872.34
2022-09-10T06:01:07.813Z,94875.52
2022-09-10T06:03:34.159Z,94866.28
2022-09-10T06:06:00.527Z,94864.16
2022-09-10T06:08:26.908Z,94867.77
2022-09-10T06:10:53.238Z,94858.17
2022-09-10T06:13:19.606Z,94864.31
2022-09-10T06:15:45.939Z,94857.86
2022-09-10T06:18:12.314Z,94858.37
2022-09-10T06:20:38.658Z,94857.35
2022-09-10T06:23:04.999Z,94856.87
2022-09-10T06:25:31.334Z,94853.82
2022-09-10T06:27:57.677Z,94859.66
2022-09-10T06:30:24.021Z,94857.70
2022-09-10T06:32:51.549Z,94856.33
2022-09-10T06:35:16.731Z,94858.52
2022-09-10T06:37:43.070Z,94863.34
2022-09-10T06:40:09.439Z,94865.18
2022-09-10T06:42:35.771Z,94864.64
2022-09-10T06:45:02.094Z,94872.74
2022-09-10T06:48:06.790Z,94877.45
2022-09-10T06:49:54.770Z,94872.12
2022-09-10T06:52:21.113Z,94869.41
2022-09-10T06:54:47.454Z,94863.30
2022-09-10T06:57:13.815Z,94870.27
2022-09-10T06:59:40.151Z,94872.34
2022-09-10T07:02:06.521Z,94870.23
2022-09-10T07:04:32.839Z,94859.19
2022-09-10T07:06:59.179Z,94855.86
2022-09-10T07:09:25.509Z,94860.62
2022-09-10T07:11:51.852Z,94856.13
2022-09-10T07:14:18.230Z,94854.16
2022-09-10T07:16:44.597Z,94853.25
2022-09-10T07:19:10.914Z,94854.83
2022-09-10T07:21:37.283Z,94852.05
2022-09-10T07:24:03.615Z,94862.03
2022-09-10T07:26:29.991Z,94857.67
2022-09-10T07:28:56.327Z,94856.86
2022-09-10T07:31:23.103Z,94851.91
2022-09-10T07:33:49.376Z,94842.70
2022-09-10T07:36:15.724Z,94846.58
2022-09-10T07:38:42.099Z,94849.64
2022-09-10T07:41:08.441Z,94858.69
2022-09-10T07:43:34.777Z,94857.75
2022-09-10T07:46:04.120Z,94849.36
2022-09-10T07:48:27.464Z,94856.37
2022-09-10T07:50:53.812Z,94856.05
2022-09-10T07:53:20.149Z,94853.12
2022-09-10T07:55:46.492Z,94857.00
2022-09-10T07:58:12.834Z,94858.88
2022-09-10T08:00:39.175Z,94856.63
2022-09-10T08:03:05.545Z,94854.98
2022-09-10T08:05:31.920Z,94851.80
2022-09-10T08:07:58.288Z,94858.34
2022-09-10T08:10:24.637Z,94849.75
2022-09-10T08:12:50.973Z,94849.41
2022-09-10T08:15:17.327Z,94848.66
2022-09-10T08:17:43.662Z,94848.37
2022-09-10T08:20:10.051Z,94845.97
2022-09-10T08:22:36.357Z,94846.61
2022-09-10T08:25:02.698Z,94842.56
2022-09-10T08:27:29.037Z,94847.46
2022-09-10T08:29:55.378Z,94843.92
2022-09-10T08:32:21.730Z,94846.58
2022-09-10T08:34:48.061Z,94847.23
2022-09-10T08:37:14.417Z,94845.12
2022-09-10T08:39:40.823Z,94841.50
2022-09-10T08:42:07.121Z,94836.89
2022-09-10T08:44:33.462Z,94833.45
2022-09-10T08:46:59.809Z,94833.16
2022-09-10T08:49:26.159Z,94826.81
2022-09-10T08:51:52.497Z,94827.83
2022-09-10T08:54:18.850Z,94824.70
2022-09-10T08:56:45.190Z,94823.63
2022-09-10T08:59:11.578Z,94825.23
2022-09-10T09:01:37.992Z,94824.29
2022-09-10T09:04:06.307Z,94824.42
2022-09-10T09:06:30.598Z,94822.99
2022-09-10T09:08:56.953Z,94822.99
2022-09-10T09:11:23.289Z,94820.28
2022-09-10T09:13:49.638Z,94818.83
2022-09-10T09:16:15.967Z,94822.52
2022-09-10T09:18:42.363Z,94818.48
2022-09-10T09:21:08.725Z,94812.98
2022-09-10T09:23:35.069Z,94809.11
2022-09-10T09:26:02.644Z,94805.22
2022-09-10T09:28:27.789Z,94800.70
2022-09-10T09:30:54.155Z,94804.24
2022-09-10T09:33:20.478Z,94799.06
2022-09-10T09:35:46.859Z,94789.22
2022-09-10T09:38:13.200Z,94787.63
2022-09-10T09:40:39.537Z,94780.00
2022-09-10T09:43:05.880Z,94779.05
2022-09-10T09:45:32.271Z,94782.45
2022-09-10T09:47:58.604Z,94779.70
2022-09-10T09:50:24.940Z,94773.58
2022-09-10T09:52:51.283Z,94768.75
2022-09-10T09:55:17.636Z,94763.88
2022-09-10T09:57:43.989Z,94760.34
2022-09-10T10:00:10.394Z,94753.88
2022-09-10T10:02:36.736Z,94749.17
2022-09-10T10:05:03.015Z,94748.53
2022-09-10T10:07:29.370Z,94748.87
2022-09-10T10:09:55.709Z,94736.88
2022-09-10T10:12:22.053Z,94745.65
2022-09-10T10:14:48.434Z,94737.41
2022-09-10T10:17:14.762Z,94730.33
2022-09-10T10:19:41.101Z,94729.22
2022-09-10T10:22:07.478Z,94721.80
2022-09-10T10:24:33.894Z,94711.75
2022-09-10T10:27:00.232Z,94714.20
2022-09-10T10:29:26.558Z,94705.14
2022-09-10T10:31:52.918Z,94692.38
2022-09-10T10:34:19.260Z,94693.67
2022-09-10T10:36:45.605Z,94693.38
2022-09-10T10:39:11.948Z,94690.14
2022-09-10T10:41:38.296Z,94688.59
2022-09-10T10:44:04.687Z,94688.30
2022-09-10T10:46:31.059Z,94692.36
2022-09-10T10:48:58.349Z,94691.88
2022-09-10T10:51:23.733Z,94687.99
2022-09-10T10:53:50.074Z,94685.41
2022-09-10T10:56:16.421Z,94684.06
2022-09-10T10:58:42.768Z,94684.54
2022-09-10T11:01:09.116Z,94670.72
2022-09-10T11:03:36.402Z,94667.83
2022-09-10T11:06:01.812Z,94666.05
2022-09-10T11:08:28.153Z,94662.64
2022-09-10T11:10:54.522Z,94658.46
2022-09-10T11:13:20.862Z,94655.39
2022-09-10T11:15:47.237Z,94647.62
2022-09-10T11:18:13.542Z,94651.98
2022-09-10T11:20:39.898Z,94654.28
2022-09-10T11:23:06.239Z,94647.80
2022-09-10T11:25:33.892Z,94647.98
2022-09-10T11:27:58.978Z,94653.34
2022-09-10T11:30:25.338Z,94657.56
2022-09-10T11:32:51.678Z,94673.75
2022-09-10T11:35:18.024Z,94728.32
2022-09-10T11:37:44.387Z,94719.09
2022-09-10T11:40:10.763Z,94723.44
2022-09-10T11:42:37.118Z,94724.05
2022-09-10T11:45:03.470Z,94706.55
2022-09-10T11:47:29.801Z,94701.38
2022-09-10T11:49:56.145Z,94690.79
2022-09-10T11:52:22.480Z,94699.03
2022-09-10T11:54:48.841Z,94696.73
2022-09-10T11:57:15.181Z,94697.90
2022-09-10T11:59:41.527Z,94694.97
2022-09-10T12:02:07.933Z,94705.98
2022-09-10T12:04:39.246Z,94717.50
2022-09-10T12:07:00.589Z,94705.67
2022-09-10T12:09:26.967Z,94714.86
2022-09-10T12:11:56.162Z,94723.45
2022-09-10T12:14:22.511Z,94737.22
2022-09-10T12:16:48.882Z,94742.34
2022-09-10T12:19:15.223Z,94732.45
2022-09-10T12:21:41.575Z,94721.16
2022-09-10T12:24:07.924Z,94717.70
2022-09-10T12:26:34.267Z,94722.11
2022-09-10T12:29:00.616Z,94707.69
2022-09-10T12:31:27.033Z,94706.73
2022-09-10T12:33:53.334Z,94702.67
2022-09-10T12:36:19.654Z,94706.81
2022-09-10T12:38:46.014Z,94695.03
2022-09-10T12:41:12.348Z,94684.02
2022-09-10T12:43:38.725Z,94679.31
2022-09-10T12:46:05.077Z,94671.38
2022-09-10T12:48:31.399Z,94662.53
2022-09-10T12:50:57.734Z,94650.37
2022-09-10T12:53:24.084Z,94647.61
2022-09-10T12:55:50.425Z,94663.32
2022-09-10T12:58:16.778Z,94660.25
2022-09-10T13:00:43.122Z,94646.79
2022-09-10T13:03:09.471Z,94647.61
2022-09-10T13:05:35.818Z,94647.13
2022-09-10T13:08:02.165Z,94643.89
2022-09-10T13:10:28.503Z,94648.56
2022-09-10T13:12:54.849Z,94651.97
2022-09-10T13:15:21.194Z,94655.03
2022-09-10T13:17:47.544Z,94650.36
2022-09-10T13:20:13.891Z,94640.95
2022-09-10T13:22:40.340Z,94640.48
2022-09-10T13:25:06.684Z,94644.20
2022-09-10T13:27:33.038Z,94641.61
2022-09-10T13:29:59.380Z,94644.20
2022-09-10T13:32:25.723Z,94646.62
2022-09-10T13:34:52.097Z,94635.42
2022-09-10T13:37:18.445Z,94622.83
2022-09-10T13:39:44.828Z,94623.78
2022-09-10T13:42:11.144Z,94636.42
2022-09-10T13:44:37.481Z,94639.25
2022-09-10T13:47:03.828Z,94628.41
2022-09-10T13:49:30.173Z,94630.48
2022-09-10T13:51:56.516Z,94622.94
2022-09-10T13:54:22.865Z,94625.36
2022-09-10T13:56:49.203Z,94620.05
2022-09-10T13:59:15.558Z,94613.66
2022-09-10T14:01:44.354Z,94623.32
2022-09-10T14:04:10.695Z,94627.14
2022-09-10T14:06:37.036Z,94623.73
2022-09-10T14:09:03.394Z,94622.76
2022-09-10T14:11:29.759Z,94622.03
2022-09-10T14:13:56.114Z,94616.19
2022-09-10T14:16:22.452Z,94611.65
2022-09-10T14:18:48.807Z,94613.86
2022-09-10T14:21:15.154Z,94618.80
2022-09-10T14:23:41.607Z,94608.55
2022-09-10T14:26:07.867Z,94606.56
2022-09-10T14:28:34.213Z,94597.56
2022-09-10T14:31:00.614Z,94599.28
2022-09-10T14:33:26.946Z,94601.48
2022-09-10T14:35:53.312Z,94606.10
2022-09-10T14:38:19.672Z,94606.88
2022-09-10T14:40:46.025Z,94606.06
2022-09-10T14:43:12.371Z,94608.30
2022-09-10T14:45:38.716Z,94601.56
2022-09-10T14:48:05.065Z,94597.58
2022-09-10T14:50:31.479Z,94596.67
2022-09-10T14:52:57.832Z,94599.13
2022-09-10T14:55:24.166Z,94598.59
2022-09-10T14:57:50.525Z,94590.48
2022-09-10T15:00:16.866Z,94590.55
2022-09-10T15:02:43.223Z,94583.07
2022-09-10T15:05:09.596Z,94582.94
2022-09-10T15:07:35.919Z,94580.00
2022-09-10T15:10:02.265Z,94581.08
2022-09-10T15:12:28.615Z,94583.00
2022-09-10T15:14:54.959Z,94581.20
2022-09-10T15:17:21.347Z,94585.07
2022-09-10T15:19:47.684Z,94582.73
2022-09-10T15:22:14.045Z,94591.55
2022-09-10T15:25:05.483Z,94593.48
2022-09-10T15:27:06.763Z,94597.41
2022-09-10T15:29:33.106Z,94597.19
2022-09-10T15:31:59.457Z,94600.66
2022-09-10T15:34:25.828Z,94610.11
2022-09-10T15:36:52.209Z,94610.64
2022-09-10T15:39:18.550Z,94608.47
2022-09-10T15:41:44.917Z,94611.77
2022-09-10T15:44:11.282Z,94616.94
2022-09-10T15:46:37.640Z,94622.11
2022-09-10T15:49:03.993Z,94634.39
2022-09-10T15:51:30.337Z,94633.22
2022-09-10T15:53:56.683Z,94637.10
2022-09-10T15:56:23.023Z,94641.98
2022-09-10T15:58:49.366Z,94637.10
2022-09-10T16:01:15.763Z,94629.00
2022-09-10T16:03:42.116Z,94634.17
2022-09-10T16:06:08.462Z,94637.27
2022-09-10T16:08:34.809Z,94626.09
2022-09-10T16:11:01.212Z,94632.28
2022-09-10T16:13:27.561Z,94642.56
2022-09-10T16:15:53.931Z,94634.17
2022-09-10T16:18:20.251Z,94640.45
2022-09-10T16:20:46.599Z,94647.86
2022-09-10T16:23:12.944Z,94645.78
2022-09-10T16:25:39.296Z,94653.72
2022-09-10T16:28:05.636Z,94657.42
2022-09-10T16:30:31.984Z,94652.91
2022-09-10T16:32:58.323Z,94643.03
2022-09-10T16:35:24.666Z,94627.86
2022-09-10T16:37:51.028Z,94626.41
2022-09-10T16:40:17.416Z,94635.47
2022-09-10T16:42:43.715Z,94633.38
2022-09-10T16:45:10.068Z,94634.17
2022-09-10T16:47:36.411Z,94640.64
2022-09-10T16:50:02.753Z,94635.16
2022-09-10T16:52:29.097Z,94645.97
2022-09-10T16:54:55.443Z,94648.74
2022-09-10T16:57:21.782Z,94645.80
2022-09-10T16:59:48.121Z,94649.69
2022-09-10T17:02:14.456Z,94650.03
2022-09-10T17:04:40.842Z,94659.91
2022-09-10T17:07:07.191Z,94660.03
2022-09-10T17:09:33.597Z,94668.95
2022-09-10T17:12:00.894Z,94671.20
2022-09-10T17:14:26.278Z,94674.26
2022-09-10T17:16:52.623Z,94677.66
2022-09-10T17:19:18.971Z,94673.66
2022-09-10T17:21:45.310Z,94678.48
2022-09-10T17:24:14.033Z,94677.53
2022-09-10T17:26:38.019Z,94681.41
2022-09-10T17:29:04.356Z,94679.65
2022-09-10T17:31:30.699Z,94689.36
2022-09-10T17:33:57.050Z,94687.41
2022-09-10T17:36:23.386Z,94689.48
2022-09-10T17:38:49.739Z,94680.13
2022-09-10T17:41:16.084Z,94682.70
2022-09-10T17:43:42.495Z,94686.91
2022-09-10T17:46:08.795Z,94688.06
2022-09-10T17:48:35.141Z,94687.41
2022-09-10T17:51:01.452Z,94689.55
2022-09-10T17:53:27.794Z,94698.89
2022-09-10T17:55:54.135Z,94701.13
2022-09-10T17:58:20.471Z,94691.13
2022-09-10T18:00:48.006Z,94700.18
2022-09-10T18:03:13.153Z,94696.48
2022-09-10T18:05:39.501Z,94698.07
2022-09-10T18:08:05.848Z,94696.48
2022-09-10T18:10:32.183Z,94702.64
2022-09-10T18:13:00.726Z,94703.48
2022-09-10T18:15:27.060Z,94696.42
2022-09-10T18:17:53.414Z,94708.19
2022-09-10T18:20:19.754Z,94710.96
2022-09-10T18:22:46.101Z,94710.02
2022-09-10T18:25:12.489Z,94709.35
2022-09-10T18:27:38.840Z,94704.59
2022-09-10T18:30:05.184Z,94708.06
2022-09-10T18:32:31.533Z,94705.47
2022-09-10T18:34:57.878Z,94711.44
2022-09-10T18:37:24.224Z,94716.48
2022-09-10T18:39:50.622Z,94714.72
2022-09-10T18:42:16.919Z,94715.19
2022-09-10T18:44:43.254Z,94715.53
2022-09-10T18:47:27.907Z,94719.89
2022-09-10T18:49:35.955Z,94716.67
2022-09-10T18:52:02.296Z,94719.73
2022-09-10T18:54:28.639Z,94718.97
2022-09-10T18:56:55.016Z,94722.66
2022-09-10T18:59:21.365Z,94729.66
2022-09-10T19:01:47.846Z,94735.03
2022-09-10T19:04:14.093Z,94747.02
2022-09-10T19:06:40.434Z,94748.78
2022-09-10T19:09:06.807Z,94755.73
2022-09-10T19:11:33.173Z,94760.08
2022-09-10T19:13:59.527Z,94767.24
2022-09-10T19:16:25.871Z,94771.44
2022-09-10T19:18:52.263Z,94767.91
2022-09-10T19:21:18.611Z,94764.31
2022-09-10T19:23:44.956Z,94759.67
2022-09-10T19:26:11.308Z,94760.62
2022-09-10T19:28:37.644Z,94754.78
2022-09-10T19:31:04.034Z,94755.44
2022-09-10T19:33:30.346Z,94761.09
2022-09-10T19:35:56.830Z,94764.50
2022-09-10T19:38:37.151Z,94764.02
2022-09-10T19:40:49.384Z,94764.66
2022-09-10T19:43:15.745Z,94767.24
2022-09-10T19:45:42.091Z,94769.01
2022-09-10T19:48:08.434Z,94772.55
2022-09-10T19:50:34.781Z,94766.42
2022-09-10T19:53:01.117Z,94767.02
2022-09-10T19:55:27.467Z,94762.89
2022-09-10T19:57:53.801Z,94763.83
2022-09-10T20:00:42.959Z,94758.03
2022-09-10T20:02:46.481Z,94757.84
2022-09-10T20:05:12.840Z,94767.84
2022-09-10T20:07:39.178Z,94765.95
2022-09-10T20:10:05.522Z,94768.06
2022-09-10T20:12:31.858Z,94769.01
2022-09-10T20:14:58.205Z,94771.25
2022-09-10T20:17:24.549Z,94768.66
2022-09-10T20:19:50.896Z,94762.19
2022-09-10T20:22:17.245Z,94764.12
2022-09-10T20:24:43.590Z,94768.31
2022-09-10T20:27:09.932Z,94777.72
2022-09-10T20:29:36.278Z,94782.23
2022-09-10T20:32:02.617Z,94782.23
2022-09-10T20:34:28.999Z,94782.07
2022-09-10T20:36:55.340Z,94786.77
2022-09-10T20:39:21.689Z,94786.93
2022-09-10T20:41:48.062Z,94786.58
2022-09-10T20:44:14.402Z,94799.05
2022-09-10T20:46:40.782Z,94802.92
2022-09-10T20:49:07.091Z,94795.64
2022-09-10T20:51:33.435Z,94798.23
2022-09-10T20:53:59.781Z,94800.15
2022-09-10T20:56:26.123Z,94800.81
2022-09-10T20:58:52.464Z,94808.38
2022-09-10T21:01:18.911Z,94805.33
2022-09-10T21:03:45.195Z,94805.45
2022-09-10T21:06:11.541Z,94807.56
2022-09-10T21:08:37.964Z,94810.50
2022-09-10T21:11:04.255Z,94802.86
2022-09-10T21:13:30.598Z,94802.86
2022-09-10T21:15:56.981Z,94805.45
2022-09-10T21:18:23.301Z,94809.33
2022-09-10T21:20:49.637Z,94807.38
2022-09-10T21:23:16.017Z,94810.63
2022-09-10T21:25:42.362Z,94805.45
2022-09-10T21:28:08.708Z,94805.26
2022-09-10T21:30:35.054Z,94813.02
2022-09-10T21:33:01.406Z,94804.31
2022-09-10T21:35:27.768Z,94806.08
2022-09-10T21:37:54.119Z,94799.61
2022-09-10T21:40:20.466Z,94805.61
2022-09-10T21:42:46.811Z,94808.31
2022-09-10T21:45:13.162Z,94817.25
2022-09-10T21:47:39.512Z,94813.02
2022-09-10T21:50:05.846Z,94805.38
2022-09-10T21:52:32.200Z,94809.61
2022-09-10T21:54:58.536Z,94807.15
2022-09-10T21:57:24.885Z,94810.91
2022-09-10T21:59:51.232Z,94820.08
2022-09-10T22:02:17.659Z,94816.20
2022-09-10T22:04:43.912Z,94817.50
2022-09-10T22:07:10.261Z,94820.31
2022-09-10T22:09:36.652Z,94818.19
2022-09-10T22:12:02.990Z,94811.25
2022-09-10T22:14:29.338Z,94807.15
2022-09-10T22:16:55.687Z,94816.70
2022-09-10T22:19:22.022Z,94820.59
2022-09-10T22:21:48.399Z,94820.91
2022-09-10T22:24:14.743Z,94810.24
2022-09-10T22:26:41.088Z,94806.36
2022-09-10T22:29:07.426Z,94816.20
2022-09-10T22:31:33.833Z,94814.12
2022-09-10T22:34:00.122Z,94813.30
2022-09-10T22:36:26.471Z,94820.08
2022-09-10T22:38:52.821Z,94824.12
2022-09-10T22:41:19.209Z,94831.41
2022-09-10T22:43:45.549Z,94828.82
2022-09-10T22:46:11.949Z,94831.41
2022-09-10T22:48:41.017Z,94833.17
2022-09-10T22:51:07.208Z,94827.18
2022-09-10T22:53:33.544Z,94825.06
2022-09-10T22:55:59.903Z,94831.53
2022-09-10T22:58:26.246Z,94837.53
2022-09-10T23:00:52.973Z,94831.06
2022-09-10T23:03:19.386Z,94829.64
2022-09-10T23:05:45.652Z,94824.59
2022-09-10T23:08:12.001Z,94824.24
2022-09-10T23:10:38.344Z,94817.78
2022-09-10T23:13:05.616Z,94815.54
2022-09-10T23:15:31.019Z,94818.75
2022-09-10T23:17:57.359Z,94813.23
2022-09-10T23:20:23.708Z,94809.70
2022-09-10T23:22:50.064Z,94804.05
2022-09-10T23:25:16.402Z,94804.05
2022-09-10T23:27:42.761Z,94793.83
2022-09-10T23:30:09.105Z,94793.36
2022-09-10T23:32:35.447Z,94794.66
2022-09-10T23:35:01.792Z,94797.08
2022-09-10T23:37:28.130Z,94797.59
2022-09-10T23:39:54.559Z,94800.49
2022-09-10T23:42:20.853Z,94807.59
2022-09-10T23:44:47.192Z,94806.64
2022-09-10T23:47:13.536Z,94807.11
2022-09-10T23:49:39.892Z,94803.23
2022-09-10T23:52:06.232Z,94808.88
2022-09-10T23:54:32.580Z,94800.77
2022-09-10T23:56:58.930Z,94795.59
2022-09-10T23:59:25.279Z,94802.06
