createdAt,value
2017-12-14T00:00:07.384Z,6.01
2017-12-14T00:01:07.219Z,5.96
2017-12-14T00:02:07.298Z,5.98
2017-12-14T00:03:07.155Z,5.95
2017-12-14T00:04:07.205Z,5.89
2017-12-14T00:05:07.092Z,5.93
2017-12-14T00:06:07.116Z,5.92
2017-12-14T00:07:07.025Z,5.96
2017-12-14T00:08:07.030Z,5.89
2017-12-14T00:09:06.970Z,5.95
2017-12-14T00:10:07.046Z,6.00
2017-12-14T00:11:06.903Z,6.10
2017-12-14T00:12:06.952Z,5.92
2017-12-14T00:13:06.841Z,5.92
2017-12-14T00:14:06.865Z,5.89
2017-12-14T00:15:06.773Z,5.88
2017-12-14T00:16:06.774Z,5.89
2017-12-14T00:17:06.715Z,5.77
2017-12-14T00:18:06.793Z,5.77
2017-12-14T00:19:06.647Z,5.82
2017-12-14T00:20:06.716Z,5.82
2017-12-14T00:21:06.586Z,5.78
2017-12-14T00:22:06.612Z,5.78
2017-12-14T00:23:06.521Z,5.75
2017-12-14T00:24:06.523Z,5.75
2017-12-14T00:25:06.469Z,5.73
2017-12-14T00:26:06.542Z,5.71
2017-12-14T00:27:06.400Z,5.71
2017-12-14T00:28:06.451Z,5.81
2017-12-14T00:29:06.337Z,5.71
2017-12-14T00:30:06.364Z,5.68
2017-12-14T00:31:06.273Z,5.71
2017-12-14T00:32:06.382Z,5.75
2017-12-14T00:33:06.215Z,5.71
2017-12-14T00:34:06.286Z,5.70
2017-12-14T00:35:06.148Z,5.77
2017-12-14T00:36:06.199Z,5.71
2017-12-14T00:37:06.088Z,5.77
2017-12-14T00:38:06.110Z,5.67
2017-12-14T00:39:06.025Z,5.66
2017-12-14T00:40:06.122Z,5.59
2017-12-14T00:41:05.958Z,5.56
2017-12-14T00:42:06.037Z,5.67
2017-12-14T00:43:05.926Z,5.67
2017-12-14T00:44:05.947Z,5.67
2017-12-14T00:45:05.829Z,5.63
2017-12-14T00:46:05.856Z,5.68
2017-12-14T00:47:05.766Z,5.70
2017-12-14T00:48:05.871Z,5.71
2017-12-14T00:49:05.706Z,5.70
2017-12-14T00:50:05.781Z,5.67
2017-12-14T00:51:05.646Z,5.67
2017-12-14T00:52:05.698Z,5.60
2017-12-14T00:53:05.576Z,5.68
2017-12-14T00:54:05.707Z,5.66
2017-12-14T00:55:05.519Z,5.66
2017-12-14T00:56:05.619Z,5.66
2017-12-14T00:57:05.451Z,5.77
2017-12-14T00:58:05.532Z,5.74
2017-12-14T00:59:05.391Z,5.77
2017-12-14T01:00:05.439Z,5.77
2017-12-14T01:01:05.339Z,5.70
2017-12-14T01:02:05.364Z,5.71
2017-12-14T01:03:05.267Z,5.70
2017-12-14T01:04:05.375Z,5.67
2017-12-14T01:05:05.199Z,5.66
2017-12-14T01:06:05.353Z,5.77
2017-12-14T01:07:05.136Z,5.71
2017-12-14T01:08:05.198Z,5.71
2017-12-14T01:09:05.072Z,5.67
2017-12-14T01:10:05.212Z,5.63
2017-12-14T01:11:05.016Z,5.67
2017-12-14T01:12:05.121Z,5.67
2017-12-14T01:13:04.947Z,5.57
2017-12-14T01:14:05.035Z,5.59
2017-12-14T01:15:04.883Z,5.57
2017-12-14T01:16:04.944Z,5.52
2017-12-14T01:17:04.821Z,5.56
2017-12-14T01:18:04.961Z,5.53
2017-12-14T01:19:04.759Z,5.52
2017-12-14T01:20:04.869Z,5.49
2017-12-14T01:21:04.696Z,5.48
2017-12-14T01:22:04.782Z,5.52
2017-12-14T01:23:04.631Z,5.55
2017-12-14T01:24:04.692Z,5.53
2017-12-14T01:25:04.569Z,5.56
2017-12-14T01:26:04.707Z,5.56
2017-12-14T01:27:04.520Z,5.53
2017-12-14T01:28:04.618Z,5.45
2017-12-14T01:29:04.442Z,5.45
2017-12-14T01:30:04.529Z,5.48
2017-12-14T01:31:04.377Z,5.46
2017-12-14T01:32:04.442Z,5.50
2017-12-14T01:33:04.315Z,5.45
2017-12-14T01:34:04.456Z,5.43
2017-12-14T01:35:04.254Z,5.49
2017-12-14T01:36:04.364Z,5.50
2017-12-14T01:37:04.189Z,5.49
2017-12-14T01:38:04.278Z,5.48
2017-12-14T01:39:04.127Z,5.43
2017-12-14T01:40:04.295Z,5.53
2017-12-14T01:41:04.060Z,5.48
2017-12-14T01:42:04.201Z,5.53
2017-12-14T01:43:04.003Z,5.53
2017-12-14T01:44:04.116Z,5.53
2017-12-14T01:45:03.939Z,5.48
2017-12-14T01:46:04.019Z,5.56
2017-12-14T01:47:03.874Z,5.52
2017-12-14T01:48:04.038Z,5.52
2017-12-14T01:49:03.811Z,5.55
2017-12-14T01:50:03.951Z,5.55
2017-12-14T01:51:03.784Z,5.52
2017-12-14T01:52:03.856Z,5.50
2017-12-14T01:53:03.684Z,5.56
2017-12-14T01:54:03.767Z,5.53
2017-12-14T01:55:03.618Z,5.45
2017-12-14T01:56:03.788Z,5.45
2017-12-14T01:57:03.558Z,5.48
2017-12-14T01:58:03.697Z,5.48
2017-12-14T01:59:03.495Z,5.48
2017-12-14T02:00:03.604Z,5.50
2017-12-14T02:01:03.432Z,5.53
2017-12-14T02:02:03.519Z,5.52
2017-12-14T02:03:03.368Z,5.52
2017-12-14T02:04:03.535Z,5.59
2017-12-14T02:05:03.307Z,5.57
2017-12-14T02:06:03.443Z,5.60
2017-12-14T02:07:03.240Z,5.55
2017-12-14T02:08:03.355Z,5.49
2017-12-14T02:09:03.177Z,5.49
2017-12-14T02:10:03.266Z,5.50
2017-12-14T02:11:03.114Z,5.49
2017-12-14T02:12:03.277Z,5.52
2017-12-14T02:13:03.052Z,5.57
2017-12-14T02:14:03.192Z,5.56
2017-12-14T02:15:02.995Z,5.59
2017-12-14T02:16:03.103Z,5.56
2017-12-14T02:17:02.929Z,5.57
2017-12-14T02:18:03.014Z,5.49
2017-12-14T02:19:02.861Z,5.53
2017-12-14T02:20:03.029Z,5.57
2017-12-14T02:21:02.798Z,5.52
2017-12-14T02:22:02.938Z,5.53
2017-12-14T02:23:02.734Z,5.63
2017-12-14T02:24:02.853Z,5.64
2017-12-14T02:25:02.675Z,5.60
2017-12-14T02:26:02.767Z,5.66
2017-12-14T02:27:02.608Z,5.67
2017-12-14T02:28:02.777Z,5.63
2017-12-14T02:29:02.544Z,5.48
2017-12-14T02:30:02.693Z,5.45
2017-12-14T02:31:02.481Z,5.34
2017-12-14T02:32:02.599Z,5.17
2017-12-14T02:33:02.418Z,5.17
2017-12-14T02:34:02.507Z,4.99
2017-12-14T02:35:02.354Z,4.73
2017-12-14T02:36:02.421Z,4.57
2017-12-14T02:37:02.290Z,4.43
2017-12-14T02:38:02.335Z,4.28
2017-12-14T02:39:02.227Z,4.06
2017-12-14T02:40:02.245Z,4.04
2017-12-14T02:41:02.165Z,3.89
2017-12-14T02:42:02.157Z,3.72
2017-12-14T02:43:02.098Z,3.53
2017-12-14T02:44:02.170Z,3.43
2017-12-14T02:45:02.036Z,3.34
2017-12-14T02:46:02.079Z,3.33
2017-12-14T02:47:01.974Z,3.24
2017-12-14T02:48:01.989Z,3.15
2017-12-14T02:49:01.908Z,2.92
2017-12-14T02:50:01.911Z,2.98
2017-12-14T02:51:01.841Z,2.91
2017-12-14T02:52:01.920Z,2.74
2017-12-14T02:53:01.774Z,2.74
2017-12-14T02:54:01.829Z,2.64
2017-12-14T02:55:01.707Z,2.64
2017-12-14T02:56:01.741Z,2.59
2017-12-14T02:57:01.652Z,2.59
2017-12-14T02:58:01.648Z,2.58
2017-12-14T02:59:01.588Z,2.51
2017-12-14T03:00:01.672Z,2.49
2017-12-14T03:01:01.518Z,2.46
2017-12-14T03:02:01.578Z,2.35
2017-12-14T03:03:01.445Z,2.56
2017-12-14T03:04:01.488Z,2.41
2017-12-14T03:05:01.380Z,2.55
2017-12-14T03:06:01.399Z,2.40
2017-12-14T03:07:01.320Z,2.55
2017-12-14T03:08:01.413Z,2.35
2017-12-14T03:09:01.254Z,2.52
2017-12-14T03:10:01.323Z,2.38
2017-12-14T03:11:01.186Z,2.45
2017-12-14T03:12:01.236Z,2.41
2017-12-14T03:13:01.123Z,2.40
2017-12-14T03:14:01.148Z,2.40
2017-12-14T03:15:01.053Z,2.48
2017-12-14T03:16:01.162Z,2.53
2017-12-14T03:17:00.986Z,2.48
2017-12-14T03:18:01.077Z,2.46
2017-12-14T03:19:00.918Z,2.45
2017-12-14T03:20:00.982Z,2.53
2017-12-14T03:21:00.851Z,2.51
2017-12-14T03:22:00.901Z,2.58
2017-12-14T03:23:00.783Z,2.52
2017-12-14T03:24:00.806Z,2.55
2017-12-14T03:25:00.727Z,2.61
2017-12-14T03:26:00.819Z,2.59
2017-12-14T03:27:00.651Z,2.64
2017-12-14T03:28:00.734Z,2.58
2017-12-14T03:29:00.586Z,2.59
2017-12-14T03:30:00.642Z,2.67
2017-12-14T03:31:00.519Z,2.64
2017-12-14T03:32:00.556Z,2.66
2017-12-14T03:33:00.457Z,2.71
2017-12-14T03:34:00.567Z,2.71
2017-12-14T03:35:00.387Z,2.74
2017-12-14T03:36:00.479Z,2.74
2017-12-14T03:37:00.318Z,2.71
2017-12-14T03:38:00.392Z,2.81
2017-12-14T03:39:00.249Z,2.79
2017-12-14T03:40:00.300Z,2.85
2017-12-14T03:41:00.191Z,2.88
2017-12-14T03:42:00.317Z,2.89
2017-12-14T03:43:00.132Z,2.92
2017-12-14T03:44:00.229Z,2.82
2017-12-14T03:45:00.054Z,2.92
2017-12-14T03:46:00.152Z,2.97
2017-12-14T03:46:59.988Z,2.94
2017-12-14T03:48:00.052Z,2.94
2017-12-14T03:48:59.923Z,3.09
2017-12-14T03:49:59.961Z,3.05
2017-12-14T03:50:59.853Z,3.06
2017-12-14T03:51:59.973Z,3.10
2017-12-14T03:52:59.789Z,3.25
2017-12-14T03:53:59.889Z,3.21
2017-12-14T03:54:59.718Z,3.27
2017-12-14T03:55:59.799Z,3.33
2017-12-14T03:56:59.661Z,3.34
2017-12-14T03:57:59.720Z,3.31
2017-12-14T03:58:59.593Z,3.42
2017-12-14T03:59:59.726Z,3.40
2017-12-14T04:00:59.521Z,3.49
2017-12-14T04:01:59.635Z,3.58
2017-12-14T04:02:59.449Z,3.65
2017-12-14T04:03:59.547Z,3.67
2017-12-14T04:04:59.388Z,3.75
2017-12-14T04:05:59.457Z,3.67
2017-12-14T04:06:59.322Z,3.79
2017-12-14T04:07:59.370Z,3.85
2017-12-14T04:08:59.253Z,3.82
2017-12-14T04:09:59.385Z,3.88
2017-12-14T04:10:59.186Z,3.97
2017-12-14T04:11:59.295Z,3.96
2017-12-14T04:12:59.121Z,4.01
2017-12-14T04:13:59.214Z,4.07
2017-12-14T04:14:59.057Z,4.08
2017-12-14T04:15:59.118Z,4.07
2017-12-14T04:16:58.992Z,4.03
2017-12-14T04:17:59.134Z,4.06
2017-12-14T04:18:58.924Z,4.10
2017-12-14T04:19:59.045Z,4.12
2017-12-14T04:20:58.852Z,4.14
2017-12-14T04:21:58.959Z,4.19
2017-12-14T04:22:58.793Z,4.19
2017-12-14T04:23:58.868Z,4.28
2017-12-14T04:24:58.723Z,4.26
2017-12-14T04:25:58.885Z,4.18
2017-12-14T04:26:58.660Z,4.22
2017-12-14T04:27:58.791Z,4.24
2017-12-14T04:28:58.594Z,4.25
2017-12-14T04:29:58.705Z,4.19
2017-12-14T04:30:58.527Z,4.22
2017-12-14T04:31:58.616Z,4.18
2017-12-14T04:32:58.462Z,4.19
2017-12-14T04:33:58.628Z,4.21
2017-12-14T04:34:58.392Z,4.15
2017-12-14T04:35:58.538Z,4.08
2017-12-14T04:36:58.329Z,4.08
2017-12-14T04:37:58.448Z,4.08
2017-12-14T04:38:58.263Z,4.07
2017-12-14T04:39:58.363Z,4.12
2017-12-14T04:40:58.195Z,4.14
2017-12-14T04:41:58.273Z,4.12
2017-12-14T04:42:58.125Z,4.04
2017-12-14T04:43:58.286Z,4.12
2017-12-14T04:44:58.060Z,4.08
2017-12-14T04:45:58.195Z,4.00
2017-12-14T04:46:57.998Z,3.98
2017-12-14T04:47:58.107Z,4.01
2017-12-14T04:48:57.929Z,3.97
2017-12-14T04:49:58.019Z,3.90
2017-12-14T04:50:57.867Z,3.94
2017-12-14T04:51:58.039Z,3.90
2017-12-14T04:52:57.800Z,3.80
2017-12-14T04:53:57.950Z,3.88
2017-12-14T04:54:57.736Z,3.82
2017-12-14T04:55:57.856Z,3.82
2017-12-14T04:56:57.670Z,3.78
2017-12-14T04:57:57.772Z,3.82
2017-12-14T04:58:57.605Z,3.85
2017-12-14T04:59:57.788Z,3.78
2017-12-14T05:00:57.537Z,3.70
2017-12-14T05:01:57.697Z,3.70
2017-12-14T05:02:57.469Z,3.72
2017-12-14T05:03:57.608Z,3.68
2017-12-14T05:04:57.399Z,3.68
2017-12-14T05:05:57.421Z,3.62
2017-12-14T05:06:57.335Z,3.67
2017-12-14T05:07:57.327Z,3.65
2017-12-14T05:08:57.271Z,3.71
2017-12-14T05:09:57.343Z,3.60
2017-12-14T05:10:57.208Z,3.61
2017-12-14T05:11:57.254Z,3.62
2017-12-14T05:12:57.143Z,3.60
2017-12-14T05:13:57.166Z,3.60
2017-12-14T05:14:57.114Z,3.65
2017-12-14T05:15:57.075Z,3.62
2017-12-14T05:16:57.004Z,3.60
2017-12-14T05:17:57.090Z,3.58
2017-12-14T05:18:56.935Z,3.62
2017-12-14T05:19:56.998Z,3.57
2017-12-14T05:20:56.872Z,3.60
2017-12-14T05:21:56.913Z,3.62
2017-12-14T05:22:56.803Z,3.57
2017-12-14T05:23:56.824Z,3.60
2017-12-14T05:24:56.741Z,3.61
2017-12-14T05:25:56.737Z,3.60
2017-12-14T05:26:56.667Z,3.65
2017-12-14T05:27:56.750Z,3.68
2017-12-14T05:28:56.607Z,3.70
2017-12-14T05:29:56.660Z,3.72
2017-12-14T05:30:56.546Z,3.72
2017-12-14T05:31:56.571Z,3.68
2017-12-14T05:32:56.480Z,3.72
2017-12-14T05:33:56.483Z,3.71
2017-12-14T05:34:56.404Z,3.76
2017-12-14T05:35:56.495Z,3.83
2017-12-14T05:36:56.337Z,3.82
2017-12-14T05:37:56.410Z,3.90
2017-12-14T05:38:56.272Z,3.83
2017-12-14T05:39:56.319Z,3.89
2017-12-14T05:40:56.205Z,3.82
2017-12-14T05:41:56.232Z,3.78
2017-12-14T05:42:56.139Z,3.85
2017-12-14T05:43:56.274Z,3.83
2017-12-14T05:44:56.072Z,3.83
2017-12-14T05:45:56.156Z,3.86
2017-12-14T05:46:56.003Z,3.85
2017-12-14T05:47:56.071Z,3.85
2017-12-14T05:48:55.940Z,3.80
2017-12-14T05:49:55.982Z,3.85
2017-12-14T05:50:55.872Z,3.86
2017-12-14T05:51:55.889Z,3.80
2017-12-14T05:52:55.807Z,3.79
2017-12-14T05:53:55.913Z,3.82
2017-12-14T05:54:55.735Z,3.94
2017-12-14T05:55:55.816Z,3.83
2017-12-14T05:56:55.714Z,3.82
2017-12-14T05:57:55.729Z,3.83
2017-12-14T05:58:55.607Z,3.89
2017-12-14T05:59:55.639Z,3.86
2017-12-14T06:00:55.543Z,3.83
2017-12-14T06:01:55.656Z,3.86
2017-12-14T06:02:55.476Z,3.85
2017-12-14T06:03:55.566Z,3.85
2017-12-14T06:04:55.405Z,3.83
2017-12-14T06:05:55.478Z,3.88
2017-12-14T06:06:55.341Z,3.80
2017-12-14T06:07:55.390Z,3.83
2017-12-14T06:08:55.335Z,3.80
2017-12-14T06:09:55.403Z,3.78
2017-12-14T06:10:55.209Z,3.82
2017-12-14T06:11:55.312Z,3.83
2017-12-14T06:12:55.140Z,3.86
2017-12-14T06:13:55.226Z,3.85
2017-12-14T06:14:55.073Z,3.76
2017-12-14T06:15:55.139Z,3.79
2017-12-14T06:16:55.012Z,3.78
2017-12-14T06:17:55.049Z,3.76
2017-12-14T06:18:54.941Z,3.82
2017-12-14T06:19:55.061Z,3.79
2017-12-14T06:20:54.882Z,3.78
2017-12-14T06:21:54.977Z,3.67
2017-12-14T06:22:54.808Z,3.68
2017-12-14T06:23:54.885Z,3.64
2017-12-14T06:24:54.745Z,3.64
2017-12-14T06:25:54.814Z,3.72
2017-12-14T06:26:54.679Z,3.68
2017-12-14T06:27:54.812Z,3.70
2017-12-14T06:28:54.614Z,3.72
2017-12-14T06:29:54.739Z,3.68
2017-12-14T06:30:54.544Z,3.72
2017-12-14T06:31:54.634Z,3.65
2017-12-14T06:32:54.478Z,3.70
2017-12-14T06:33:54.545Z,3.65
2017-12-14T06:34:54.415Z,3.68
2017-12-14T06:35:54.590Z,3.79
2017-12-14T06:36:54.346Z,3.80
2017-12-14T06:37:54.471Z,3.76
2017-12-14T06:38:54.279Z,3.86
2017-12-14T06:39:54.382Z,3.97
2017-12-14T06:40:54.209Z,3.98
2017-12-14T06:41:54.293Z,3.89
2017-12-14T06:42:54.151Z,3.98
2017-12-14T06:43:54.212Z,4.00
2017-12-14T06:44:54.079Z,4.00
2017-12-14T06:45:54.217Z,4.01
2017-12-14T06:46:54.052Z,4.03
2017-12-14T06:47:54.126Z,4.04
2017-12-14T06:48:54.055Z,4.04
2017-12-14T06:49:54.038Z,4.07
2017-12-14T06:50:53.874Z,4.03
2017-12-14T06:51:53.953Z,4.04
2017-12-14T06:52:53.819Z,4.06
2017-12-14T06:53:53.967Z,4.12
2017-12-14T06:54:53.819Z,4.18
2017-12-14T06:55:53.875Z,4.10
2017-12-14T06:56:53.684Z,4.06
2017-12-14T06:57:53.789Z,4.12
2017-12-14T06:58:53.614Z,4.19
2017-12-14T06:59:53.698Z,4.12
2017-12-14T07:00:53.557Z,4.15
2017-12-14T07:01:53.616Z,4.14
2017-12-14T07:02:53.487Z,4.12
2017-12-14T07:03:53.629Z,4.14
2017-12-14T07:04:53.414Z,4.19
2017-12-14T07:05:53.539Z,4.22
2017-12-14T07:06:53.351Z,4.24
2017-12-14T07:07:53.455Z,4.21
2017-12-14T07:08:53.284Z,4.16
2017-12-14T07:09:53.363Z,4.19
2017-12-14T07:10:53.228Z,4.14
2017-12-14T07:11:53.381Z,4.22
2017-12-14T07:12:53.155Z,4.21
2017-12-14T07:13:53.293Z,4.22
2017-12-14T07:14:53.094Z,4.24
2017-12-14T07:15:53.196Z,4.18
2017-12-14T07:16:53.026Z,4.19
2017-12-14T07:17:53.115Z,4.26
2017-12-14T07:18:52.954Z,4.21
2017-12-14T07:19:53.135Z,4.08
2017-12-14T07:20:52.895Z,4.10
2017-12-14T07:21:53.035Z,4.21
2017-12-14T07:22:52.821Z,4.06
2017-12-14T07:23:52.944Z,4.10
2017-12-14T07:24:52.751Z,4.10
2017-12-14T07:25:52.855Z,4.16
2017-12-14T07:26:52.693Z,4.12
2017-12-14T07:27:52.875Z,4.04
2017-12-14T07:28:52.627Z,4.14
2017-12-14T07:29:52.780Z,4.15
2017-12-14T07:30:52.558Z,4.15
2017-12-14T07:31:52.695Z,4.07
2017-12-14T07:32:52.494Z,4.12
2017-12-14T07:33:52.607Z,4.04
2017-12-14T07:34:52.431Z,4.14
2017-12-14T07:35:52.518Z,4.06
2017-12-14T07:36:52.361Z,4.08
2017-12-14T07:37:52.428Z,4.07
2017-12-14T07:38:52.292Z,4.00
2017-12-14T07:39:52.342Z,4.01
2017-12-14T07:40:52.227Z,4.04
2017-12-14T07:41:52.251Z,4.01
2017-12-14T07:42:52.159Z,4.08
2017-12-14T07:43:52.197Z,4.03
2017-12-14T07:44:52.099Z,4.04
2017-12-14T07:45:52.177Z,4.08
2017-12-14T07:46:52.032Z,4.15
2017-12-14T07:47:52.088Z,4.08
2017-12-14T07:48:51.965Z,4.01
2017-12-14T07:49:52.002Z,4.12
2017-12-14T07:50:51.917Z,4.06
2017-12-14T07:51:51.913Z,4.08
2017-12-14T07:52:51.842Z,4.03
2017-12-14T07:53:51.923Z,4.07
2017-12-14T07:54:51.766Z,4.06
2017-12-14T07:55:51.851Z,4.01
2017-12-14T07:56:51.836Z,4.14
2017-12-14T07:57:51.748Z,4.01
2017-12-14T07:58:51.636Z,4.01
2017-12-14T07:59:51.657Z,4.03
2017-12-14T08:00:51.566Z,4.03
2017-12-14T08:01:51.668Z,4.08
2017-12-14T08:02:51.503Z,4.00
2017-12-14T08:03:51.585Z,4.01
2017-12-14T08:04:51.441Z,4.06
2017-12-14T08:05:51.493Z,3.98
2017-12-14T08:06:51.368Z,4.07
2017-12-14T08:07:51.402Z,3.98
2017-12-14T08:08:51.310Z,4.08
2017-12-14T08:09:51.316Z,4.06
2017-12-14T08:10:51.239Z,4.08
2017-12-14T08:11:51.333Z,4.06
2017-12-14T08:12:51.173Z,4.10
2017-12-14T08:13:51.239Z,4.21
2017-12-14T08:14:51.112Z,4.12
2017-12-14T08:15:51.256Z,4.08
2017-12-14T08:16:51.048Z,4.10
2017-12-14T08:17:51.073Z,4.08
2017-12-14T08:18:50.983Z,4.18
2017-12-14T08:19:51.081Z,4.15
2017-12-14T08:20:50.917Z,4.32
2017-12-14T08:21:50.994Z,4.33
2017-12-14T08:22:50.853Z,4.36
2017-12-14T08:23:50.900Z,4.33
2017-12-14T08:24:50.791Z,4.29
2017-12-14T08:25:50.809Z,4.36
2017-12-14T08:26:50.714Z,4.34
2017-12-14T08:27:50.825Z,4.37
2017-12-14T08:28:50.648Z,4.29
2017-12-14T08:29:50.738Z,4.32
2017-12-14T08:30:50.621Z,4.32
2017-12-14T08:31:50.648Z,4.42
2017-12-14T08:32:50.516Z,4.43
2017-12-14T08:33:50.559Z,4.43
2017-12-14T08:34:50.458Z,4.67
2017-12-14T08:35:50.573Z,4.62
2017-12-14T08:36:50.386Z,4.65
2017-12-14T08:37:50.358Z,4.65
2017-12-14T08:38:50.386Z,4.70
2017-12-14T08:39:50.290Z,4.72
2017-12-14T08:40:50.489Z,4.75
2017-12-14T08:41:50.224Z,4.83
2017-12-14T08:42:50.193Z,4.77
2017-12-14T08:43:50.219Z,4.84
2017-12-14T08:44:50.126Z,4.89
2017-12-14T08:45:50.130Z,4.96
2017-12-14T08:46:50.070Z,5.01
2017-12-14T08:47:50.040Z,5.13
2017-12-14T08:48:49.994Z,5.14
2017-12-14T08:49:50.052Z,5.12
2017-12-14T08:50:49.934Z,5.19
2017-12-14T08:51:49.970Z,5.20
2017-12-14T08:52:49.867Z,5.12
2017-12-14T08:53:49.880Z,5.16
2017-12-14T08:54:49.805Z,5.22
2017-12-14T08:55:49.789Z,5.16
2017-12-14T08:56:49.735Z,5.17
2017-12-14T08:57:49.800Z,5.30
2017-12-14T08:58:49.671Z,5.28
2017-12-14T08:59:49.715Z,5.30
2017-12-14T09:00:49.610Z,5.20
2017-12-14T09:01:49.627Z,5.23
2017-12-14T09:02:49.541Z,5.34
2017-12-14T09:03:49.541Z,5.23
2017-12-14T09:04:49.476Z,5.22
2017-12-14T09:05:49.551Z,5.28
2017-12-14T09:06:49.412Z,5.34
2017-12-14T09:07:49.466Z,5.32
2017-12-14T09:08:49.352Z,5.41
2017-12-14T09:09:49.377Z,5.32
2017-12-14T09:10:49.284Z,5.41
2017-12-14T09:11:49.284Z,5.37
2017-12-14T09:12:49.219Z,5.45
2017-12-14T09:13:49.198Z,5.50
2017-12-14T09:14:49.155Z,5.46
2017-12-14T09:15:49.211Z,5.60
2017-12-14T09:16:49.090Z,5.82
2017-12-14T09:17:49.122Z,5.88
2017-12-14T09:18:49.020Z,6.04
2017-12-14T09:19:49.034Z,5.89
2017-12-14T09:20:48.965Z,5.85
2017-12-14T09:21:48.948Z,5.83
2017-12-14T09:22:48.897Z,6.13
2017-12-14T09:23:48.958Z,6.44
2017-12-14T09:24:48.832Z,6.69
2017-12-14T09:25:48.871Z,7.12
2017-12-14T09:26:48.770Z,7.19
2017-12-14T09:27:48.778Z,7.42
2017-12-14T09:28:48.716Z,7.66
2017-12-14T09:29:48.693Z,7.87
2017-12-14T09:30:48.651Z,7.72
2017-12-14T09:31:48.707Z,7.58
2017-12-14T09:32:48.589Z,7.60
2017-12-14T09:33:48.618Z,7.17
2017-12-14T09:34:48.540Z,7.37
2017-12-14T09:35:48.533Z,7.07
2017-12-14T09:36:48.492Z,6.79
2017-12-14T09:37:48.559Z,6.65
2017-12-14T09:38:48.416Z,6.73
2017-12-14T09:39:48.458Z,6.62
2017-12-14T09:40:48.354Z,6.43
2017-12-14T09:41:48.365Z,6.29
2017-12-14T09:42:48.304Z,6.44
2017-12-14T09:43:48.277Z,6.58
2017-12-14T09:44:48.237Z,7.47
2017-12-14T09:45:48.296Z,7.71
2017-12-14T09:46:48.180Z,8.30
2017-12-14T09:47:48.203Z,8.42
2017-12-14T09:48:48.117Z,7.67
2017-12-14T09:49:48.115Z,7.04
2017-12-14T09:50:48.062Z,6.77
2017-12-14T09:51:48.132Z,6.59
2017-12-14T09:52:48.002Z,6.43
2017-12-14T09:53:48.042Z,6.44
2017-12-14T09:54:47.943Z,6.54
2017-12-14T09:55:48.006Z,6.66
2017-12-14T09:56:47.894Z,7.24
2017-12-14T09:57:47.974Z,6.84
2017-12-14T09:58:47.836Z,6.56
2017-12-14T09:59:47.873Z,6.56
2017-12-14T10:00:47.784Z,6.32
2017-12-14T10:01:47.789Z,6.19
2017-12-14T10:02:47.775Z,6.06
2017-12-14T10:03:47.801Z,6.00
2017-12-14T10:04:47.662Z,5.92
2017-12-14T10:05:47.821Z,5.86
2017-12-14T10:06:47.601Z,5.83
2017-12-14T10:07:47.626Z,5.82
2017-12-14T10:08:47.543Z,5.75
2017-12-14T10:09:47.533Z,5.74
2017-12-14T10:10:47.479Z,5.73
2017-12-14T10:11:47.554Z,5.64
2017-12-14T10:12:47.421Z,5.67
2017-12-14T10:13:47.456Z,5.63
2017-12-14T10:14:47.359Z,5.48
2017-12-14T10:15:47.368Z,5.60
2017-12-14T10:16:47.294Z,5.66
2017-12-14T10:17:47.284Z,5.66
2017-12-14T10:18:47.239Z,5.53
2017-12-14T10:19:47.295Z,5.63
2017-12-14T10:20:47.185Z,5.55
2017-12-14T10:21:47.205Z,5.50
2017-12-14T10:22:47.110Z,5.53
2017-12-14T10:23:47.117Z,5.49
2017-12-14T10:24:47.055Z,5.48
2017-12-14T10:25:47.133Z,5.53
2017-12-14T10:26:46.988Z,5.49
2017-12-14T10:27:47.090Z,5.43
2017-12-14T10:28:46.930Z,5.50
2017-12-14T10:29:46.958Z,5.49
2017-12-14T10:30:46.863Z,5.48
2017-12-14T10:31:46.864Z,5.50
2017-12-14T10:32:46.805Z,5.50
2017-12-14T10:33:46.881Z,5.48
2017-12-14T10:34:46.741Z,5.53
2017-12-14T10:35:46.795Z,5.56
2017-12-14T10:36:46.679Z,5.56
2017-12-14T10:37:46.714Z,5.63
2017-12-14T10:38:46.612Z,5.63
2017-12-14T10:39:46.612Z,5.66
2017-12-14T10:40:46.551Z,5.71
2017-12-14T10:41:46.725Z,5.89
2017-12-14T10:42:46.489Z,5.83
2017-12-14T10:43:46.542Z,6.16
2017-12-14T10:44:46.432Z,6.51
2017-12-14T10:45:46.449Z,6.44
2017-12-14T10:46:46.368Z,6.22
2017-12-14T10:47:46.360Z,6.53
2017-12-14T10:48:46.312Z,6.65
2017-12-14T10:49:46.374Z,6.76
2017-12-14T10:50:46.240Z,6.58
2017-12-14T10:51:46.291Z,6.61
2017-12-14T10:52:46.180Z,6.40
2017-12-14T10:53:46.203Z,6.44
2017-12-14T10:54:46.124Z,6.29
2017-12-14T10:55:46.112Z,6.26
2017-12-14T10:56:46.066Z,6.41
2017-12-14T10:57:46.123Z,6.53
2017-12-14T10:58:46.005Z,6.26
2017-12-14T10:59:46.034Z,6.00
2017-12-14T11:00:45.935Z,5.82
2017-12-14T11:01:45.951Z,5.83
2017-12-14T11:02:45.877Z,5.77
2017-12-14T11:03:45.866Z,5.85
2017-12-14T11:04:45.817Z,5.81
2017-12-14T11:05:45.875Z,5.83
2017-12-14T11:06:45.757Z,5.91
2017-12-14T11:07:45.787Z,5.91
2017-12-14T11:08:45.695Z,5.83
2017-12-14T11:09:45.697Z,5.74
2017-12-14T11:10:45.636Z,5.75
2017-12-14T11:11:45.715Z,5.66
2017-12-14T11:12:45.574Z,5.66
2017-12-14T11:13:45.632Z,5.66
2017-12-14T11:14:45.508Z,5.66
2017-12-14T11:15:45.541Z,5.60
2017-12-14T11:16:45.451Z,5.83
2017-12-14T11:17:46.579Z,5.86
2017-12-14T11:18:45.389Z,5.88
2017-12-14T11:19:45.467Z,7.31
2017-12-14T11:20:45.336Z,7.85
2017-12-14T11:21:45.377Z,7.45
2017-12-14T11:22:45.264Z,7.42
2017-12-14T11:23:45.283Z,7.41
2017-12-14T11:24:45.213Z,6.91
2017-12-14T11:25:45.199Z,6.51
2017-12-14T11:26:45.152Z,6.25
2017-12-14T11:27:45.213Z,5.95
2017-12-14T11:28:45.091Z,5.81
2017-12-14T11:29:45.125Z,5.74
2017-12-14T11:30:45.035Z,5.55
2017-12-14T11:31:45.033Z,5.53
2017-12-14T11:32:44.980Z,5.55
2017-12-14T11:33:45.085Z,5.49
2017-12-14T11:34:44.916Z,5.50
2017-12-14T11:35:44.961Z,5.53
2017-12-14T11:36:44.856Z,5.45
2017-12-14T11:37:44.874Z,5.41
2017-12-14T11:38:44.793Z,5.34
2017-12-14T11:39:44.786Z,5.35
2017-12-14T11:40:44.740Z,5.34
2017-12-14T11:41:44.808Z,5.31
2017-12-14T11:42:44.673Z,5.38
2017-12-14T11:43:44.707Z,5.38
2017-12-14T11:44:44.614Z,5.32
2017-12-14T11:45:44.620Z,5.35
2017-12-14T11:46:44.546Z,5.23
2017-12-14T11:47:44.635Z,5.25
2017-12-14T11:48:44.495Z,5.17
2017-12-14T11:49:44.544Z,5.27
2017-12-14T11:50:44.423Z,5.22
2017-12-14T11:51:44.454Z,5.22
2017-12-14T11:52:44.363Z,5.14
2017-12-14T11:53:44.366Z,5.17
2017-12-14T11:54:44.304Z,5.20
2017-12-14T11:55:44.380Z,5.16
2017-12-14T11:56:44.236Z,5.19
2017-12-14T11:57:44.292Z,5.16
2017-12-14T11:58:44.176Z,5.14
2017-12-14T11:59:44.202Z,5.17
2017-12-14T12:00:44.113Z,5.17
2017-12-14T12:01:44.117Z,5.19
2017-12-14T12:02:44.045Z,5.13
2017-12-14T12:03:44.125Z,5.14
2017-12-14T12:04:43.981Z,5.22
2017-12-14T12:05:44.040Z,5.55
2017-12-14T12:06:43.921Z,5.55
2017-12-14T12:07:43.954Z,5.52
2017-12-14T12:08:43.865Z,5.43
2017-12-14T12:09:43.857Z,5.52
2017-12-14T12:10:43.817Z,5.88
2017-12-14T12:11:43.872Z,6.76
2017-12-14T12:12:43.732Z,7.85
2017-12-14T12:13:43.786Z,8.11
2017-12-14T12:14:43.667Z,7.82
2017-12-14T12:15:43.698Z,7.45
2017-12-14T12:16:43.612Z,7.78
2017-12-14T12:17:43.611Z,7.42
2017-12-14T12:18:43.551Z,7.19
2017-12-14T12:19:43.621Z,7.42
2017-12-14T12:20:43.494Z,7.66
2017-12-14T12:21:43.534Z,7.84
2017-12-14T12:22:43.433Z,7.41
2017-12-14T12:23:43.451Z,7.62
2017-12-14T12:24:43.380Z,7.60
2017-12-14T12:25:43.458Z,7.55
2017-12-14T12:26:43.322Z,7.90
2017-12-14T12:27:43.369Z,8.10
2017-12-14T12:28:43.270Z,8.20
2017-12-14T12:29:43.282Z,8.39
2017-12-14T12:30:43.214Z,8.72
2017-12-14T12:31:43.294Z,8.28
2017-12-14T12:32:43.159Z,7.92
2017-12-14T12:33:43.205Z,7.60
2017-12-14T12:34:43.108Z,7.41
2017-12-14T12:35:43.119Z,7.05
2017-12-14T12:36:43.056Z,6.90
2017-12-14T12:37:43.131Z,6.79
2017-12-14T12:38:42.998Z,6.72
2017-12-14T12:39:43.042Z,6.68
2017-12-14T12:40:42.948Z,6.56
2017-12-14T12:41:42.954Z,6.40
2017-12-14T12:42:42.890Z,6.38
2017-12-14T12:43:42.968Z,6.28
2017-12-14T12:44:42.840Z,6.32
2017-12-14T12:45:42.880Z,6.28
2017-12-14T12:46:42.785Z,6.25
2017-12-14T12:47:42.792Z,6.35
2017-12-14T12:48:42.725Z,6.29
2017-12-14T12:49:42.805Z,6.30
2017-12-14T12:50:42.665Z,6.36
2017-12-14T12:51:42.715Z,6.40
2017-12-14T12:52:42.610Z,6.38
2017-12-14T12:53:42.632Z,6.50
2017-12-14T12:54:42.549Z,6.50
2017-12-14T12:55:42.540Z,6.44
2017-12-14T12:56:42.490Z,6.35
2017-12-14T12:57:42.670Z,6.32
2017-12-14T12:58:42.435Z,6.28
2017-12-14T12:59:42.468Z,6.21
2017-12-14T13:00:42.377Z,6.11
2017-12-14T13:01:42.376Z,6.11
2017-12-14T13:02:42.313Z,6.07
2017-12-14T13:03:42.389Z,6.09
2017-12-14T13:04:42.254Z,6.03
2017-12-14T13:05:42.300Z,6.10
2017-12-14T13:06:42.194Z,5.96
2017-12-14T13:07:43.240Z,5.96
2017-12-14T13:08:42.137Z,6.01
2017-12-14T13:09:42.128Z,5.98
2017-12-14T13:10:42.078Z,5.92
2017-12-14T13:11:42.135Z,6.00
2017-12-14T13:12:42.026Z,5.85
2017-12-14T13:13:42.055Z,5.82
2017-12-14T13:14:41.956Z,5.85
2017-12-14T13:15:41.962Z,5.93
2017-12-14T13:16:41.897Z,6.01
2017-12-14T13:17:41.984Z,5.96