createdAt,value
2023-01-11T00:00:54.783Z,49.77
2023-01-11T00:03:27.481Z,49.89
2023-01-11T00:06:00.830Z,50.01
2023-01-11T00:08:33.755Z,50.45
2023-01-11T00:11:15.753Z,49.81
2023-01-11T00:13:48.506Z,50.25
2023-01-11T00:16:21.284Z,49.94
2023-01-11T00:18:53.951Z,50.16
2023-01-11T00:21:26.794Z,49.80
2023-01-11T00:23:59.600Z,50.29
2023-01-11T00:26:39.835Z,49.99
2023-01-11T00:29:12.508Z,50.38
2023-01-11T00:31:45.191Z,49.51
2023-01-11T00:34:20.479Z,50.91
2023-01-11T00:36:53.175Z,50.09
2023-01-11T00:39:28.755Z,50.15
2023-01-11T00:42:20.139Z,50.83
2023-01-11T00:45:11.515Z,50.24
2023-01-11T00:48:00.892Z,50.93
2023-01-11T00:50:38.991Z,50.40
2023-01-11T00:53:11.951Z,50.01
2023-01-11T00:55:44.940Z,50.31
2023-01-11T00:58:17.652Z,50.41
2023-01-11T01:00:50.201Z,50.36
2023-01-11T01:06:48.585Z,51.32
2023-01-11T01:09:21.324Z,50.67
2023-01-11T01:11:54.442Z,50.42
2023-01-11T01:14:28.756Z,50.65
2023-01-11T01:17:09.437Z,51.17
2023-01-11T01:19:45.073Z,50.22
2023-01-11T01:22:17.779Z,50.74
2023-01-11T01:24:50.336Z,50.79
2023-01-11T01:27:23.138Z,50.52
2023-01-11T01:29:55.797Z,51.31
2023-01-11T01:32:37.358Z,50.79
2023-01-11T01:35:10.580Z,50.54
2023-01-11T01:37:53.315Z,51.15
2023-01-11T01:40:25.826Z,50.54
2023-01-11T01:42:58.331Z,50.31
2023-01-11T01:45:30.911Z,51.23
2023-01-11T01:48:07.065Z,50.84
2023-01-11T01:50:55.338Z,51.13
2023-01-11T01:53:37.020Z,50.69
2023-01-11T01:56:26.098Z,50.68
2023-01-11T01:59:08.876Z,50.80
2023-01-11T02:01:48.253Z,50.27
2023-01-11T02:04:23.828Z,50.64
2023-01-11T02:07:04.885Z,51.54
2023-01-11T02:10:10.602Z,50.65
2023-01-11T02:13:14.544Z,51.51
2023-01-11T02:16:07.410Z,50.38
2023-01-11T02:18:40.239Z,51.26
2023-01-11T02:21:27.255Z,51.59
2023-01-11T02:24:45.021Z,50.87
2023-01-11T02:27:45.492Z,50.66
2023-01-11T02:30:51.279Z,51.20
2023-01-11T02:34:42.494Z,51.02
2023-01-11T02:37:48.683Z,50.69
2023-01-11T02:40:49.547Z,51.02
2023-01-11T02:43:55.916Z,51.53
2023-01-11T02:47:03.528Z,51.75
2023-01-11T02:50:09.715Z,50.62
2023-01-11T02:53:24.296Z,50.66
2023-01-11T02:56:07.368Z,51.53
2023-01-11T02:58:45.332Z,51.21
2023-01-11T03:01:23.367Z,50.66
2023-01-11T03:03:57.204Z,51.55
2023-01-11T03:06:35.336Z,51.75
2023-01-11T03:10:01.948Z,51.06
2023-01-11T03:12:57.127Z,51.96
2023-01-11T03:16:36.156Z,50.92
2023-01-11T03:19:43.965Z,52.01
2023-01-11T03:22:33.402Z,51.12
2023-01-11T03:25:47.744Z,51.37
2023-01-11T03:28:44.543Z,51.02
2023-01-11T03:32:03.377Z,51.32
2023-01-11T03:34:44.554Z,51.86
2023-01-11T03:37:29.606Z,51.53
2023-01-11T03:40:22.268Z,51.11
2023-01-11T03:43:13.430Z,51.74
2023-01-11T03:46:13.415Z,51.56
2023-01-11T03:49:02.244Z,51.87
2023-01-11T03:51:43.291Z,51.91
2023-01-11T03:54:23.691Z,51.40
2023-01-11T03:56:58.742Z,52.19
2023-01-11T03:59:33.131Z,52.05
2023-01-11T04:02:24.655Z,51.35
2023-01-11T04:04:57.188Z,52.06
2023-01-11T04:07:29.991Z,51.65
2023-01-11T04:10:04.017Z,51.08
2023-01-11T04:12:36.708Z,52.19
2023-01-11T04:15:10.825Z,51.69
2023-01-11T04:17:43.513Z,52.65
2023-01-11T04:20:16.327Z,52.05
2023-01-11T04:22:48.862Z,52.27
2023-01-11T04:25:21.344Z,52.12
2023-01-11T04:27:54.795Z,51.80
2023-01-11T04:30:27.599Z,51.89
2023-01-11T04:33:00.381Z,52.19
2023-01-11T04:35:33.076Z,52.24
2023-01-11T04:38:05.823Z,52.30
2023-01-11T04:40:38.351Z,51.66
2023-01-11T04:43:10.960Z,52.22
2023-01-11T04:45:46.608Z,52.13
2023-01-11T04:48:19.127Z,51.53
2023-01-11T04:50:51.813Z,52.10
2023-01-11T04:53:24.562Z,51.68
2023-01-11T04:56:04.699Z,51.68
2023-01-11T04:58:38.303Z,52.59
2023-01-11T05:01:17.329Z,51.79
2023-01-11T05:03:51.370Z,52.17
2023-01-11T05:06:24.064Z,51.97
2023-01-11T05:08:56.850Z,51.34
2023-01-11T05:11:29.441Z,52.46
2023-01-11T05:14:02.032Z,52.06
2023-01-11T05:16:34.637Z,52.90
2023-01-11T05:19:07.765Z,51.80
2023-01-11T05:21:41.995Z,51.86
2023-01-11T05:24:16.203Z,51.31
2023-01-11T05:26:50.346Z,51.84
2023-01-11T05:29:23.033Z,51.39
2023-01-11T05:31:55.970Z,52.59
2023-01-11T05:34:28.561Z,51.64
2023-01-11T05:37:01.327Z,52.21
2023-01-11T05:39:33.937Z,52.22
2023-01-11T05:42:06.523Z,52.74
2023-01-11T05:44:58.297Z,52.84
2023-01-11T05:47:31.035Z,51.96
2023-01-11T05:50:04.129Z,52.55
2023-01-11T05:52:37.306Z,53.04
2023-01-11T05:55:10.921Z,53.04
2023-01-11T05:57:45.549Z,52.96
2023-01-11T06:00:18.682Z,52.03
2023-01-11T06:02:51.646Z,52.65
2023-01-11T06:05:24.468Z,52.58
2023-01-11T06:07:57.371Z,52.72
2023-01-11T06:10:29.971Z,52.63
2023-01-11T06:13:21.123Z,52.96
2023-01-11T06:15:57.880Z,52.14
2023-01-11T06:18:34.863Z,52.71
2023-01-11T06:21:09.350Z,52.51
2023-01-11T06:23:46.671Z,52.28
2023-01-11T06:26:24.252Z,52.23
2023-01-11T06:28:56.858Z,52.78
2023-01-11T06:31:29.415Z,53.00
2023-01-11T06:34:01.982Z,53.10
2023-01-11T06:36:34.763Z,52.72
2023-01-11T06:39:07.717Z,53.09
2023-01-11T06:41:40.481Z,53.04
2023-01-11T06:44:13.102Z,53.24
2023-01-11T06:46:45.622Z,52.91
2023-01-11T06:49:18.286Z,52.71
2023-01-11T06:51:50.821Z,52.53
2023-01-11T06:54:25.590Z,52.73
2023-01-11T06:57:01.124Z,53.10
2023-01-11T06:59:33.791Z,52.35
2023-01-11T07:02:06.658Z,52.94
2023-01-11T07:04:39.321Z,52.29
2023-01-11T07:07:12.366Z,52.94
2023-01-11T07:09:45.303Z,51.92
2023-01-11T07:12:17.817Z,52.41
2023-01-11T07:14:50.545Z,52.53
2023-01-11T07:17:23.228Z,51.97
2023-01-11T07:19:55.983Z,51.99
2023-01-11T07:22:28.780Z,52.50
2023-01-11T07:25:01.473Z,52.71
2023-01-11T07:27:34.112Z,51.67
2023-01-11T07:30:09.800Z,51.68
2023-01-11T07:32:42.498Z,51.66
2023-01-11T07:35:26.433Z,52.03
2023-01-11T07:38:00.282Z,51.89
2023-01-11T07:40:36.354Z,52.05
2023-01-11T07:43:18.608Z,51.75
2023-01-11T07:45:53.403Z,51.24
2023-01-11T07:48:27.199Z,51.23
2023-01-11T07:51:00.442Z,51.34
2023-01-11T07:53:33.011Z,51.64
2023-01-11T07:56:17.311Z,52.07
2023-01-11T07:58:49.868Z,51.60
2023-01-11T08:01:24.375Z,51.29
2023-01-11T08:03:56.924Z,51.52
2023-01-11T08:06:29.569Z,51.27
2023-01-11T08:09:02.220Z,51.20
2023-01-11T08:11:53.499Z,51.25
2023-01-11T08:14:41.089Z,51.25
2023-01-11T08:17:17.054Z,51.40
2023-01-11T08:19:58.657Z,50.87
2023-01-11T08:22:31.429Z,51.02
2023-01-11T08:25:04.364Z,51.74
2023-01-11T08:27:36.979Z,51.11
2023-01-11T08:30:10.982Z,51.64
2023-01-11T08:32:43.596Z,51.81
2023-01-11T08:35:16.245Z,51.25
2023-01-11T08:37:49.189Z,51.20
2023-01-11T08:40:24.073Z,51.14
2023-01-11T08:42:57.547Z,50.87
2023-01-11T08:45:30.114Z,51.38
2023-01-11T08:48:02.762Z,51.46
2023-01-11T08:50:35.450Z,51.06
2023-01-11T08:53:07.953Z,51.07
2023-01-11T08:55:43.429Z,50.96
2023-01-11T08:58:16.647Z,51.06
2023-01-11T09:00:49.362Z,51.79
2023-01-11T09:03:21.974Z,51.61
2023-01-11T09:05:56.911Z,50.84
2023-01-11T09:08:29.789Z,51.63
2023-01-11T09:11:02.580Z,51.44
2023-01-11T09:13:35.186Z,51.56
2023-01-11T09:16:08.120Z,51.14
2023-01-11T09:18:40.807Z,51.23
2023-01-11T09:21:14.081Z,50.84
2023-01-11T09:23:46.798Z,51.14
2023-01-11T09:26:19.501Z,51.61
2023-01-11T09:28:52.169Z,51.29
2023-01-11T09:31:45.595Z,51.71
2023-01-11T09:34:19.372Z,51.29
2023-01-11T09:36:52.136Z,51.46
2023-01-11T09:39:27.477Z,51.83
2023-01-11T09:42:37.370Z,51.97
2023-01-11T09:45:24.456Z,51.29
2023-01-11T09:48:35.836Z,51.21
2023-01-11T09:51:15.772Z,51.27
2023-01-11T09:53:52.169Z,51.24
2023-01-11T09:59:58.724Z,51.95
2023-01-11T10:02:43.221Z,51.83
2023-01-11T10:05:39.136Z,51.27
2023-01-11T10:18:31.009Z,52.15
2023-01-11T10:18:40.287Z,51.96
2023-01-11T10:21:23.441Z,52.00
2023-01-11T10:24:03.672Z,52.27
2023-01-11T10:26:42.076Z,51.84
2023-01-11T10:29:38.763Z,51.95
2023-01-11T10:32:33.988Z,52.08
2023-01-11T10:35:30.094Z,51.50
2023-01-11T10:38:16.584Z,51.63
2023-01-11T10:41:06.768Z,51.83
2023-01-11T10:43:47.739Z,51.44
2023-01-11T10:46:38.898Z,51.78
2023-01-11T10:49:53.676Z,51.92
2023-01-11T10:52:54.439Z,51.35
2023-01-11T10:56:16.415Z,51.60
2023-01-11T10:59:05.141Z,51.83
2023-01-11T11:02:26.217Z,51.71
2023-01-11T11:05:16.240Z,51.30
2023-01-11T11:08:14.690Z,51.81
2023-01-11T11:11:01.306Z,51.63
2023-01-11T11:13:52.093Z,52.03
2023-01-11T11:16:24.763Z,51.60
2023-01-11T11:18:59.262Z,51.09
2023-01-11T11:21:39.326Z,50.94
2023-01-11T11:24:35.930Z,51.06
2023-01-11T11:27:26.868Z,51.26
2023-01-11T11:29:59.466Z,51.23
2023-01-11T11:32:39.707Z,51.72
2023-01-11T11:36:17.641Z,51.71
2023-01-11T11:39:23.487Z,51.42
2023-01-11T11:42:06.231Z,50.82
2023-01-11T11:45:16.899Z,50.71
2023-01-11T11:48:05.814Z,51.48
2023-01-11T11:50:57.261Z,51.13
2023-01-11T11:54:25.203Z,51.05
2023-01-11T11:57:21.766Z,51.50
2023-01-11T12:00:19.959Z,51.52
2023-01-11T12:03:14.709Z,51.20
2023-01-11T12:06:05.039Z,51.50
2023-01-11T12:08:37.588Z,50.55
2023-01-11T12:11:22.894Z,51.42
2023-01-11T12:14:10.707Z,51.50
2023-01-11T12:16:46.212Z,51.09
2023-01-11T12:19:36.140Z,50.77
2023-01-11T12:22:27.969Z,50.95
2023-01-11T12:25:08.613Z,50.79
2023-01-11T12:27:52.122Z,51.05
2023-01-11T12:30:49.213Z,51.04
2023-01-11T12:33:44.518Z,50.73
2023-01-11T12:36:37.579Z,51.08
2023-01-11T12:39:19.898Z,50.83
2023-01-11T12:41:55.163Z,51.28
2023-01-11T12:44:50.511Z,50.96
2023-01-11T12:48:15.799Z,50.84
2023-01-11T12:51:13.873Z,51.14
2023-01-11T12:54:33.649Z,50.82
2023-01-11T12:57:19.501Z,51.49
2023-01-11T13:00:37.360Z,51.48
2023-01-11T13:03:19.092Z,51.50
2023-01-11T13:06:01.757Z,51.45
2023-01-11T13:08:55.416Z,51.44
2023-01-11T13:11:51.160Z,51.31
2023-01-11T13:15:00.818Z,50.96
2023-01-11T13:18:13.241Z,51.35
2023-01-11T13:21:30.777Z,51.61
2023-01-11T13:24:16.649Z,51.14
2023-01-11T13:26:51.059Z,51.29
2023-01-11T13:29:31.226Z,50.96
2023-01-11T13:32:13.378Z,51.50
2023-01-11T13:34:54.425Z,51.17
2023-01-11T13:37:37.512Z,50.99
2023-01-11T13:40:25.027Z,51.00
2023-01-11T13:43:25.852Z,52.01
2023-01-11T13:46:16.062Z,51.28
2023-01-11T13:49:45.014Z,51.45
2023-01-11T13:52:53.667Z,50.72
2023-01-11T13:55:55.083Z,51.36
2023-01-11T13:58:47.316Z,51.31
2023-01-11T14:01:40.947Z,51.07
2023-01-11T14:04:35.746Z,51.49
2023-01-11T14:07:34.635Z,51.63
2023-01-11T14:10:48.526Z,51.71
2023-01-11T14:14:18.191Z,52.39
2023-01-11T14:17:11.282Z,51.41
2023-01-11T14:20:32.353Z,51.67
2023-01-11T14:23:40.623Z,51.10
2023-01-11T14:27:12.447Z,51.25
2023-01-11T14:30:05.431Z,51.12
2023-01-11T14:33:08.458Z,51.68
2023-01-11T14:36:03.017Z,50.98
2023-01-11T14:39:13.542Z,51.48
2023-01-11T14:42:31.954Z,50.81
2023-01-11T14:45:33.791Z,51.46
2023-01-11T14:48:43.061Z,51.54
2023-01-11T14:51:34.602Z,50.76
2023-01-11T14:54:39.001Z,51.42
2023-01-11T14:57:42.745Z,50.93
2023-01-11T15:00:18.252Z,51.74
2023-01-11T15:03:18.545Z,50.72
2023-01-11T15:05:55.965Z,51.19
2023-01-11T15:08:43.244Z,50.75
2023-01-11T15:11:25.665Z,51.29
2023-01-11T15:14:33.801Z,51.51
2023-01-11T15:17:34.028Z,50.46
2023-01-11T15:20:11.399Z,50.59
2023-01-11T15:22:45.837Z,51.18
2023-01-11T15:25:25.366Z,50.46
2023-01-11T15:28:18.445Z,51.05
2023-01-11T15:31:38.687Z,50.84
2023-01-11T15:34:41.800Z,50.83
2023-01-11T15:37:39.444Z,51.26
2023-01-11T15:40:30.824Z,51.08
2023-01-11T15:43:47.954Z,51.06
2023-01-11T15:47:01.507Z,50.82
2023-01-11T15:50:08.941Z,51.36
2023-01-11T15:53:14.556Z,50.89
2023-01-11T15:56:28.335Z,50.96
2023-01-11T15:59:21.250Z,51.26
2023-01-11T16:02:15.725Z,50.43
2023-01-11T16:04:56.398Z,50.86
2023-01-11T16:07:47.635Z,51.20
2023-01-11T16:10:48.083Z,51.40
2023-01-11T16:14:01.830Z,50.63
2023-01-11T16:16:41.901Z,51.58
2023-01-11T16:19:26.491Z,51.11
2023-01-11T16:25:14.254Z,50.98
2023-01-11T16:28:04.070Z,51.37
2023-01-11T16:30:50.002Z,51.16
2023-01-11T16:33:44.347Z,51.00
2023-01-11T16:36:37.240Z,50.76
2023-01-11T16:39:14.486Z,50.89
2023-01-11T16:42:00.545Z,51.07
2023-01-11T16:45:01.872Z,52.03
2023-01-11T16:47:34.571Z,51.53
2023-01-11T16:50:28.402Z,51.78
2023-01-11T16:53:18.344Z,51.54
2023-01-11T16:56:20.723Z,51.95
2023-01-11T16:59:27.040Z,51.49
2023-01-11T17:02:06.057Z,51.94
2023-01-11T17:04:54.186Z,51.13
2023-01-11T17:07:43.921Z,51.89
2023-01-11T17:10:19.174Z,51.61
2023-01-11T17:16:17.087Z,50.80
2023-01-11T17:19:09.255Z,51.34
2023-01-11T17:21:49.925Z,51.57
2023-01-11T17:24:42.455Z,51.42
2023-01-11T17:27:47.946Z,51.32
2023-01-11T17:30:25.270Z,51.41
2023-01-11T17:33:10.919Z,51.96
2023-01-11T17:36:00.674Z,51.77
2023-01-11T17:38:47.319Z,51.30
2023-01-11T17:45:04.983Z,51.87
2023-01-11T17:47:47.422Z,51.29
2023-01-11T17:50:32.096Z,51.00
2023-01-11T17:53:12.371Z,51.47
2023-01-11T17:56:24.648Z,51.32
2023-01-11T18:00:13.235Z,51.36
2023-01-11T18:03:11.310Z,52.10
2023-01-11T18:06:35.028Z,52.07
2023-01-11T18:09:30.572Z,51.51
2023-01-11T18:12:15.760Z,51.07
2023-01-11T18:15:00.552Z,51.26
2023-01-11T18:17:33.270Z,51.17
2023-01-11T18:20:15.008Z,51.07
2023-01-11T18:22:53.821Z,51.64
2023-01-11T18:25:30.741Z,51.18
2023-01-11T18:28:13.284Z,52.36
2023-01-11T18:31:11.860Z,51.70
2023-01-11T18:33:44.759Z,51.19
2023-01-11T18:36:37.413Z,51.67
2023-01-11T18:39:16.118Z,51.84
2023-01-11T18:42:07.605Z,51.19
2023-01-11T18:44:45.428Z,51.75
2023-01-11T18:47:30.748Z,52.28
2023-01-11T18:50:04.287Z,51.95
2023-01-11T18:52:46.910Z,51.31
2023-01-11T18:55:33.194Z,51.18
2023-01-11T18:58:06.129Z,51.79
2023-01-11T19:00:41.205Z,51.60
2023-01-11T19:08:36.813Z,51.62
2023-01-11T19:15:16.117Z,52.35
2023-01-11T19:18:02.676Z,51.63
2023-01-11T19:20:41.717Z,51.96
2023-01-11T19:23:14.701Z,51.46
2023-01-11T19:25:58.092Z,51.23
2023-01-11T19:28:31.088Z,51.48
2023-01-11T19:31:12.595Z,51.52
2023-01-11T19:33:48.534Z,52.00
2023-01-11T19:36:40.413Z,52.25
2023-01-11T19:39:13.144Z,51.47
2023-01-11T19:42:08.512Z,52.16
2023-01-11T19:44:41.333Z,52.02
2023-01-11T19:47:17.091Z,51.73
2023-01-11T19:50:01.873Z,52.06
2023-01-11T19:52:37.708Z,51.72
2023-01-11T19:55:15.936Z,51.22
2023-01-11T19:57:48.688Z,52.63
2023-01-11T20:00:39.753Z,51.61
2023-01-11T20:03:24.457Z,52.13
2023-01-11T20:10:16.912Z,52.58
2023-01-11T20:12:55.413Z,51.58
2023-01-11T20:15:31.207Z,51.47
2023-01-11T20:18:04.324Z,51.71
2023-01-11T20:20:37.930Z,51.79
2023-01-11T20:23:26.567Z,51.72
2023-01-11T20:26:09.158Z,51.71
2023-01-11T20:34:42.675Z,51.87
2023-01-11T20:37:15.515Z,51.50
2023-01-11T20:39:48.375Z,52.49
2023-01-11T20:42:21.619Z,52.69
2023-01-11T20:44:58.232Z,52.22
2023-01-11T20:47:31.267Z,52.26
2023-01-11T20:50:13.286Z,52.35
2023-01-11T20:52:54.139Z,52.16
2023-01-11T20:55:28.137Z,51.93
2023-01-11T20:58:00.715Z,52.37
2023-01-11T21:00:36.209Z,52.09
2023-01-11T21:03:24.279Z,51.80
2023-01-11T21:05:57.201Z,51.85
2023-01-11T21:08:43.030Z,52.49
2023-01-11T21:11:31.191Z,51.83
2023-01-11T21:14:19.715Z,52.56
2023-01-11T21:16:55.199Z,51.84
2023-01-11T21:19:33.753Z,52.07
2023-01-11T21:22:06.316Z,52.18
2023-01-11T21:24:48.585Z,51.90
2023-01-11T21:27:21.348Z,52.64
2023-01-11T21:30:06.795Z,51.33
2023-01-11T21:32:43.827Z,51.88
2023-01-11T21:35:16.488Z,51.44
2023-01-11T21:37:49.021Z,51.63
2023-01-11T21:40:21.640Z,51.35
2023-01-11T21:42:54.624Z,51.40
2023-01-11T21:45:27.204Z,51.26
2023-01-11T21:48:11.906Z,51.59
2023-01-11T21:51:03.185Z,52.05
2023-01-11T21:53:37.043Z,51.43
2023-01-11T21:56:11.895Z,51.74
2023-01-11T21:58:46.288Z,50.98
2023-01-11T22:01:20.729Z,51.17
2023-01-11T22:03:53.606Z,51.26
2023-01-11T22:06:26.160Z,51.15
2023-01-11T22:08:58.994Z,51.41
2023-01-11T22:11:33.273Z,50.86
2023-01-11T22:14:06.787Z,50.56
2023-01-11T22:17:04.424Z,50.74
2023-01-11T22:19:48.974Z,51.51
2023-01-11T22:22:35.296Z,50.19
2023-01-11T22:25:08.363Z,51.00
2023-01-11T22:27:46.363Z,50.57
2023-01-11T22:30:34.086Z,50.80
2023-01-11T22:33:12.577Z,50.54
2023-01-11T22:35:54.936Z,51.22
2023-01-11T22:38:27.579Z,50.88
2023-01-11T22:41:12.812Z,50.61
2023-01-11T22:43:46.470Z,50.64
2023-01-11T22:46:26.013Z,50.72
2023-01-11T22:51:45.682Z,50.14
2023-01-11T22:54:21.425Z,50.78
2023-01-11T22:56:53.995Z,51.10
2023-01-11T22:59:37.111Z,50.38
2023-01-11T23:02:09.844Z,50.95
2023-01-11T23:04:42.501Z,51.17
2023-01-11T23:07:15.147Z,50.34
2023-01-11T23:09:50.538Z,50.37
2023-01-11T23:12:41.910Z,50.87
2023-01-11T23:15:14.459Z,50.32
2023-01-11T23:17:50.478Z,50.96
2023-01-11T23:20:23.333Z,51.45
2023-01-11T23:22:55.874Z,50.89
2023-01-11T23:25:43.722Z,51.19
2023-01-11T23:28:29.519Z,51.60
2023-01-11T23:31:18.578Z,51.46
2023-01-11T23:33:55.313Z,50.98
2023-01-11T23:36:34.610Z,51.53
2023-01-11T23:39:23.912Z,51.38
2023-01-11T23:42:15.422Z,51.52
2023-01-11T23:44:48.117Z,51.24
2023-01-11T23:47:22.305Z,51.43
2023-01-11T23:50:04.236Z,50.97
2023-01-11T23:52:37.207Z,51.38
2023-01-11T23:55:16.647Z,50.88
2023-01-11T23:58:09.532Z,51.67
