createdAt,value
2019-03-08T00:00:41.626Z,98720.38
2019-03-08T00:03:10.494Z,98702.27
2019-03-08T00:05:39.430Z,98712.72
2019-03-08T00:08:08.327Z,98718.41
2019-03-08T00:10:37.347Z,98713.66
2019-03-08T00:13:06.287Z,98723.28
2019-03-08T00:15:35.610Z,98721.58
2019-03-08T00:18:04.687Z,98765.63
2019-03-08T00:20:33.747Z,98726.35
2019-03-08T00:23:02.687Z,98731.01
2019-03-08T00:25:31.547Z,98749.49
2019-03-08T00:28:00.453Z,98742.05
2019-03-08T00:30:29.568Z,98735.37
2019-03-08T00:32:58.567Z,98743.05
2019-03-08T00:35:27.487Z,98753.32
2019-03-08T00:37:56.607Z,98743.29
2019-03-08T00:40:25.767Z,98744.33
2019-03-08T00:42:54.707Z,98755.51
2019-03-08T00:45:23.709Z,98738.58
2019-03-08T00:47:52.730Z,98736.91
2019-03-08T00:50:21.713Z,98754.08
2019-03-08T00:52:50.828Z,98755.27
2019-03-08T00:55:19.749Z,98747.66
2019-03-08T00:57:48.707Z,98764.89
2019-03-08T01:00:21.887Z,98751.78
2019-03-08T01:02:50.967Z,98766.83
2019-03-08T01:05:20.107Z,98760.70
2019-03-08T01:07:49.167Z,98765.13
2019-03-08T01:10:23.815Z,98765.99
2019-03-08T01:12:52.767Z,98764.81
2019-03-08T01:15:21.807Z,98759.72
2019-03-08T01:17:50.847Z,98768.07
2019-03-08T01:20:20.748Z,98769.12
2019-03-08T01:22:49.687Z,98775.47
2019-03-08T01:25:19.287Z,98775.00
2019-03-08T01:28:08.033Z,98776.46
2019-03-08T01:30:38.472Z,98778.27
2019-03-08T01:33:07.512Z,98775.71
2019-03-08T01:35:36.667Z,98764.98
2019-03-08T01:38:06.227Z,98774.63
2019-03-08T01:40:35.327Z,98778.35
2019-03-08T01:43:04.967Z,98779.73
2019-03-08T01:45:34.004Z,98779.12
2019-03-08T01:48:03.048Z,98768.02
2019-03-08T01:50:31.910Z,98767.94
2019-03-08T01:53:00.807Z,98765.06
2019-03-08T01:55:29.751Z,98761.02
2019-03-08T01:57:58.667Z,98776.16
2019-03-08T02:00:27.687Z,98766.95
2019-03-08T02:02:56.589Z,98763.91
2019-03-08T02:05:25.507Z,98761.58
2019-03-08T02:07:54.349Z,98751.78
2019-03-08T02:10:23.307Z,98751.11
2019-03-08T02:12:52.234Z,98753.73
2019-03-08T02:15:21.387Z,98754.20
2019-03-08T02:17:50.507Z,98753.59
2019-03-08T02:20:21.930Z,98752.42
2019-03-08T02:22:50.851Z,98756.05
2019-03-08T02:25:19.927Z,98753.27
2019-03-08T02:27:48.893Z,98761.08
2019-03-08T02:30:19.391Z,98767.91
2019-03-08T02:32:48.287Z,98770.34
2019-03-08T02:35:19.833Z,98757.97
2019-03-08T02:37:49.027Z,98757.88
2019-03-08T02:40:34.984Z,98763.23
2019-03-08T02:43:06.689Z,98751.00
2019-03-08T02:45:35.647Z,98745.26
2019-03-08T02:48:04.857Z,98739.98
2019-03-08T02:50:33.888Z,98739.98
2019-03-08T02:53:02.767Z,98731.90
2019-03-08T02:55:32.046Z,98732.92
2019-03-08T02:58:01.093Z,98723.93
2019-03-08T03:00:32.947Z,98727.51
2019-03-08T03:03:01.807Z,98728.97
2019-03-08T03:05:30.787Z,98734.53
2019-03-08T03:07:59.650Z,98742.02
2019-03-08T03:10:28.647Z,98741.92
2019-03-08T03:12:57.566Z,98748.14
2019-03-08T03:15:26.513Z,98750.78
2019-03-08T03:17:55.493Z,98747.38
2019-03-08T03:20:24.533Z,98753.88
2019-03-08T03:22:53.807Z,98744.50
2019-03-08T03:25:22.669Z,98745.36
2019-03-08T03:27:51.646Z,98748.98
2019-03-08T03:30:21.419Z,98744.56
2019-03-08T03:32:50.331Z,98746.20
2019-03-08T03:35:19.287Z,98752.38
2019-03-08T03:37:48.627Z,98751.28
2019-03-08T03:40:19.193Z,98748.17
2019-03-08T03:42:48.090Z,98749.72
2019-03-08T03:45:19.607Z,98751.03
2019-03-08T03:47:48.927Z,98756.69
2019-03-08T03:50:18.695Z,98756.33
2019-03-08T03:52:47.948Z,98751.44
2019-03-08T03:55:17.985Z,98758.11
2019-03-08T03:57:47.087Z,98753.22
2019-03-08T04:00:18.661Z,98760.74
2019-03-08T04:02:47.667Z,98763.52
2019-03-08T04:05:16.602Z,98744.83
2019-03-08T04:07:45.713Z,98746.05
2019-03-08T04:10:16.048Z,98744.08
2019-03-08T04:12:45.007Z,98754.06
2019-03-08T04:15:21.187Z,98749.63
2019-03-08T04:17:50.268Z,98748.86
2019-03-08T04:20:20.287Z,98742.55
2019-03-08T04:22:49.269Z,98739.31
2019-03-08T04:25:18.230Z,98740.11
2019-03-08T04:27:47.247Z,98723.21
2019-03-08T04:30:20.668Z,98735.83
2019-03-08T04:32:49.607Z,98734.88
2019-03-08T04:35:18.548Z,98741.98
2019-03-08T04:37:47.390Z,98740.75
2019-03-08T04:40:16.467Z,98736.13
2019-03-08T04:42:45.309Z,98743.23
2019-03-08T04:45:15.805Z,98744.98
2019-03-08T04:47:44.827Z,98748.61
2019-03-08T04:50:15.929Z,98751.08
2019-03-08T04:52:44.909Z,98744.88
2019-03-08T04:55:21.428Z,98733.48
2019-03-08T04:57:50.652Z,98739.52
2019-03-08T05:00:20.066Z,98746.77
2019-03-08T05:02:49.007Z,98759.48
2019-03-08T05:05:17.927Z,98766.06
2019-03-08T05:07:46.934Z,98754.56
2019-03-08T05:10:17.248Z,98758.31
2019-03-08T05:12:46.168Z,98741.96
2019-03-08T05:15:15.367Z,98738.91
2019-03-08T05:17:44.290Z,98739.59
2019-03-08T05:20:13.446Z,98738.48
2019-03-08T05:22:42.305Z,98742.56
2019-03-08T05:25:13.271Z,98741.55
2019-03-08T05:27:42.305Z,98755.98
2019-03-08T05:30:18.826Z,98750.72
2019-03-08T05:32:47.746Z,98750.20
2019-03-08T05:35:16.785Z,98753.69
2019-03-08T05:37:46.818Z,98749.06
2019-03-08T05:40:16.512Z,98744.06
2019-03-08T05:42:45.572Z,98730.25
2019-03-08T05:45:15.492Z,98723.33
2019-03-08T05:47:44.708Z,98722.82
2019-03-08T05:50:14.573Z,98718.99
2019-03-08T05:52:43.827Z,98728.42
2019-03-08T05:55:13.547Z,98735.47
2019-03-08T05:57:42.508Z,98740.73
2019-03-08T06:00:17.267Z,98748.55
2019-03-08T06:02:46.207Z,98744.94
2019-03-08T06:05:15.228Z,98747.36
2019-03-08T06:07:44.150Z,98753.20
2019-03-08T06:10:29.404Z,98758.98
2019-03-08T06:12:59.175Z,98762.88
2019-03-08T06:15:28.329Z,98770.27
2019-03-08T06:17:57.767Z,98783.22
2019-03-08T06:20:27.807Z,98781.67
2019-03-08T06:22:57.314Z,98786.18
2019-03-08T06:25:26.929Z,98783.35
2019-03-08T06:27:56.514Z,98787.80
2019-03-08T06:30:26.230Z,98793.27
2019-03-08T06:32:55.836Z,98787.83
2019-03-08T06:35:25.553Z,98781.03
2019-03-08T06:37:55.269Z,98780.30
2019-03-08T06:40:24.672Z,98777.91
2019-03-08T06:42:54.167Z,98770.23
2019-03-08T06:45:23.677Z,98769.47
2019-03-08T06:47:53.367Z,98774.36
2019-03-08T06:50:23.089Z,98769.52
2019-03-08T06:52:52.782Z,98758.83
2019-03-08T06:55:22.814Z,98775.36
2019-03-08T06:58:00.702Z,98762.33
2019-03-08T07:00:47.108Z,98769.19
2019-03-08T07:03:16.507Z,98764.62
2019-03-08T07:05:46.388Z,98762.50
2019-03-08T07:08:15.835Z,98770.50
2019-03-08T07:10:45.407Z,98765.30
2019-03-08T07:13:15.248Z,98773.45
2019-03-08T07:15:44.941Z,98775.95
2019-03-08T07:18:14.346Z,98790.53
2019-03-08T07:20:51.327Z,98790.66
2019-03-08T07:23:34.867Z,98803.64
2019-03-08T07:26:12.142Z,98799.06
2019-03-08T07:28:45.947Z,98800.36
2019-03-08T07:31:33.087Z,98794.14
2019-03-08T07:34:04.208Z,98783.17
2019-03-08T07:36:51.527Z,98784.79
2019-03-08T07:39:22.886Z,98797.81
2019-03-08T07:41:57.187Z,98799.89
2019-03-08T07:44:43.287Z,98812.54
2019-03-08T07:47:20.075Z,98810.02
2019-03-08T07:49:51.507Z,98809.28
2019-03-08T07:52:38.934Z,98813.86
2019-03-08T07:55:20.826Z,98819.64
2019-03-08T07:57:55.145Z,98820.05
2019-03-08T08:00:38.585Z,98803.89
2019-03-08T08:03:27.707Z,98807.02
2019-03-08T08:06:07.786Z,98801.67
2019-03-08T08:08:38.805Z,98795.34
2019-03-08T08:11:09.866Z,98793.08
2019-03-08T08:13:40.708Z,98805.77
2019-03-08T08:16:11.746Z,98827.95
2019-03-08T08:18:42.746Z,98791.66
2019-03-08T08:21:19.665Z,98796.84
2019-03-08T08:24:00.221Z,98806.86
2019-03-08T08:26:33.926Z,98800.95
2019-03-08T08:29:04.926Z,98801.73
2019-03-08T08:31:51.985Z,98830.64
2019-03-08T08:34:26.068Z,98796.06
2019-03-08T08:37:08.906Z,98839.36
2019-03-08T08:39:46.147Z,98837.20
2019-03-08T08:42:26.146Z,98807.42
2019-03-08T08:44:57.186Z,98815.32
2019-03-08T08:47:40.611Z,98810.39
2019-03-08T08:50:12.265Z,98817.44
2019-03-08T08:52:49.154Z,98813.02
2019-03-08T08:55:29.086Z,98856.37
2019-03-08T08:58:02.703Z,98800.00
2019-03-08T09:00:36.596Z,98819.78
2019-03-08T09:03:10.506Z,98816.50
2019-03-08T09:05:59.563Z,98799.05
2019-03-08T09:08:33.466Z,98784.05
2019-03-08T09:11:09.651Z,98795.39
2019-03-08T09:13:49.266Z,98834.09
2019-03-08T09:16:20.626Z,98786.54
2019-03-08T09:19:06.606Z,98803.65
2019-03-08T09:21:53.926Z,98797.42
2019-03-08T09:24:34.287Z,98799.48
2019-03-08T09:27:05.408Z,98837.49
2019-03-08T09:29:41.329Z,98811.14
2019-03-08T09:32:11.705Z,98799.30
2019-03-08T09:34:44.883Z,98811.45
2019-03-08T09:37:30.690Z,98850.88
2019-03-08T09:40:07.866Z,98822.56
2019-03-08T09:42:41.785Z,98809.55
2019-03-08T09:45:15.145Z,98817.14
2019-03-08T09:47:52.246Z,98832.28
2019-03-08T09:50:35.346Z,98827.36
2019-03-08T09:53:12.566Z,98848.08
2019-03-08T09:55:55.685Z,98840.38
2019-03-08T09:58:43.105Z,98856.98
2019-03-08T10:01:17.102Z,98867.42
2019-03-08T10:03:47.324Z,98917.86
2019-03-08T10:06:33.527Z,98896.56
2019-03-08T10:09:04.558Z,98893.76
2019-03-08T10:11:44.634Z,98900.26
2019-03-08T10:14:22.016Z,98912.63
2019-03-08T10:16:52.946Z,98910.58
2019-03-08T10:19:23.785Z,98927.43
2019-03-08T10:22:10.088Z,98928.78
2019-03-08T10:24:47.065Z,98931.80
2019-03-08T10:27:24.446Z,98920.19
2019-03-08T10:30:07.376Z,98914.11
2019-03-08T10:32:54.586Z,98921.44
2019-03-08T10:35:41.508Z,98921.96
2019-03-08T10:38:12.525Z,98905.02
2019-03-08T10:40:49.524Z,98901.08
2019-03-08T10:43:29.461Z,98913.34
2019-03-08T10:46:15.735Z,98905.96
2019-03-08T10:48:45.785Z,98910.13
2019-03-08T10:51:20.287Z,98922.98
2019-03-08T10:54:06.802Z,98915.03
2019-03-08T10:56:37.948Z,98934.47
2019-03-08T10:59:17.685Z,98938.58
2019-03-08T11:02:00.607Z,98926.87
2019-03-08T11:04:37.485Z,98918.89
2019-03-08T11:07:11.586Z,98920.22
2019-03-08T11:09:48.445Z,98912.88
2019-03-08T11:12:35.386Z,98912.34
2019-03-08T11:15:13.685Z,98937.88
2019-03-08T11:17:50.731Z,98927.70
2019-03-08T11:20:19.882Z,98952.02
2019-03-08T11:23:07.187Z,98946.17
2019-03-08T11:25:50.306Z,98955.03
2019-03-08T11:28:37.606Z,98951.49
2019-03-08T11:31:09.081Z,98943.57
2019-03-08T11:33:56.305Z,98927.89
2019-03-08T11:36:27.547Z,98933.75
2019-03-08T11:39:07.388Z,98938.60
2019-03-08T11:41:47.762Z,98940.39
2019-03-08T11:44:18.584Z,98932.73
2019-03-08T11:46:49.626Z,98920.88
2019-03-08T11:49:26.906Z,98921.61
2019-03-08T11:52:16.493Z,98927.27
2019-03-08T11:55:05.568Z,98944.43
2019-03-08T11:57:36.576Z,98939.97
2019-03-08T12:00:26.885Z,98924.88
2019-03-08T12:03:00.986Z,98918.86
2019-03-08T12:05:40.865Z,98919.14
2019-03-08T12:08:20.589Z,98919.53
2019-03-08T12:10:59.906Z,98926.35
2019-03-08T12:13:39.769Z,98918.66
2019-03-08T12:16:29.112Z,98930.39
2019-03-08T12:19:02.527Z,98940.39
2019-03-08T12:21:49.546Z,98936.16
2019-03-08T12:24:20.670Z,98924.19
2019-03-08T12:26:51.731Z,98940.46
2019-03-08T12:29:22.666Z,98926.52
2019-03-08T12:31:56.599Z,98922.11
2019-03-08T12:34:35.457Z,98930.41
2019-03-08T12:37:06.624Z,98937.56
2019-03-08T12:39:40.946Z,98958.00
2019-03-08T12:42:28.066Z,98962.70
2019-03-08T12:44:59.105Z,98941.26
2019-03-08T12:47:46.226Z,98964.87
2019-03-08T12:50:17.282Z,98964.22
2019-03-08T12:52:57.407Z,98951.79
2019-03-08T12:55:31.307Z,98937.73
2019-03-08T12:58:07.267Z,98976.65
2019-03-08T13:00:38.725Z,98961.10
2019-03-08T13:03:13.041Z,98952.41
2019-03-08T13:05:44.274Z,98929.64
2019-03-08T13:08:16.047Z,98954.55
2019-03-08T13:10:46.044Z,98965.11
2019-03-08T13:13:15.567Z,98970.92
2019-03-08T13:15:45.367Z,98985.34
2019-03-08T13:18:14.887Z,98981.02
2019-03-08T13:20:44.586Z,98989.47
2019-03-08T13:23:14.194Z,98983.08
2019-03-08T13:25:43.788Z,98978.27
2019-03-08T13:28:13.506Z,98978.06
2019-03-08T13:30:43.185Z,98988.67
2019-03-08T13:33:12.709Z,98989.22
2019-03-08T13:35:42.228Z,99013.27
2019-03-08T13:38:12.490Z,99009.06
2019-03-08T13:40:42.047Z,98989.67
2019-03-08T13:43:11.647Z,99002.60
2019-03-08T13:45:41.182Z,99015.44
2019-03-08T13:48:11.295Z,99011.52
2019-03-08T13:50:40.674Z,99023.63
2019-03-08T13:53:10.387Z,98999.38
2019-03-08T13:55:40.106Z,99020.55
2019-03-08T13:58:09.706Z,99007.73
2019-03-08T14:00:39.214Z,99032.59
2019-03-08T14:03:10.507Z,99032.95
2019-03-08T14:05:40.166Z,99021.80
2019-03-08T14:08:09.758Z,99029.62
2019-03-08T14:10:39.586Z,99035.19
2019-03-08T14:13:08.985Z,99039.95
2019-03-08T14:15:38.587Z,99059.72
2019-03-08T14:18:08.365Z,99045.63
2019-03-08T14:20:38.106Z,99048.56
2019-03-08T14:23:07.707Z,99061.92
2019-03-08T14:25:37.107Z,99067.16
2019-03-08T14:28:06.626Z,99070.68
2019-03-08T14:30:57.488Z,99078.08
2019-03-08T14:33:21.112Z,99071.41
2019-03-08T14:35:50.807Z,99089.10
2019-03-08T14:38:20.806Z,99105.64
2019-03-08T14:40:53.177Z,99084.23
2019-03-08T14:43:40.207Z,99109.70
2019-03-08T14:46:21.048Z,99098.26
2019-03-08T14:48:48.726Z,99100.72
2019-03-08T14:51:18.747Z,99100.22
2019-03-08T14:53:48.866Z,99103.45
2019-03-08T14:56:19.499Z,99099.10
2019-03-08T14:58:49.729Z,99116.42
2019-03-08T15:01:19.933Z,99113.55
2019-03-08T15:03:49.850Z,99113.02
2019-03-08T15:06:20.371Z,99116.09
2019-03-08T15:08:51.195Z,99115.09
2019-03-08T15:11:24.721Z,99111.59
2019-03-08T15:13:58.087Z,99113.08
2019-03-08T15:16:26.889Z,99110.61
2019-03-08T15:18:57.331Z,99119.09
2019-03-08T15:21:27.330Z,99124.48
2019-03-08T15:23:57.508Z,99125.81
2019-03-08T15:26:27.255Z,99133.75
2019-03-08T15:28:57.891Z,99129.22
2019-03-08T15:31:27.796Z,99135.95
2019-03-08T15:33:57.905Z,99129.63
2019-03-08T15:36:28.051Z,99128.14
2019-03-08T15:38:58.958Z,99161.64
2019-03-08T15:41:29.336Z,99145.28
2019-03-08T15:43:59.508Z,99132.67
2019-03-08T15:46:29.908Z,99139.77
2019-03-08T15:48:59.533Z,99136.42
2019-03-08T15:51:29.957Z,99151.17
2019-03-08T15:54:01.009Z,99142.20
2019-03-08T15:56:31.641Z,99155.74
2019-03-08T15:59:03.339Z,99157.23
2019-03-08T16:01:35.570Z,99138.61
2019-03-08T16:04:08.083Z,99154.42
2019-03-08T16:06:40.037Z,99158.84
2019-03-08T16:09:09.728Z,99174.12
2019-03-08T16:11:41.092Z,99171.33
2019-03-08T16:14:11.157Z,99170.78
2019-03-08T16:16:41.181Z,99164.88
2019-03-08T16:19:11.612Z,99161.67
2019-03-08T16:21:41.648Z,99170.63
2019-03-08T16:24:12.091Z,99161.13
2019-03-08T16:26:42.634Z,99174.75
2019-03-08T16:29:12.615Z,99173.05
2019-03-08T16:31:44.770Z,99172.02
2019-03-08T16:34:15.730Z,99180.58
2019-03-08T16:36:50.651Z,99181.61
2019-03-08T16:39:22.291Z,99182.23
2019-03-08T16:42:09.538Z,99196.36
2019-03-08T16:44:46.369Z,99184.31
2019-03-08T16:47:29.853Z,99188.05
2019-03-08T16:50:04.329Z,99203.15
2019-03-08T16:52:54.129Z,99195.73
2019-03-08T16:55:39.090Z,99213.27
2019-03-08T16:58:26.008Z,99205.84
2019-03-08T17:01:03.611Z,99203.77
2019-03-08T17:03:43.562Z,99213.08
2019-03-08T17:06:30.571Z,99205.84
2019-03-08T17:09:02.529Z,99206.54
2019-03-08T17:11:50.138Z,99219.20
2019-03-08T17:14:38.612Z,99236.16
2019-03-08T17:17:25.411Z,99230.39
2019-03-08T17:20:06.179Z,99233.65
2019-03-08T17:22:38.009Z,99253.48
2019-03-08T17:25:15.411Z,99252.08
2019-03-08T17:27:53.211Z,99253.30
2019-03-08T17:30:37.858Z,99272.57
2019-03-08T17:33:09.650Z,99268.77
2019-03-08T17:35:47.531Z,99255.66
2019-03-08T17:38:22.049Z,99274.44
2019-03-08T17:41:00.371Z,99278.23
2019-03-08T17:43:48.930Z,99278.33
2019-03-08T17:46:20.450Z,99286.00
2019-03-08T17:49:07.711Z,99302.33
2019-03-08T17:51:55.618Z,99286.95
2019-03-08T17:54:27.291Z,99300.28
2019-03-08T17:57:02.489Z,99297.38
2019-03-08T17:59:50.062Z,99319.96
2019-03-08T18:02:27.700Z,99317.48
2019-03-08T18:05:01.939Z,99331.73
2019-03-08T18:07:39.531Z,99341.26
2019-03-08T18:10:14.979Z,99347.38
2019-03-08T18:13:05.290Z,99333.06
2019-03-08T18:15:45.930Z,99350.20
2019-03-08T18:18:17.410Z,99355.19
2019-03-08T18:20:54.651Z,99374.16
2019-03-08T18:23:28.899Z,99383.14
2019-03-08T18:26:00.250Z,99383.25
2019-03-08T18:28:40.693Z,99390.44
2019-03-08T18:31:14.819Z,99397.28
2019-03-08T18:33:52.370Z,99400.37
2019-03-08T18:36:23.650Z,99416.52
2019-03-08T18:39:10.186Z,99412.45
2019-03-08T18:41:44.371Z,99412.64
2019-03-08T18:44:15.896Z,99439.31
2019-03-08T18:46:59.733Z,99432.27
2019-03-08T18:49:31.410Z,99441.12
2019-03-08T18:52:03.250Z,99439.97
2019-03-08T18:54:34.672Z,99434.60
2019-03-08T18:57:06.155Z,99456.80
2019-03-08T18:59:40.893Z,99463.39
2019-03-08T19:02:29.305Z,99468.50
2019-03-08T19:05:16.953Z,99465.89
2019-03-08T19:08:03.344Z,99480.07
2019-03-08T19:10:35.004Z,99477.74
2019-03-08T19:13:09.703Z,99466.11
2019-03-08T19:15:47.339Z,99465.48
2019-03-08T19:18:35.364Z,99465.51
2019-03-08T19:21:06.703Z,99464.83
2019-03-08T19:23:38.466Z,99470.47
2019-03-08T19:26:25.544Z,99473.19
2019-03-08T19:29:15.572Z,99465.05
2019-03-08T19:31:56.452Z,99474.11
2019-03-08T19:34:43.864Z,99479.83
2019-03-08T19:37:18.392Z,99483.14
2019-03-08T19:39:55.863Z,99485.41
2019-03-08T19:42:29.684Z,99493.08
2019-03-08T19:45:13.405Z,99490.91
2019-03-08T19:47:54.079Z,99501.91
2019-03-08T19:50:28.505Z,99512.70
2019-03-08T19:53:16.652Z,99516.02
2019-03-08T19:56:04.575Z,99508.97
2019-03-08T19:58:38.931Z,99501.12
2019-03-08T20:01:26.655Z,99503.38
2019-03-08T20:04:04.424Z,99511.17
2019-03-08T20:06:36.453Z,99515.52
2019-03-08T20:09:12.952Z,99512.52
2019-03-08T20:11:44.704Z,99515.94
2019-03-08T20:14:26.604Z,99509.21
2019-03-08T20:17:15.873Z,99518.27
2019-03-08T20:19:53.346Z,99524.67
2019-03-08T20:22:24.690Z,99540.09
2019-03-08T20:24:56.464Z,99547.72
2019-03-08T20:27:29.551Z,99549.88
2019-03-08T20:30:03.865Z,99567.82
2019-03-08T20:32:51.705Z,99555.61
2019-03-08T20:35:29.703Z,99569.33
2019-03-08T20:38:01.126Z,99583.41
2019-03-08T20:40:48.911Z,99584.39
2019-03-08T20:43:20.852Z,99581.61
2019-03-08T20:46:07.636Z,99577.27
2019-03-08T20:48:37.772Z,99579.05
2019-03-08T20:51:07.592Z,99583.66
2019-03-08T20:53:38.212Z,99565.45
2019-03-08T20:56:07.931Z,99570.82
2019-03-08T20:58:37.823Z,99572.38
2019-03-08T21:01:07.946Z,99565.41
2019-03-08T21:03:38.072Z,99564.55
2019-03-08T21:06:08.204Z,99570.78
2019-03-08T21:08:38.213Z,99569.69
2019-03-08T21:11:08.725Z,99577.41
2019-03-08T21:13:38.645Z,99578.47
2019-03-08T21:16:08.672Z,99579.05
2019-03-08T21:18:38.786Z,99577.62
2019-03-08T21:21:08.786Z,99588.23
2019-03-08T21:23:38.605Z,99585.55
2019-03-08T21:26:08.524Z,99580.94
2019-03-08T21:28:38.843Z,99583.44
2019-03-08T21:31:08.743Z,99586.33
2019-03-08T21:33:38.772Z,99588.39
2019-03-08T21:36:08.683Z,99592.13
2019-03-08T21:38:38.589Z,99585.08
2019-03-08T21:41:08.932Z,99597.25
2019-03-08T21:43:38.427Z,99602.79
2019-03-08T21:46:08.538Z,99601.34
2019-03-08T21:48:38.559Z,99606.92
2019-03-08T21:51:09.685Z,99607.03
2019-03-08T21:53:40.148Z,99605.72
2019-03-08T21:56:10.052Z,99608.34
2019-03-08T21:58:39.843Z,99608.37
2019-03-08T22:01:09.866Z,99613.46
2019-03-08T22:03:39.684Z,99610.44
2019-03-08T22:06:09.686Z,99612.52
2019-03-08T22:08:40.926Z,99612.89
2019-03-08T22:11:14.643Z,99615.80
2019-03-08T22:13:44.122Z,99612.72
2019-03-08T22:16:13.534Z,99605.81
2019-03-08T22:18:43.468Z,99603.28
2019-03-08T22:21:14.292Z,99604.41
2019-03-08T22:23:44.303Z,99607.39
2019-03-08T22:26:14.012Z,99610.91
2019-03-08T22:28:43.631Z,99608.88
2019-03-08T22:31:13.324Z,99611.35
2019-03-08T22:33:43.352Z,99609.72
2019-03-08T22:36:12.853Z,99607.72
2019-03-08T22:38:42.972Z,99609.20
2019-03-08T22:41:12.365Z,99611.45
2019-03-08T22:43:42.091Z,99608.42
2019-03-08T22:46:11.783Z,99606.86
2019-03-08T22:48:41.825Z,99608.66
2019-03-08T22:51:11.302Z,99606.00
2019-03-08T22:53:40.811Z,99609.81
2019-03-08T22:56:10.306Z,99605.89
2019-03-08T22:58:39.831Z,99611.75
2019-03-08T23:01:12.805Z,99609.18
2019-03-08T23:03:42.704Z,99611.80
2019-03-08T23:06:12.627Z,99612.98
2019-03-08T23:08:42.013Z,99617.41
2019-03-08T23:11:11.969Z,99615.64
2019-03-08T23:13:41.972Z,99620.31
2019-03-08T23:16:11.572Z,99620.77
2019-03-08T23:18:42.912Z,99627.31
2019-03-08T23:21:12.402Z,99625.22
2019-03-08T23:23:41.922Z,99631.31
2019-03-08T23:26:11.525Z,99636.06
2019-03-08T23:28:45.623Z,99633.36
2019-03-08T23:31:32.228Z,99637.85
2019-03-08T23:34:02.937Z,99635.69
2019-03-08T23:36:32.684Z,99638.72
2019-03-08T23:39:02.174Z,99640.31
2019-03-08T23:41:31.793Z,99633.36
2019-03-08T23:44:01.304Z,99633.73
2019-03-08T23:46:30.913Z,99637.91
2019-03-08T23:49:00.506Z,99636.38
2019-03-08T23:51:30.423Z,99642.98
2019-03-08T23:54:00.131Z,99643.87
2019-03-08T23:56:29.953Z,99648.18
2019-03-08T23:58:59.746Z,99641.64
