createdAt,value
2019-03-27T00:00:02.820Z,4.3
2019-03-27T00:15:12.458Z,4.3
2019-03-27T00:30:03.160Z,4.3
2019-03-27T00:45:02.509Z,4.2
2019-03-27T01:00:02.748Z,3.9
2019-03-27T01:15:02.977Z,3.7
2019-03-27T01:30:02.664Z,3.5
2019-03-27T01:45:02.863Z,3.3
2019-03-27T02:00:03.120Z,3.2
2019-03-27T02:15:03.458Z,3.1
2019-03-27T02:30:02.755Z,3
2019-03-27T02:45:03.159Z,3
2019-03-27T03:00:02.453Z,3
2019-03-27T03:15:03.003Z,3
2019-03-27T03:30:03.450Z,3.1
2019-03-27T03:45:02.813Z,3.1
2019-03-27T04:00:03.149Z,3
2019-03-27T04:15:03.342Z,3
2019-03-27T04:30:03.053Z,3
2019-03-27T04:45:03.332Z,3
2019-03-27T05:00:02.654Z,3
2019-03-27T05:15:02.999Z,3
2019-03-27T05:30:03.323Z,3.1
2019-03-27T05:45:02.543Z,3.1
2019-03-27T06:00:02.878Z,3.2
2019-03-27T06:15:03.219Z,3.2
2019-03-27T06:30:02.809Z,3.2
2019-03-27T06:45:03.361Z,3.3
2019-03-27T07:00:02.648Z,3.4
2019-03-27T07:15:03.004Z,3.4
2019-03-27T07:30:03.320Z,3.8
2019-03-27T07:45:02.896Z,4.1
2019-03-27T08:00:03.176Z,4.1
2019-03-27T08:15:02.462Z,4.4
2019-03-27T08:30:02.919Z,4.6
2019-03-27T08:45:03.451Z,5.2
2019-03-27T09:00:02.926Z,5.3
2019-03-27T09:15:03.073Z,5.8
2019-03-27T09:30:02.707Z,6.2
2019-03-27T09:45:03.026Z,5.9
2019-03-27T10:00:03.499Z,6.3
2019-03-27T10:15:02.664Z,6.8
2019-03-27T10:30:03.166Z,7.1
2019-03-27T10:45:02.737Z,7.4
2019-03-27T11:00:03.153Z,7.2
2019-03-27T11:15:02.624Z,7.8
2019-03-27T11:30:02.976Z,8.8
2019-03-27T11:45:03.257Z,8.5
2019-03-27T12:00:02.535Z,8.2
2019-03-27T12:15:02.976Z,8.9
2019-03-27T12:30:03.372Z,8.3
2019-03-27T12:45:02.688Z,7.8
2019-03-27T13:00:03.283Z,8.3
2019-03-27T13:15:02.748Z,8.7
2019-03-27T13:30:03.141Z,8.5
2019-03-27T13:45:02.626Z,8.4
2019-03-27T14:00:02.926Z,8.4
2019-03-27T14:15:03.162Z,7.9
2019-03-27T14:30:02.474Z,7.6
2019-03-27T14:45:02.985Z,7.6
2019-03-27T15:00:03.291Z,7.5
2019-03-27T15:15:02.919Z,7.6
2019-03-27T15:30:03.110Z,7.6
2019-03-27T15:45:03.357Z,7.6
2019-03-27T16:00:02.639Z,7.5
2019-03-27T16:15:03.158Z,7.4
2019-03-27T16:30:02.549Z,7.4
2019-03-27T16:45:02.792Z,7.3
2019-03-27T17:00:03.215Z,7.1
2019-03-27T17:15:02.509Z,7
2019-03-27T17:30:02.974Z,6.8
2019-03-27T17:45:02.470Z,6.6
2019-03-27T18:00:02.703Z,6.6
2019-03-27T18:15:03.174Z,6.4
2019-03-27T18:30:02.531Z,6.3
2019-03-27T18:45:02.850Z,6.2
2019-03-27T19:00:03.191Z,6.2
2019-03-27T19:15:02.492Z,5.9
2019-03-27T19:30:02.854Z,5.8
2019-03-27T19:45:03.449Z,5.8
2019-03-27T20:00:02.842Z,5.8
2019-03-27T20:15:11.535Z,5.6
2019-03-27T20:30:03.234Z,5.4
2019-03-27T20:45:02.501Z,5.4
2019-03-27T21:00:02.812Z,5.4
2019-03-27T21:15:03.128Z,5.4
2019-03-27T21:30:02.724Z,5.3
2019-03-27T21:45:03.018Z,5.2
2019-03-27T22:00:03.373Z,5.1
2019-03-27T22:15:02.659Z,5.1
2019-03-27T22:30:03.049Z,5
2019-03-27T22:45:03.324Z,5
2019-03-27T23:00:02.735Z,5
2019-03-27T23:15:02.984Z,4.9
2019-03-27T23:30:03.396Z,4.9
2019-03-27T23:45:02.654Z,4.9
