createdAt,value
2022-08-22T00:00:19.866Z,20.06
2022-08-22T00:03:04.029Z,23.41
2022-08-22T00:03:10.897Z,20.47
2022-08-22T00:06:04.416Z,20.12
2022-08-22T00:08:41.116Z,20.07
2022-08-22T00:11:15.988Z,20.05
2022-08-22T00:13:48.925Z,19.94
2022-08-22T00:16:37.518Z,19.98
2022-08-22T00:19:14.768Z,19.94
2022-08-22T00:21:48.703Z,19.98
2022-08-22T00:24:28.634Z,19.91
2022-08-22T00:27:02.060Z,19.78
2022-08-22T00:29:39.093Z,19.71
2022-08-22T00:32:20.725Z,19.67
2022-08-22T00:34:55.035Z,19.65
2022-08-22T00:37:28.904Z,19.53
2022-08-22T00:40:03.202Z,19.61
2022-08-22T00:42:52.467Z,19.67
2022-08-22T00:45:55.905Z,19.55
2022-08-22T00:48:59.945Z,19.55
2022-08-22T00:52:00.316Z,19.48
2022-08-22T00:55:02.828Z,19.41
2022-08-22T00:57:43.664Z,19.43
2022-08-22T01:00:17.476Z,19.53
2022-08-22T01:03:07.086Z,19.48
2022-08-22T01:05:53.912Z,19.41
2022-08-22T01:08:36.242Z,19.45
2022-08-22T01:11:28.996Z,19.42
2022-08-22T01:14:15.630Z,19.31
2022-08-22T01:17:17.812Z,19.43
2022-08-22T01:20:16.451Z,19.42
2022-08-22T01:23:15.608Z,19.31
2022-08-22T01:26:34.037Z,19.23
2022-08-22T01:29:37.216Z,19.21
2022-08-22T01:32:47.727Z,19.22
2022-08-22T01:35:43.583Z,19.24
2022-08-22T01:38:45.283Z,19.25
2022-08-22T01:41:43.790Z,19.19
2022-08-22T01:44:32.190Z,19.24
2022-08-22T01:47:04.661Z,19.42
2022-08-22T01:49:42.537Z,19.30
2022-08-22T01:52:19.490Z,19.32
2022-08-22T01:54:54.084Z,19.31
2022-08-22T01:57:23.208Z,19.24
2022-08-22T01:59:53.719Z,19.29
2022-08-22T02:02:37.444Z,19.24
2022-08-22T02:05:12.324Z,19.15
2022-08-22T02:07:49.839Z,19.18
2022-08-22T02:10:24.456Z,19.13
2022-08-22T02:13:03.208Z,19.03
2022-08-22T02:15:45.310Z,19.04
2022-08-22T02:18:21.477Z,18.97
2022-08-22T02:21:00.601Z,19.06
2022-08-22T02:23:37.775Z,19.07
2022-08-22T02:26:14.972Z,19.10
2022-08-22T02:28:57.257Z,19.13
2022-08-22T02:31:37.301Z,19.02
2022-08-22T02:34:21.453Z,19.04
2022-08-22T02:36:54.028Z,18.92
2022-08-22T02:39:34.841Z,18.77
2022-08-22T02:42:14.856Z,18.83
2022-08-22T02:44:49.343Z,18.96
2022-08-22T02:47:31.278Z,18.79
2022-08-22T02:50:06.752Z,18.71
2022-08-22T02:53:02.031Z,18.59
2022-08-22T02:55:41.851Z,18.67
2022-08-22T02:58:18.650Z,18.66
2022-08-22T03:00:52.252Z,18.57
2022-08-22T03:03:25.888Z,18.68
2022-08-22T03:06:01.844Z,18.75
2022-08-22T03:08:32.174Z,18.71
2022-08-22T03:11:15.086Z,18.75
2022-08-22T03:13:54.908Z,18.71
2022-08-22T03:16:29.851Z,18.60
2022-08-22T03:19:14.939Z,18.49
2022-08-22T03:21:56.702Z,18.42
2022-08-22T03:24:30.806Z,18.33
2022-08-22T03:27:15.181Z,18.34
2022-08-22T03:30:05.950Z,18.23
2022-08-22T03:32:53.194Z,18.19
2022-08-22T03:35:30.888Z,18.11
2022-08-22T03:38:15.139Z,18.02
2022-08-22T03:40:59.497Z,18.00
2022-08-22T03:43:51.631Z,17.99
2022-08-22T03:46:55.137Z,17.92
2022-08-22T03:49:45.398Z,17.85
2022-08-22T03:52:28.619Z,18.01
2022-08-22T03:55:21.679Z,17.98
2022-08-22T03:58:07.691Z,17.92
2022-08-22T04:01:19.306Z,17.95
2022-08-22T04:04:15.298Z,17.79
2022-08-22T04:07:15.797Z,17.71
2022-08-22T04:10:26.926Z,17.63
2022-08-22T04:13:24.656Z,17.50
2022-08-22T04:16:20.726Z,17.48
2022-08-22T04:19:35.622Z,17.44
2022-08-22T04:22:22.078Z,17.45
2022-08-22T04:24:56.170Z,17.41
2022-08-22T04:27:29.212Z,17.50
2022-08-22T04:30:03.441Z,17.53
2022-08-22T04:32:38.054Z,17.60
2022-08-22T04:35:10.016Z,17.48
2022-08-22T04:37:46.246Z,17.59
2022-08-22T04:40:23.183Z,17.59
2022-08-22T04:42:55.163Z,17.59
2022-08-22T04:45:36.362Z,17.60
2022-08-22T04:48:13.043Z,17.55
2022-08-22T04:50:44.432Z,17.63
2022-08-22T04:53:27.460Z,17.80
2022-08-22T04:56:07.287Z,17.78
2022-08-22T04:58:44.413Z,17.89
2022-08-22T05:01:17.578Z,18.00
2022-08-22T05:03:53.674Z,17.99
2022-08-22T05:06:26.359Z,18.16
2022-08-22T05:08:55.793Z,18.49
2022-08-22T05:11:24.986Z,18.82
2022-08-22T05:13:57.859Z,18.93
2022-08-22T05:16:29.997Z,18.87
2022-08-22T05:19:03.929Z,18.59
2022-08-22T05:21:43.441Z,18.59
2022-08-22T05:24:15.960Z,18.61
2022-08-22T05:26:47.805Z,18.90
2022-08-22T05:29:21.002Z,19.50
2022-08-22T05:31:52.892Z,19.91
2022-08-22T05:34:24.995Z,20.54
2022-08-22T05:36:58.161Z,20.56
2022-08-22T05:39:28.250Z,20.22
2022-08-22T05:41:59.017Z,20.27
2022-08-22T05:44:28.777Z,20.03
2022-08-22T05:47:02.646Z,20.14
2022-08-22T05:49:39.045Z,20.46
2022-08-22T05:52:22.667Z,21.72
2022-08-22T05:54:56.990Z,22.70
2022-08-22T05:57:31.150Z,23.60
2022-08-22T06:00:04.809Z,23.41
2022-08-22T06:02:48.511Z,23.71
2022-08-22T06:05:24.259Z,24.48
2022-08-22T06:07:56.303Z,24.12
2022-08-22T06:10:29.605Z,23.59
2022-08-22T06:13:03.583Z,25.01
2022-08-22T06:15:38.642Z,25.14
2022-08-22T06:18:13.702Z,25.36
2022-08-22T06:20:48.557Z,26.46
2022-08-22T06:23:23.333Z,27.04
2022-08-22T06:25:54.784Z,27.50
2022-08-22T06:28:26.949Z,28.20
2022-08-22T06:30:56.470Z,28.57
2022-08-22T06:33:28.963Z,28.71
2022-08-22T06:36:20.671Z,28.50
2022-08-22T06:39:05.623Z,28.77
2022-08-22T06:41:38.559Z,27.31
2022-08-22T06:44:08.866Z,25.83
2022-08-22T06:46:38.888Z,26.57
2022-08-22T06:49:09.195Z,26.53
2022-08-22T06:51:42.344Z,26.32
2022-08-22T06:54:19.049Z,26.45
2022-08-22T06:56:49.512Z,25.50
2022-08-22T06:59:19.796Z,25.44
2022-08-22T07:01:52.468Z,24.32
2022-08-22T07:04:25.926Z,24.35
2022-08-22T07:06:57.295Z,24.89
2022-08-22T07:09:28.109Z,24.40
2022-08-22T07:11:58.922Z,24.37
2022-08-22T07:14:30.501Z,24.32
2022-08-22T07:17:00.978Z,24.92
2022-08-22T07:19:32.236Z,24.46
2022-08-22T07:22:12.587Z,25.62
2022-08-22T07:24:46.862Z,25.09
2022-08-22T07:27:26.652Z,26.31
2022-08-22T07:30:02.871Z,27.00
2022-08-22T07:32:42.116Z,27.43
2022-08-22T07:35:12.851Z,27.09
2022-08-22T07:37:58.028Z,27.04
2022-08-22T07:40:33.146Z,27.34
2022-08-22T07:43:09.429Z,27.54
2022-08-22T07:45:41.565Z,26.75
2022-08-22T07:48:25.470Z,28.14
2022-08-22T07:51:03.749Z,28.28
2022-08-22T07:53:40.258Z,28.69
2022-08-22T07:56:14.871Z,29.04
2022-08-22T07:58:45.543Z,28.73
2022-08-22T08:01:19.090Z,26.60
2022-08-22T08:03:54.497Z,25.57
2022-08-22T08:06:24.848Z,24.99
2022-08-22T08:08:55.773Z,25.61
2022-08-22T08:11:26.995Z,26.33
2022-08-22T08:14:00.017Z,25.70
2022-08-22T08:16:34.407Z,25.54
2022-08-22T08:19:03.636Z,27.60
2022-08-22T08:21:34.650Z,26.61
2022-08-22T08:24:08.460Z,27.48
2022-08-22T08:27:00.860Z,25.81
2022-08-22T08:29:28.824Z,24.62
2022-08-22T08:31:57.505Z,25.81
2022-08-22T08:34:28.114Z,26.68
2022-08-22T08:37:02.188Z,27.70
2022-08-22T08:39:36.399Z,28.53
2022-08-22T08:42:33.240Z,28.58
2022-08-22T08:45:18.002Z,27.25
2022-08-22T08:48:08.656Z,26.47
2022-08-22T08:50:53.091Z,28.10
2022-08-22T08:53:49.533Z,28.01
2022-08-22T08:56:26.726Z,28.81
2022-08-22T08:59:03.465Z,28.12
2022-08-22T09:02:13.949Z,26.40
2022-08-22T09:05:25.730Z,26.37
2022-08-22T09:08:42.213Z,26.35
2022-08-22T09:11:33.826Z,26.39
2022-08-22T09:14:14.144Z,27.14
2022-08-22T09:17:01.577Z,26.81
2022-08-22T09:20:00.054Z,26.15
2022-08-22T09:22:50.846Z,26.56
2022-08-22T09:25:24.782Z,26.94
2022-08-22T09:28:01.489Z,27.04
2022-08-22T09:30:58.814Z,26.94
2022-08-22T09:33:34.407Z,26.62
2022-08-22T09:36:07.315Z,26.78
2022-08-22T09:38:48.336Z,27.05
2022-08-22T09:41:30.330Z,26.21
2022-08-22T09:44:13.166Z,26.35
2022-08-22T09:46:53.377Z,27.03
2022-08-22T09:49:36.944Z,26.89
2022-08-22T09:52:15.371Z,27.12
2022-08-22T09:54:48.986Z,27.53
2022-08-22T09:57:26.674Z,27.18
2022-08-22T10:00:26.335Z,27.16
2022-08-22T10:03:05.455Z,27.33
2022-08-22T10:05:45.057Z,26.75
2022-08-22T10:08:29.566Z,27.27
2022-08-22T10:11:22.906Z,27.30
2022-08-22T10:13:57.789Z,26.77
2022-08-22T10:16:44.508Z,26.95
2022-08-22T10:19:18.906Z,27.44
2022-08-22T10:22:14.753Z,27.31
2022-08-22T10:24:49.152Z,27.48
2022-08-22T10:27:25.785Z,28.07
2022-08-22T10:30:08.022Z,28.60
2022-08-22T10:32:40.939Z,28.88
2022-08-22T10:35:19.615Z,29.08
2022-08-22T10:37:55.245Z,28.69
2022-08-22T10:40:29.818Z,28.81
2022-08-22T10:43:02.696Z,28.63
2022-08-22T10:45:36.113Z,27.60
2022-08-22T10:48:46.849Z,27.93
2022-08-22T10:51:36.689Z,27.81
2022-08-22T10:54:28.682Z,27.83
2022-08-22T10:57:08.204Z,27.75
2022-08-22T10:59:44.539Z,27.41
2022-08-22T11:02:31.757Z,27.14
2022-08-22T11:05:42.834Z,27.56
2022-08-22T11:08:35.031Z,28.35
2022-08-22T11:11:17.617Z,28.91
2022-08-22T11:14:02.299Z,28.72
2022-08-22T11:16:45.534Z,28.37
2022-08-22T11:19:26.328Z,28.35
2022-08-22T11:22:04.739Z,28.36
2022-08-22T11:25:15.005Z,28.46
2022-08-22T11:28:31.614Z,28.85
2022-08-22T11:31:07.540Z,28.15
2022-08-22T11:33:46.593Z,28.93
2022-08-22T11:36:36.690Z,29.39
2022-08-22T11:39:18.536Z,30.19
2022-08-22T11:41:59.406Z,30.46
2022-08-22T11:44:32.280Z,30.62
2022-08-22T11:47:08.354Z,30.69
2022-08-22T11:49:49.158Z,29.42
2022-08-22T11:52:30.092Z,28.56
2022-08-22T11:55:21.551Z,28.96
2022-08-22T11:57:52.108Z,28.95
2022-08-22T12:00:27.849Z,29.28
2022-08-22T12:03:23.241Z,29.80
2022-08-22T12:05:54.036Z,30.40
2022-08-22T12:08:46.190Z,31.00
2022-08-22T12:11:23.360Z,30.79
2022-08-22T12:14:04.164Z,30.88
2022-08-22T12:16:45.908Z,29.59
2022-08-22T12:19:23.112Z,28.91
2022-08-22T12:22:36.482Z,29.10
2022-08-22T12:25:20.018Z,30.04
2022-08-22T12:28:10.580Z,29.82
2022-08-22T12:30:53.562Z,29.41
2022-08-22T12:33:39.920Z,29.38
2022-08-22T12:36:25.006Z,29.85
2022-08-22T12:39:13.357Z,30.47
2022-08-22T12:42:09.485Z,30.59
2022-08-22T12:44:52.247Z,30.88
2022-08-22T12:47:32.289Z,31.34
2022-08-22T12:50:20.480Z,31.58
2022-08-22T12:53:07.519Z,30.97
2022-08-22T12:55:51.439Z,31.36
2022-08-22T12:58:34.069Z,31.70
2022-08-22T13:01:07.881Z,31.18
2022-08-22T13:03:42.549Z,29.51
2022-08-22T13:07:03.811Z,29.34
2022-08-22T13:09:37.634Z,29.69
2022-08-22T13:12:20.882Z,29.80
2022-08-22T13:14:53.392Z,29.63
2022-08-22T13:17:25.726Z,29.67
2022-08-22T13:20:04.687Z,30.26
2022-08-22T13:22:36.518Z,30.42
2022-08-22T13:25:09.272Z,30.33
2022-08-22T13:28:02.214Z,30.40
2022-08-22T13:30:37.354Z,30.84
2022-08-22T13:33:11.433Z,31.03
2022-08-22T13:35:44.548Z,31.27
2022-08-22T13:38:28.677Z,31.35
2022-08-22T13:40:59.096Z,31.27
2022-08-22T13:43:32.143Z,31.16
2022-08-22T13:46:03.156Z,31.08
2022-08-22T13:48:50.247Z,30.90
2022-08-22T13:51:27.307Z,30.26
2022-08-22T13:54:02.594Z,30.13
2022-08-22T13:56:55.590Z,30.29
2022-08-22T13:59:50.074Z,30.05
2022-08-22T14:02:34.889Z,30.45
2022-08-22T14:05:09.891Z,30.72
2022-08-22T14:07:42.886Z,30.79
2022-08-22T14:10:19.958Z,30.96
2022-08-22T14:13:22.342Z,30.78
2022-08-22T14:16:00.793Z,30.89
2022-08-22T14:18:35.823Z,30.57
2022-08-22T14:21:40.681Z,29.79
2022-08-22T14:24:16.778Z,29.59
2022-08-22T14:26:58.156Z,29.78
2022-08-22T14:29:28.942Z,29.57
2022-08-22T14:32:04.529Z,30.05
2022-08-22T14:34:35.383Z,30.25
2022-08-22T14:37:13.000Z,30.51
2022-08-22T14:39:44.564Z,30.61
2022-08-22T14:42:18.670Z,30.70
2022-08-22T14:44:59.021Z,30.60
2022-08-22T14:47:54.999Z,30.70
2022-08-22T14:50:42.271Z,30.70
2022-08-22T14:53:14.062Z,30.75
2022-08-22T14:55:43.188Z,30.76
2022-08-22T14:58:17.271Z,30.66
2022-08-22T15:00:47.667Z,30.58
2022-08-22T15:03:25.846Z,30.17
2022-08-22T15:05:58.392Z,30.28
2022-08-22T15:08:32.339Z,30.38
2022-08-22T15:11:15.148Z,30.29
2022-08-22T15:13:52.400Z,30.25
2022-08-22T15:16:25.871Z,30.18
2022-08-22T15:18:54.619Z,30.11
2022-08-22T15:21:25.719Z,29.83
2022-08-22T15:23:59.461Z,29.76
2022-08-22T15:26:30.955Z,29.92
2022-08-22T15:29:05.661Z,30.08
2022-08-22T15:31:34.672Z,30.10
2022-08-22T15:34:12.794Z,30.19
2022-08-22T15:37:08.347Z,30.02
2022-08-22T15:40:03.034Z,29.47
2022-08-22T15:42:40.333Z,29.19
2022-08-22T15:45:19.421Z,29.08
2022-08-22T15:47:52.087Z,29.24
2022-08-22T15:50:31.915Z,29.05
2022-08-22T15:53:12.559Z,29.13
2022-08-22T15:56:29.287Z,29.13
2022-08-22T15:59:25.647Z,29.10
2022-08-22T16:01:57.781Z,29.06
2022-08-22T16:04:36.532Z,28.98
2022-08-22T16:07:36.448Z,28.61
2022-08-22T16:10:09.708Z,28.80
2022-08-22T16:12:43.035Z,28.88
2022-08-22T16:15:43.886Z,28.47
2022-08-22T16:18:50.002Z,28.50
2022-08-22T16:21:39.688Z,28.52
2022-08-22T16:24:31.399Z,28.44
2022-08-22T16:27:18.738Z,28.61
2022-08-22T16:29:47.175Z,28.63
2022-08-22T16:32:26.369Z,28.54
2022-08-22T16:34:54.124Z,28.50
2022-08-22T16:37:49.871Z,28.45
2022-08-22T16:40:24.242Z,28.43
2022-08-22T16:43:14.362Z,28.34
2022-08-22T16:45:45.571Z,28.30
2022-08-22T16:48:36.056Z,28.13
2022-08-22T16:51:15.846Z,27.95
2022-08-22T16:54:10.381Z,27.77
2022-08-22T16:57:09.208Z,27.59
2022-08-22T16:59:46.698Z,27.51
2022-08-22T17:02:36.420Z,27.38
2022-08-22T17:05:17.172Z,27.29
2022-08-22T17:07:59.042Z,27.19
2022-08-22T17:10:41.774Z,27.14
2022-08-22T17:13:26.433Z,27.12
2022-08-22T17:16:09.825Z,27.05
2022-08-22T17:18:50.535Z,27.11
2022-08-22T17:21:26.114Z,27.17
2022-08-22T17:24:01.544Z,27.19
2022-08-22T17:26:44.794Z,27.08
2022-08-22T17:29:22.082Z,27.01
2022-08-22T17:31:55.444Z,26.95
2022-08-22T17:34:34.324Z,26.88
2022-08-22T17:37:09.962Z,26.82
2022-08-22T17:40:04.718Z,26.82
2022-08-22T17:42:47.657Z,26.76
2022-08-22T17:45:27.586Z,26.71
2022-08-22T17:48:03.801Z,26.63
2022-08-22T17:50:39.616Z,26.56
2022-08-22T17:53:11.966Z,26.43
2022-08-22T17:55:59.587Z,26.31
2022-08-22T17:58:43.700Z,26.20
2022-08-22T18:01:15.913Z,26.06
2022-08-22T18:03:51.426Z,26.01
2022-08-22T18:06:23.106Z,25.98
2022-08-22T18:11:49.496Z,25.95
2022-08-22T18:14:29.508Z,25.91
2022-08-22T18:17:00.710Z,25.87
2022-08-22T18:19:46.777Z,25.97
2022-08-22T18:22:29.982Z,25.77
2022-08-22T18:25:04.442Z,25.72
2022-08-22T18:27:39.131Z,25.64
2022-08-22T18:30:20.485Z,25.67
2022-08-22T18:32:59.550Z,25.54
2022-08-22T18:35:32.858Z,25.45
2022-08-22T18:38:19.588Z,25.41
2022-08-22T18:40:53.116Z,25.45
2022-08-22T18:43:26.881Z,25.42
2022-08-22T18:46:03.355Z,25.27
2022-08-22T18:48:54.235Z,25.26
2022-08-22T18:51:31.021Z,25.14
2022-08-22T18:54:20.695Z,25.02
2022-08-22T18:56:54.047Z,25.09
2022-08-22T18:59:33.743Z,25.12
2022-08-22T19:02:16.099Z,25.32
2022-08-22T19:05:21.356Z,25.18
2022-08-22T19:08:19.156Z,25.08
2022-08-22T19:10:57.536Z,25.16
2022-08-22T19:13:46.104Z,25.09
2022-08-22T19:16:42.654Z,25.01
2022-08-22T19:19:17.544Z,25.00
2022-08-22T19:22:20.972Z,24.82
2022-08-22T19:25:20.433Z,24.67
2022-08-22T19:28:26.363Z,24.55
2022-08-22T19:31:23.389Z,24.52
2022-08-22T19:34:30.608Z,24.38
2022-08-22T19:37:32.340Z,24.31
2022-08-22T19:40:05.274Z,24.32
2022-08-22T19:42:39.918Z,24.33
2022-08-22T19:45:21.796Z,24.41
2022-08-22T19:48:01.366Z,24.50
2022-08-22T19:50:35.809Z,24.48
2022-08-22T19:53:32.815Z,24.40
2022-08-22T19:56:09.565Z,24.31
2022-08-22T19:59:03.226Z,24.23
2022-08-22T20:01:44.451Z,24.34
2022-08-22T20:04:37.588Z,24.29
2022-08-22T20:07:16.521Z,24.21
2022-08-22T20:09:54.492Z,24.22
2022-08-22T20:12:33.077Z,24.28
2022-08-22T20:15:13.010Z,24.40
2022-08-22T20:17:43.798Z,24.44
2022-08-22T20:20:35.808Z,24.39
2022-08-22T20:23:10.129Z,24.44
2022-08-22T20:25:44.805Z,24.37
2022-08-22T20:28:30.875Z,24.36
2022-08-22T20:31:00.953Z,24.39
2022-08-22T20:33:33.665Z,24.37
2022-08-22T20:36:05.695Z,24.33
2022-08-22T20:38:38.439Z,24.32
2022-08-22T20:41:20.809Z,24.33
2022-08-22T20:43:53.979Z,24.31
2022-08-22T20:46:43.770Z,24.26
2022-08-22T20:49:18.384Z,24.22
2022-08-22T20:51:54.858Z,24.31
2022-08-22T20:54:25.078Z,24.39
2022-08-22T20:56:55.524Z,24.31
2022-08-22T20:59:29.581Z,24.33
2022-08-22T21:02:05.817Z,24.23
2022-08-22T21:04:43.023Z,24.16
2022-08-22T21:07:12.259Z,24.16
2022-08-22T21:09:57.318Z,24.09
2022-08-22T21:12:26.282Z,23.98
2022-08-22T21:14:53.887Z,23.95
2022-08-22T21:17:25.953Z,23.96
2022-08-22T21:19:53.748Z,23.93
2022-08-22T21:22:32.617Z,23.97
2022-08-22T21:25:01.631Z,24.01
2022-08-22T21:27:32.095Z,23.94
2022-08-22T21:30:01.134Z,23.89
2022-08-22T21:32:34.938Z,23.86
2022-08-22T21:35:05.028Z,23.87
2022-08-22T21:37:40.431Z,23.58
2022-08-22T21:40:16.949Z,23.38
2022-08-22T21:42:46.714Z,23.27
2022-08-22T21:45:28.446Z,23.23
2022-08-22T21:47:56.958Z,23.18
2022-08-22T21:50:34.674Z,23.15
2022-08-22T21:53:10.237Z,23.13
2022-08-22T21:55:42.861Z,23.10
2022-08-22T21:58:35.540Z,23.14
2022-08-22T22:01:28.261Z,23.13
2022-08-22T22:03:56.591Z,23.04
2022-08-22T22:06:24.256Z,23.09
2022-08-22T22:08:53.402Z,23.04
2022-08-22T22:11:21.115Z,23.02
2022-08-22T22:13:48.906Z,22.97
2022-08-22T22:16:27.364Z,23.06
2022-08-22T22:18:55.386Z,23.07
2022-08-22T22:21:23.605Z,22.94
2022-08-22T22:23:51.779Z,22.92
2022-08-22T22:26:21.928Z,22.90
2022-08-22T22:28:50.115Z,22.82
2022-08-22T22:31:19.396Z,22.81
2022-08-22T22:33:47.097Z,22.91
2022-08-22T22:36:19.389Z,22.77
2022-08-22T22:38:47.956Z,22.72
2022-08-22T22:41:15.612Z,22.66
2022-08-22T22:43:44.556Z,22.61
2022-08-22T22:46:12.159Z,22.60
2022-08-22T22:48:39.731Z,22.54
2022-08-22T22:51:09.485Z,22.58
2022-08-22T22:53:40.428Z,22.57
2022-08-22T22:56:14.345Z,22.44
2022-08-22T22:58:45.319Z,22.41
2022-08-22T23:01:17.882Z,22.40
2022-08-22T23:03:46.165Z,22.33
2022-08-22T23:06:15.616Z,22.27
2022-08-22T23:08:43.292Z,22.25
2022-08-22T23:11:12.928Z,22.19
2022-08-22T23:13:43.032Z,22.12
2022-08-22T23:16:17.533Z,22.14
2022-08-22T23:18:46.173Z,22.14
2022-08-22T23:21:16.089Z,22.06
2022-08-22T23:23:44.279Z,22.03
2022-08-22T23:26:13.454Z,22.07
2022-08-22T23:28:41.610Z,21.99
2022-08-22T23:31:12.852Z,21.93
2022-08-22T23:33:40.930Z,21.89
2022-08-22T23:36:13.798Z,21.92
2022-08-22T23:38:41.782Z,21.87
2022-08-22T23:41:10.671Z,21.87
2022-08-22T23:43:43.671Z,21.85
2022-08-22T23:46:13.714Z,21.84
2022-08-22T23:48:41.989Z,21.84
2022-08-22T23:51:11.023Z,21.81
2022-08-22T23:53:39.167Z,21.72
2022-08-22T23:56:19.177Z,21.64
2022-08-22T23:58:49.181Z,21.56
