createdAt,value
2022-12-01T00:01:03.409Z,23.63
2022-12-01T00:04:19.697Z,20.48
2022-12-01T00:07:31.434Z,19.20
2022-12-01T00:10:41.408Z,18.63
2022-12-01T00:13:50.303Z,20.65
2022-12-01T00:16:58.437Z,24.93
2022-12-01T00:20:07.718Z,20.90
2022-12-01T00:23:16.572Z,20.73
2022-12-01T00:26:25.375Z,19.75
2022-12-01T00:29:34.597Z,42.72
2022-12-01T00:32:43.368Z,30.37
2022-12-01T00:35:52.367Z,30.75
2022-12-01T00:39:01.572Z,26.45
2022-12-01T00:42:13.389Z,35.10
2022-12-01T00:45:23.767Z,31.95
2022-12-01T00:48:41.872Z,38.27
2022-12-01T00:51:53.741Z,33.95
2022-12-01T00:55:06.221Z,35.15
2022-12-01T00:58:16.368Z,29.38
2022-12-01T01:01:25.382Z,35.08
2022-12-01T01:04:38.389Z,26.57
2022-12-01T01:07:52.807Z,30.25
2022-12-01T01:11:07.442Z,31.50
2022-12-01T01:14:21.937Z,31.88
2022-12-01T01:17:31.370Z,29.10
2022-12-01T01:20:40.369Z,30.40
2022-12-01T01:23:50.304Z,26.67
2022-12-01T01:26:59.410Z,27.88
2022-12-01T01:30:08.200Z,25.50
2022-12-01T01:33:17.411Z,25.88
2022-12-01T01:36:26.408Z,29.70
2022-12-01T01:39:35.305Z,27.52
2022-12-01T01:42:44.303Z,27.25
2022-12-01T01:45:53.321Z,26.17
2022-12-01T01:49:11.025Z,29.05
2022-12-01T01:52:24.238Z,22.63
2022-12-01T01:55:40.529Z,24.60
2022-12-01T01:58:49.369Z,22.58
2022-12-01T02:02:14.208Z,24.60
2022-12-01T02:05:37.998Z,22.00
2022-12-01T02:08:54.414Z,25.97
2022-12-01T02:12:38.832Z,23.67
2022-12-01T02:16:15.959Z,21.98
2022-12-01T02:19:54.191Z,23.13
2022-12-01T02:23:40.372Z,22.85
2022-12-01T02:27:11.412Z,21.80
2022-12-01T02:30:50.111Z,20.30
2022-12-01T02:34:11.717Z,21.67
2022-12-01T02:37:42.102Z,21.13
2022-12-01T02:41:09.486Z,20.42
2022-12-01T02:44:34.516Z,21.70
2022-12-01T02:47:57.360Z,20.90
2022-12-01T02:51:20.300Z,23.33
2022-12-01T02:54:36.940Z,22.27
2022-12-01T02:57:51.374Z,21.73
2022-12-01T03:01:11.451Z,21.60
2022-12-01T03:04:56.750Z,20.52
2022-12-01T03:08:29.505Z,21.42
2022-12-01T03:12:10.802Z,21.67
2022-12-01T03:15:50.746Z,21.98
2022-12-01T03:19:19.366Z,23.13
2022-12-01T03:22:46.705Z,20.08
2022-12-01T03:25:58.366Z,20.60
2022-12-01T03:29:24.719Z,21.77
2022-12-01T03:32:48.176Z,20.23
2022-12-01T03:36:17.613Z,19.30
2022-12-01T03:39:37.363Z,22.00
2022-12-01T03:43:00.945Z,23.63
2022-12-01T03:46:31.640Z,20.60
2022-12-01T03:49:46.604Z,23.40
2022-12-01T03:53:25.997Z,21.17
2022-12-01T03:56:46.992Z,21.80
2022-12-01T04:00:04.401Z,24.15
2022-12-01T04:03:24.909Z,20.83
2022-12-01T04:06:34.391Z,26.65
2022-12-01T04:09:44.125Z,27.27
2022-12-01T04:12:52.683Z,27.25
2022-12-01T04:16:01.410Z,30.60
2022-12-01T04:19:10.367Z,24.75
2022-12-01T04:22:20.410Z,28.52
2022-12-01T04:25:35.343Z,27.67
2022-12-01T04:28:49.650Z,26.45
2022-12-01T04:32:03.826Z,31.83
2022-12-01T04:35:16.472Z,24.70
2022-12-01T04:38:30.215Z,23.45
2022-12-01T04:41:47.059Z,22.53
2022-12-01T04:45:00.884Z,20.52
2022-12-01T04:48:13.364Z,24.48
2022-12-01T04:51:28.068Z,23.13
2022-12-01T04:54:36.820Z,23.33
2022-12-01T04:57:50.574Z,33.57
2022-12-01T05:01:11.774Z,23.48
2022-12-01T05:04:20.712Z,24.88
2022-12-01T05:07:29.330Z,24.27
2022-12-01T05:10:38.327Z,36.60
2022-12-01T05:13:57.392Z,35.47
2022-12-01T05:17:12.113Z,27.10
2022-12-01T05:20:46.469Z,23.00
2022-12-01T05:23:56.301Z,25.15
2022-12-01T05:27:05.301Z,36.55
2022-12-01T05:30:15.791Z,23.40
2022-12-01T05:33:27.026Z,28.65
2022-12-01T05:36:35.919Z,27.27
2022-12-01T05:39:48.698Z,24.17
2022-12-01T05:43:02.776Z,28.42
2022-12-01T05:46:15.946Z,29.53
2022-12-01T05:49:28.574Z,43.88
2022-12-01T06:28:34.131Z,24.53
2022-12-01T06:35:43.296Z,133.98
2022-12-01T06:38:52.047Z,131.02
2022-12-01T06:42:05.395Z,104.70
2022-12-01T06:45:24.412Z,62.83
2022-12-01T06:48:33.843Z,51.83
2022-12-01T06:59:03.949Z,24.45
2022-12-01T07:09:04.402Z,24.52
2022-12-01T07:12:26.661Z,26.65
2022-12-01T07:15:45.042Z,22.75
2022-12-01T07:19:04.388Z,26.13
2022-12-01T07:22:15.121Z,32.72
2022-12-01T07:25:44.368Z,28.52
2022-12-01T07:28:57.655Z,32.75
2022-12-01T07:32:06.647Z,31.98
2022-12-01T07:35:38.709Z,31.30
2022-12-01T07:39:26.785Z,30.50
2022-12-01T07:42:55.766Z,31.73
2022-12-01T07:46:32.376Z,28.33
2022-12-01T07:49:52.308Z,28.27
2022-12-01T07:53:01.652Z,29.17
2022-12-01T07:56:19.763Z,28.88
2022-12-01T08:03:21.809Z,25.55
2022-12-01T08:06:40.657Z,27.95
2022-12-01T08:13:45.394Z,23.98
2022-12-01T08:17:34.231Z,25.92
2022-12-01T08:24:32.491Z,23.45
2022-12-01T08:27:47.600Z,26.40
2022-12-01T08:30:59.642Z,26.15
2022-12-01T08:34:23.556Z,25.83
2022-12-01T08:41:20.635Z,41.25
2022-12-01T08:48:19.563Z,22.83
2022-12-01T08:51:28.385Z,21.35
2022-12-01T08:54:37.520Z,29.95
2022-12-01T08:57:55.218Z,23.70
2022-12-01T09:01:16.732Z,23.50
2022-12-01T09:04:35.033Z,24.10
2022-12-01T09:08:30.438Z,23.60
2022-12-01T09:12:30.245Z,24.15
2022-12-01T09:34:54.263Z,26.98
2022-12-01T09:38:02.678Z,28.20
2022-12-01T09:41:52.673Z,28.27
2022-12-01T09:52:43.496Z,22.25
2022-12-01T09:59:27.227Z,24.48
2022-12-01T10:03:02.161Z,21.95
2022-12-01T10:06:27.784Z,23.55
2022-12-01T10:10:14.749Z,24.92
2022-12-01T10:13:28.189Z,32.07
2022-12-01T10:16:52.687Z,25.73
2022-12-01T10:20:31.184Z,24.17
2022-12-01T10:24:09.973Z,26.80
2022-12-01T10:28:04.538Z,22.85
2022-12-01T10:35:04.486Z,20.33
2022-12-01T10:38:27.412Z,29.60
2022-12-01T10:41:43.642Z,29.95
2022-12-01T10:45:01.108Z,24.40
2022-12-01T10:48:23.721Z,22.67
2022-12-01T10:51:31.839Z,21.27
2022-12-01T10:54:42.329Z,21.63
2022-12-01T11:09:26.173Z,25.27
2022-12-01T11:12:43.800Z,21.10
2022-12-01T11:19:40.667Z,17.48
2022-12-01T11:26:33.143Z,20.42
2022-12-01T11:29:42.900Z,21.83
2022-12-01T11:33:10.681Z,18.00
2022-12-01T11:36:57.550Z,17.88
2022-12-01T11:41:14.984Z,18.93
2022-12-01T11:44:50.492Z,18.38
2022-12-01T11:48:35.820Z,19.83
2022-12-01T12:01:22.426Z,18.57
2022-12-01T12:15:12.629Z,20.05
2022-12-01T12:23:56.015Z,17.80
2022-12-01T12:32:23.417Z,25.88
2022-12-01T13:01:01.390Z,24.40
2022-12-01T13:12:19.277Z,22.23
2022-12-01T13:15:33.575Z,20.50
2022-12-01T13:19:35.812Z,20.00
2022-12-01T13:22:59.019Z,21.17
2022-12-01T13:26:13.336Z,22.27
2022-12-01T13:29:30.153Z,24.33
2022-12-01T13:32:46.668Z,32.13
2022-12-01T13:36:44.741Z,20.15
2022-12-01T13:39:52.037Z,21.05
2022-12-01T13:43:44.391Z,50.65
2022-12-01T13:50:54.324Z,43.73
2022-12-01T13:58:27.286Z,22.15
2022-12-01T14:06:45.653Z,26.30
2022-12-01T14:18:40.153Z,22.15
2022-12-01T14:21:52.669Z,19.95
2022-12-01T14:25:23.822Z,22.63
2022-12-01T14:29:14.837Z,23.63
2022-12-01T14:35:54.359Z,31.95
2022-12-01T14:43:17.802Z,34.23
2022-12-01T14:46:29.529Z,29.67
2022-12-01T14:49:55.440Z,26.85
2022-12-01T14:53:45.014Z,38.70
2022-12-01T15:00:58.267Z,39.93
2022-12-01T15:04:13.652Z,34.23
2022-12-01T15:07:24.168Z,35.08
2022-12-01T15:10:37.222Z,36.25
2022-12-01T15:13:58.445Z,33.60
2022-12-01T15:17:09.319Z,30.33
2022-12-01T15:20:44.893Z,31.93
2022-12-01T15:24:04.784Z,44.08
2022-12-01T15:27:38.259Z,44.75
2022-12-01T15:30:50.116Z,41.78
2022-12-01T15:33:58.685Z,50.87
2022-12-01T15:37:16.848Z,57.27
2022-12-01T15:44:07.367Z,46.17
2022-12-01T15:47:41.720Z,43.30
2022-12-01T15:51:14.992Z,40.20
2022-12-01T15:54:34.866Z,47.67
2022-12-01T15:57:47.409Z,52.75
2022-12-01T16:01:26.539Z,55.90
2022-12-01T16:04:45.266Z,48.42
2022-12-01T16:11:25.576Z,37.67
2022-12-01T16:14:34.367Z,44.72
2022-12-01T16:17:58.159Z,37.45
2022-12-01T16:21:13.263Z,44.65
2022-12-01T16:24:39.251Z,39.53
2022-12-01T16:28:02.991Z,43.47
2022-12-01T16:31:22.642Z,49.03
2022-12-01T16:34:56.763Z,46.72
2022-12-01T16:38:01.368Z,47.35
2022-12-01T16:41:23.650Z,47.17
2022-12-01T16:44:40.260Z,47.77
2022-12-01T16:47:50.097Z,46.13
2022-12-01T16:50:59.095Z,49.25
2022-12-01T16:54:07.988Z,55.35
2022-12-01T16:57:17.300Z,50.37
2022-12-01T17:00:30.993Z,64.10
2022-12-01T17:03:45.328Z,73.97
2022-12-01T17:06:59.184Z,76.47
2022-12-01T17:10:13.364Z,72.63
2022-12-01T17:13:23.461Z,72.70
2022-12-01T17:16:35.866Z,67.43
2022-12-01T17:19:53.939Z,59.97
2022-12-01T17:23:09.875Z,52.33
2022-12-01T17:26:20.310Z,51.13
2022-12-01T17:29:29.302Z,48.77
2022-12-01T17:32:38.714Z,56.30
2022-12-01T17:35:55.664Z,56.45
2022-12-01T17:39:14.994Z,50.92
2022-12-01T17:42:26.413Z,53.03
2022-12-01T17:45:35.309Z,50.37
2022-12-01T17:48:54.129Z,40.67
2022-12-01T17:52:11.760Z,42.15
2022-12-01T17:55:22.373Z,41.78
2022-12-01T17:58:31.372Z,39.67
2022-12-01T18:01:48.506Z,40.93
2022-12-01T18:05:01.479Z,39.30
2022-12-01T18:08:17.977Z,35.20
2022-12-01T18:11:28.270Z,34.85
2022-12-01T18:14:37.374Z,30.60
2022-12-01T18:17:46.478Z,29.07
2022-12-01T18:20:55.375Z,25.47
2022-12-01T18:24:05.753Z,28.35
2022-12-01T18:27:14.723Z,27.30
2022-12-01T18:30:23.414Z,25.70
2022-12-01T18:33:43.087Z,25.87
2022-12-01T18:36:58.830Z,27.57
2022-12-01T18:40:10.791Z,28.90
2022-12-01T18:43:19.584Z,29.02
2022-12-01T18:46:28.428Z,30.70
2022-12-01T18:49:37.373Z,30.10
2022-12-01T18:52:47.311Z,44.27
2022-12-01T18:56:17.322Z,43.10
2022-12-01T18:59:34.480Z,37.90
2022-12-01T19:02:51.765Z,33.72
2022-12-01T19:06:04.374Z,38.60
2022-12-01T19:09:14.309Z,31.30
2022-12-01T19:12:24.113Z,32.97
2022-12-01T19:15:43.375Z,30.10
2022-12-01T19:19:01.278Z,30.15
2022-12-01T19:22:10.384Z,28.77
2022-12-01T19:25:19.376Z,28.80
2022-12-01T19:28:28.790Z,32.40
2022-12-01T19:31:37.482Z,30.15
2022-12-01T19:34:46.384Z,29.98
2022-12-01T19:37:55.375Z,34.53
2022-12-01T19:41:06.095Z,39.30
2022-12-01T19:44:14.715Z,39.42
2022-12-01T19:47:26.474Z,33.28
2022-12-01T19:50:43.920Z,34.88
2022-12-01T19:53:58.256Z,34.30
2022-12-01T19:57:10.371Z,30.10
2022-12-01T20:00:19.373Z,32.55
2022-12-01T20:03:28.783Z,31.25
2022-12-01T20:06:44.176Z,57.47
2022-12-01T20:10:00.464Z,36.77
2022-12-01T20:13:16.262Z,35.30
2022-12-01T20:16:26.362Z,30.60
2022-12-01T20:19:35.305Z,35.30
2022-12-01T20:22:44.410Z,33.67
2022-12-01T20:25:54.071Z,50.90
2022-12-01T20:29:17.296Z,61.40
2022-12-01T20:32:31.264Z,92.53
2022-12-01T20:35:40.368Z,76.80
2022-12-01T20:38:51.132Z,64.57
2022-12-01T20:42:01.623Z,48.23
2022-12-01T20:45:08.716Z,33.37
2022-12-01T20:48:17.718Z,31.20
2022-12-01T20:51:39.378Z,31.90
2022-12-01T20:54:55.120Z,55.80
2022-12-01T20:58:04.368Z,66.10
2022-12-01T21:01:23.028Z,55.10
2022-12-01T21:04:38.511Z,51.90
2022-12-01T21:07:52.307Z,55.58
2022-12-01T21:11:01.368Z,68.68
2022-12-01T21:14:21.583Z,75.07
2022-12-01T21:17:49.904Z,69.77
2022-12-01T21:21:24.751Z,68.28
2022-12-01T21:24:43.741Z,64.05
2022-12-01T21:27:57.020Z,59.38
2022-12-01T21:31:19.410Z,63.53
2022-12-01T21:34:29.306Z,72.17
2022-12-01T21:37:38.408Z,78.40
2022-12-01T21:40:47.719Z,68.88
2022-12-01T21:43:57.847Z,61.05
2022-12-01T21:47:22.100Z,72.07
2022-12-01T21:50:34.369Z,104.97
2022-12-01T21:53:43.371Z,83.00
2022-12-01T21:56:52.370Z,89.00
2022-12-01T22:00:22.368Z,68.15
2022-12-01T22:03:35.286Z,79.60
2022-12-01T22:06:53.409Z,100.07
2022-12-01T22:10:09.350Z,83.28
2022-12-01T22:13:19.370Z,82.65
2022-12-01T22:16:44.240Z,75.95
2022-12-01T22:20:19.370Z,76.27
2022-12-01T22:23:37.928Z,75.63
2022-12-01T22:26:55.667Z,74.95
2022-12-01T22:30:22.897Z,75.13
2022-12-01T22:33:37.160Z,64.75
2022-12-01T22:36:46.374Z,66.20
2022-12-01T22:40:00.112Z,59.03
2022-12-01T22:43:36.014Z,68.97
2022-12-01T22:46:51.103Z,70.25
2022-12-01T22:50:04.263Z,70.65
2022-12-01T22:53:32.114Z,66.43
2022-12-01T22:57:01.037Z,71.93
2022-12-01T23:00:27.856Z,95.18
2022-12-01T23:03:41.248Z,76.82
2022-12-01T23:07:14.405Z,82.15
2022-12-01T23:10:35.177Z,82.80
2022-12-01T23:13:51.918Z,68.43
2022-12-01T23:17:22.371Z,65.47
2022-12-01T23:20:43.471Z,70.25
2022-12-01T23:23:57.521Z,73.93
2022-12-01T23:27:10.369Z,73.27
2022-12-01T23:30:19.370Z,68.93
2022-12-01T23:33:29.405Z,77.82
2022-12-01T23:36:38.418Z,66.22
2022-12-01T23:39:57.745Z,67.03
2022-12-01T23:43:37.369Z,64.93
2022-12-01T23:46:46.410Z,69.60
2022-12-01T23:50:09.775Z,68.10
2022-12-01T23:53:39.663Z,65.28
2022-12-01T23:57:04.913Z,62.58
