createdAt,value
2022-12-25T00:02:15.662Z,98.91
2022-12-25T00:04:43.108Z,98.94
2022-12-25T00:07:11.321Z,98.92
2022-12-25T00:09:38.846Z,98.88
2022-12-25T00:12:06.807Z,98.86
2022-12-25T00:14:35.785Z,98.86
2022-12-25T00:17:03.632Z,98.82
2022-12-25T00:19:31.389Z,98.82
2022-12-25T00:21:59.117Z,98.80
2022-12-25T00:24:26.973Z,98.76
2022-12-25T00:26:54.751Z,98.74
2022-12-25T00:29:22.972Z,98.72
2022-12-25T00:31:50.969Z,98.67
2022-12-25T00:34:18.772Z,98.66
2022-12-25T00:36:47.045Z,98.67
2022-12-25T00:39:14.409Z,98.66
2022-12-25T00:42:00.459Z,98.69
2022-12-25T00:44:28.475Z,98.74
2022-12-25T00:46:56.067Z,98.73
2022-12-25T00:49:25.495Z,98.73
2022-12-25T00:51:53.303Z,98.73
2022-12-25T00:54:21.238Z,98.72
2022-12-25T00:56:49.057Z,98.68
2022-12-25T00:59:17.029Z,98.63
2022-12-25T01:01:44.979Z,98.64
2022-12-25T01:04:13.217Z,98.58
2022-12-25T01:06:41.103Z,98.51
2022-12-25T01:09:27.761Z,98.46
2022-12-25T01:11:55.477Z,98.44
2022-12-25T01:14:23.509Z,98.37
2022-12-25T01:16:51.271Z,98.26
2022-12-25T01:19:18.986Z,98.19
2022-12-25T01:21:46.787Z,98.06
2022-12-25T01:24:14.739Z,98.02
2022-12-25T01:26:42.500Z,97.95
2022-12-25T01:29:10.196Z,97.77
2022-12-25T01:31:37.958Z,97.76
2022-12-25T01:34:06.382Z,97.81
2022-12-25T01:36:34.231Z,97.78
2022-12-25T01:39:02.018Z,97.69
2022-12-25T01:41:29.607Z,97.50
2022-12-25T01:44:17.809Z,97.40
2022-12-25T01:46:45.880Z,97.34
2022-12-25T01:49:19.206Z,97.15
2022-12-25T01:51:58.280Z,96.80
2022-12-25T01:54:37.417Z,96.91
2022-12-25T01:57:09.566Z,96.68
2022-12-25T01:59:37.772Z,96.86
2022-12-25T02:02:05.410Z,96.67
2022-12-25T02:04:44.608Z,96.58
2022-12-25T02:07:22.432Z,96.49
2022-12-25T02:09:52.023Z,96.66
2022-12-25T02:12:26.958Z,96.90
2022-12-25T02:15:04.902Z,97.07
2022-12-25T02:17:39.772Z,97.23
2022-12-25T02:20:39.748Z,97.28
2022-12-25T02:23:28.139Z,97.34
2022-12-25T02:26:29.572Z,97.46
2022-12-25T02:29:09.485Z,97.27
2022-12-25T02:32:04.340Z,97.02
2022-12-25T02:34:49.143Z,97.13
2022-12-25T02:37:47.323Z,97.40
2022-12-25T02:40:29.726Z,97.42
2022-12-25T02:43:24.746Z,97.29
2022-12-25T02:46:18.649Z,97.31
2022-12-25T02:49:12.099Z,97.42
2022-12-25T02:52:03.293Z,97.57
2022-12-25T02:54:54.852Z,97.72
2022-12-25T02:57:45.489Z,97.79
2022-12-25T03:00:33.485Z,97.81
2022-12-25T03:03:24.547Z,97.88
2022-12-25T03:06:15.710Z,97.88
2022-12-25T03:08:48.026Z,97.81
2022-12-25T03:11:30.824Z,97.79
2022-12-25T03:14:21.138Z,97.75
2022-12-25T03:16:54.149Z,97.68
2022-12-25T03:19:46.090Z,97.59
2022-12-25T03:22:42.550Z,97.58
2022-12-25T03:25:29.196Z,97.52
2022-12-25T03:27:58.415Z,97.49
2022-12-25T03:31:11.526Z,97.50
2022-12-25T03:34:35.771Z,97.50
2022-12-25T03:37:41.928Z,97.48
2022-12-25T03:40:34.411Z,97.45
2022-12-25T03:43:31.978Z,97.46
2022-12-25T03:46:22.562Z,97.47
2022-12-25T03:49:14.694Z,97.41
2022-12-25T03:52:02.700Z,97.38
2022-12-25T03:54:51.789Z,97.38
2022-12-25T03:57:38.007Z,97.34
2022-12-25T04:00:25.502Z,97.29
2022-12-25T04:03:11.855Z,97.21
2022-12-25T04:05:58.438Z,97.21
2022-12-25T04:08:44.794Z,97.14
2022-12-25T04:11:31.415Z,97.12
2022-12-25T04:14:17.391Z,97.20
2022-12-25T04:17:03.535Z,97.13
2022-12-25T04:19:50.200Z,96.99
2022-12-25T04:22:36.459Z,96.94
2022-12-25T04:25:23.151Z,96.89
2022-12-25T04:28:09.463Z,96.87
2022-12-25T04:30:55.759Z,96.86
2022-12-25T04:33:41.697Z,96.84
2022-12-25T04:36:09.869Z,96.77
2022-12-25T04:38:39.261Z,96.76
2022-12-25T04:41:10.151Z,96.73
2022-12-25T04:43:38.315Z,96.67
2022-12-25T04:46:06.391Z,96.66
2022-12-25T04:48:36.477Z,96.73
2022-12-25T04:51:18.991Z,96.62
2022-12-25T04:53:48.176Z,96.58
2022-12-25T04:56:19.236Z,96.62
2022-12-25T04:58:46.934Z,96.62
2022-12-25T05:01:15.580Z,96.61
2022-12-25T05:03:43.843Z,96.59
2022-12-25T05:06:11.983Z,96.55
2022-12-25T05:08:39.835Z,96.46
2022-12-25T05:11:11.050Z,96.42
2022-12-25T05:13:39.192Z,96.36
2022-12-25T05:16:17.221Z,96.21
2022-12-25T05:18:50.577Z,96.19
2022-12-25T05:21:19.201Z,96.12
2022-12-25T05:23:52.607Z,96.03
2022-12-25T05:26:24.233Z,95.96
2022-12-25T05:28:52.715Z,95.86
2022-12-25T05:31:20.744Z,95.75
2022-12-25T05:33:52.528Z,95.72
2022-12-25T05:36:20.485Z,95.69
2022-12-25T05:38:48.417Z,95.82
2022-12-25T05:41:16.210Z,95.83
2022-12-25T05:43:43.970Z,95.91
2022-12-25T05:46:13.872Z,95.97
2022-12-25T05:48:41.896Z,96.05
2022-12-25T05:51:12.358Z,96.11
2022-12-25T05:53:43.454Z,96.17
2022-12-25T05:56:12.197Z,96.24
2022-12-25T05:58:40.460Z,96.29
2022-12-25T06:01:18.044Z,96.25
2022-12-25T06:03:45.971Z,96.24
2022-12-25T06:06:14.285Z,96.25
2022-12-25T06:08:42.298Z,96.27
2022-12-25T06:11:11.130Z,96.25
2022-12-25T06:13:38.923Z,96.21
2022-12-25T06:16:09.682Z,96.20
2022-12-25T06:18:39.863Z,96.15
2022-12-25T06:21:11.006Z,96.13
2022-12-25T06:23:39.279Z,96.08
2022-12-25T06:26:11.136Z,96.06
2022-12-25T06:28:38.691Z,96.04
2022-12-25T06:31:12.437Z,96.02
2022-12-25T06:33:40.640Z,96.00
2022-12-25T06:36:12.983Z,95.98
2022-12-25T06:38:40.788Z,95.96
2022-12-25T06:41:13.638Z,96.00
2022-12-25T06:43:41.251Z,96.11
2022-12-25T06:46:11.980Z,96.21
2022-12-25T06:48:43.066Z,96.28
2022-12-25T06:51:10.814Z,96.33
2022-12-25T06:53:40.116Z,96.39
2022-12-25T06:56:14.209Z,96.42
2022-12-25T06:58:51.446Z,96.54
2022-12-25T07:01:24.513Z,96.55
2022-12-25T07:04:00.227Z,96.57
2022-12-25T07:06:28.472Z,96.52
2022-12-25T07:08:56.523Z,96.24
2022-12-25T07:11:24.873Z,96.22
2022-12-25T07:13:52.686Z,96.24
2022-12-25T07:16:20.682Z,96.27
2022-12-25T07:18:48.434Z,96.25
2022-12-25T07:21:19.443Z,96.32
2022-12-25T07:23:49.883Z,96.44
2022-12-25T07:26:18.337Z,96.12
2022-12-25T07:28:46.237Z,96.03
2022-12-25T07:31:16.538Z,96.25
2022-12-25T07:33:45.438Z,96.24
2022-12-25T07:36:15.326Z,96.20
2022-12-25T07:38:43.734Z,96.03
2022-12-25T07:41:12.544Z,95.88
2022-12-25T07:43:40.901Z,95.84
2022-12-25T07:46:10.100Z,95.71
2022-12-25T07:48:39.759Z,95.60
2022-12-25T07:51:11.722Z,95.61
2022-12-25T07:53:40.570Z,95.47
2022-12-25T07:56:16.808Z,95.22
2022-12-25T07:58:47.879Z,94.74
2022-12-25T08:01:23.303Z,94.42
2022-12-25T08:03:58.330Z,94.15
2022-12-25T08:06:34.586Z,94.38
2022-12-25T08:09:07.245Z,93.73
2022-12-25T08:11:35.980Z,93.53
2022-12-25T08:14:08.038Z,93.07
2022-12-25T08:16:38.029Z,90.98
2022-12-25T08:19:05.650Z,90.75
2022-12-25T08:21:34.608Z,91.28
2022-12-25T08:24:02.882Z,89.59
2022-12-25T08:26:31.362Z,88.64
2022-12-25T08:28:59.315Z,88.52
2022-12-25T08:31:29.396Z,88.66
2022-12-25T08:33:58.924Z,88.44
2022-12-25T08:36:27.079Z,87.82
2022-12-25T08:39:02.090Z,87.87
2022-12-25T08:41:24.837Z,87.57
2022-12-25T08:43:52.687Z,87.56
2022-12-25T08:46:20.809Z,87.57
2022-12-25T08:48:49.927Z,86.80
2022-12-25T08:51:20.964Z,87.09
2022-12-25T08:53:52.052Z,87.24
2022-12-25T08:56:20.569Z,87.55
2022-12-25T08:58:48.907Z,87.65
2022-12-25T09:01:16.772Z,88.04
2022-12-25T09:03:44.929Z,88.12
2022-12-25T09:06:15.956Z,88.24
2022-12-25T09:08:49.248Z,88.48
2022-12-25T09:11:16.343Z,88.13
2022-12-25T09:13:44.152Z,87.91
2022-12-25T09:16:16.656Z,88.04
2022-12-25T09:18:44.832Z,88.25
2022-12-25T09:21:14.611Z,88.79
2022-12-25T09:23:42.949Z,87.85
2022-12-25T09:26:14.466Z,87.96
2022-12-25T09:28:48.750Z,86.26
2022-12-25T09:31:13.190Z,85.37
2022-12-25T09:33:41.330Z,85.61
2022-12-25T09:36:10.068Z,84.68
2022-12-25T09:38:37.547Z,84.05
2022-12-25T09:41:25.695Z,83.61
2022-12-25T09:44:10.505Z,82.13
2022-12-25T09:46:46.863Z,82.73
2022-12-25T09:49:42.778Z,82.69
2022-12-25T09:52:27.256Z,82.44
2022-12-25T09:55:21.224Z,81.48
2022-12-25T09:57:58.266Z,81.24
2022-12-25T10:00:36.153Z,82.29
2022-12-25T10:03:39.452Z,82.40
2022-12-25T10:06:21.902Z,82.13
2022-12-25T10:09:19.401Z,82.13
2022-12-25T10:12:11.746Z,83.02
2022-12-25T10:15:06.568Z,81.94
2022-12-25T10:17:52.335Z,82.24
2022-12-25T10:20:23.507Z,82.58
2022-12-25T10:23:00.550Z,82.02
2022-12-25T10:25:28.495Z,82.48
2022-12-25T10:28:01.680Z,82.44
2022-12-25T10:30:31.050Z,81.90
2022-12-25T10:32:58.866Z,81.92
2022-12-25T10:35:29.549Z,82.23
2022-12-25T10:38:04.408Z,82.09
2022-12-25T10:41:01.590Z,82.29
2022-12-25T10:43:55.066Z,82.70
2022-12-25T10:46:26.884Z,82.75
2022-12-25T10:49:00.745Z,82.68
2022-12-25T10:51:35.318Z,82.56
2022-12-25T10:54:24.399Z,82.98
2022-12-25T10:57:06.422Z,82.77
2022-12-25T10:59:44.601Z,82.25
2022-12-25T11:02:33.230Z,82.97
2022-12-25T11:05:08.200Z,83.50
2022-12-25T11:07:40.305Z,83.99
2022-12-25T11:10:32.537Z,84.05
2022-12-25T11:13:01.803Z,83.93
2022-12-25T11:15:45.752Z,83.93
2022-12-25T11:18:26.488Z,83.78
2022-12-25T11:20:58.317Z,83.83
2022-12-25T11:23:29.623Z,83.62
2022-12-25T11:26:02.031Z,83.09
2022-12-25T11:28:33.628Z,83.23
2022-12-25T11:31:09.610Z,83.25
2022-12-25T11:33:45.383Z,82.35
2022-12-25T11:36:25.016Z,81.92
2022-12-25T11:38:52.757Z,81.42
2022-12-25T11:41:24.623Z,81.90
2022-12-25T11:44:04.019Z,81.77
2022-12-25T11:46:37.240Z,81.24
2022-12-25T11:49:09.646Z,81.45
2022-12-25T11:51:41.544Z,81.77
2022-12-25T11:54:33.550Z,81.92
2022-12-25T11:57:04.432Z,82.13
2022-12-25T11:59:55.869Z,82.22
2022-12-25T12:02:38.530Z,81.64
2022-12-25T12:05:26.997Z,81.71
2022-12-25T12:07:59.608Z,81.77
2022-12-25T12:10:58.532Z,81.89
2022-12-25T12:13:47.162Z,82.03
2022-12-25T12:16:15.017Z,82.19
2022-12-25T12:18:49.810Z,81.70
2022-12-25T12:21:26.548Z,81.67
2022-12-25T12:24:10.025Z,81.66
2022-12-25T12:26:40.908Z,81.26
2022-12-25T12:29:37.626Z,81.30
2022-12-25T12:32:09.890Z,81.40
2022-12-25T12:34:47.539Z,81.58
2022-12-25T12:37:29.472Z,81.13
2022-12-25T12:39:58.274Z,81.34
2022-12-25T12:42:33.118Z,81.29
2022-12-25T12:45:12.621Z,81.42
2022-12-25T12:47:45.987Z,81.44
2022-12-25T12:50:37.043Z,81.31
2022-12-25T12:53:25.460Z,81.57
2022-12-25T12:55:53.541Z,81.38
2022-12-25T12:58:34.649Z,81.52
2022-12-25T13:01:28.289Z,81.63
2022-12-25T13:04:41.795Z,81.92
2022-12-25T13:07:59.306Z,81.97
2022-12-25T13:10:53.041Z,82.20
2022-12-25T13:13:32.473Z,82.33
2022-12-25T13:16:00.149Z,82.12
2022-12-25T13:18:28.228Z,82.42
2022-12-25T13:21:03.881Z,81.94
2022-12-25T13:23:38.865Z,81.78
2022-12-25T13:26:16.744Z,81.68
2022-12-25T13:28:47.373Z,81.54
2022-12-25T13:31:25.824Z,81.58
2022-12-25T13:34:23.765Z,81.68
2022-12-25T13:36:52.362Z,81.90
2022-12-25T13:39:20.715Z,81.80
2022-12-25T13:42:08.979Z,81.84
2022-12-25T13:44:52.286Z,81.89
2022-12-25T13:47:28.678Z,81.93
2022-12-25T13:50:00.153Z,81.86
2022-12-25T13:52:37.431Z,81.91
2022-12-25T13:55:16.447Z,81.96
2022-12-25T13:58:02.677Z,82.03
2022-12-25T14:00:46.432Z,81.97
2022-12-25T14:03:25.852Z,81.96
2022-12-25T14:06:02.008Z,82.00
2022-12-25T14:08:32.013Z,81.92
2022-12-25T14:11:04.473Z,81.86
2022-12-25T14:13:40.344Z,81.86
2022-12-25T14:16:12.346Z,82.06
2022-12-25T14:18:51.905Z,82.19
2022-12-25T14:21:33.309Z,82.03
2022-12-25T14:24:01.548Z,82.13
2022-12-25T14:26:35.853Z,82.35
2022-12-25T14:29:17.837Z,82.50
2022-12-25T14:31:47.474Z,82.68
2022-12-25T14:34:26.805Z,82.82
2022-12-25T14:36:54.839Z,82.94
2022-12-25T14:39:37.818Z,83.04
2022-12-25T14:42:22.381Z,83.09
2022-12-25T14:45:23.421Z,83.12
2022-12-25T14:47:58.473Z,83.14
2022-12-25T14:50:39.080Z,83.21
2022-12-25T14:53:20.483Z,83.24
2022-12-25T14:55:53.902Z,83.32
2022-12-25T14:58:27.835Z,83.39
2022-12-25T15:00:59.247Z,83.33
2022-12-25T15:03:35.862Z,83.34
2022-12-25T15:06:13.315Z,83.42
2022-12-25T15:08:40.885Z,83.40
2022-12-25T15:11:08.940Z,83.61
2022-12-25T15:13:36.697Z,83.57
2022-12-25T15:16:15.115Z,83.66
2022-12-25T15:18:46.587Z,83.88
2022-12-25T15:21:24.183Z,84.18
2022-12-25T15:23:57.445Z,84.10
2022-12-25T15:26:28.740Z,84.02
2022-12-25T15:28:57.851Z,84.13
2022-12-25T15:31:32.386Z,84.38
2022-12-25T15:34:04.058Z,84.42
2022-12-25T15:36:32.284Z,84.52
2022-12-25T15:39:01.134Z,84.58
2022-12-25T15:41:52.526Z,84.69
2022-12-25T15:44:20.994Z,84.71
2022-12-25T15:46:49.031Z,84.75
2022-12-25T15:49:17.496Z,84.87
2022-12-25T15:51:46.968Z,84.94
2022-12-25T15:54:14.954Z,84.98
2022-12-25T15:56:47.140Z,85.09
2022-12-25T15:59:17.506Z,85.21
2022-12-25T16:01:53.164Z,85.21
2022-12-25T16:04:25.293Z,85.25
2022-12-25T16:06:54.790Z,85.36
2022-12-25T16:09:23.131Z,85.41
2022-12-25T16:11:51.283Z,85.43
2022-12-25T16:14:18.966Z,85.57
2022-12-25T16:16:46.765Z,85.68
2022-12-25T16:19:14.417Z,85.69
2022-12-25T16:21:46.993Z,85.81
2022-12-25T16:24:14.767Z,85.93
2022-12-25T16:26:42.963Z,85.91
2022-12-25T16:29:11.120Z,85.93
2022-12-25T16:31:39.424Z,86.19
2022-12-25T16:34:08.228Z,86.20
2022-12-25T16:36:36.183Z,86.30
2022-12-25T16:39:04.508Z,86.35
2022-12-25T16:41:32.969Z,86.28
2022-12-25T16:44:08.003Z,86.33
2022-12-25T16:46:36.951Z,86.36
2022-12-25T16:49:05.216Z,86.41
2022-12-25T16:51:33.310Z,86.40
2022-12-25T16:54:01.297Z,86.37
2022-12-25T16:56:30.255Z,86.38
2022-12-25T16:58:58.778Z,86.43
2022-12-25T17:01:27.124Z,86.54
2022-12-25T17:04:01.188Z,86.71
2022-12-25T17:06:29.219Z,86.77
2022-12-25T17:08:59.822Z,86.78
2022-12-25T17:11:29.782Z,86.90
2022-12-25T17:14:02.064Z,86.96
2022-12-25T17:16:34.254Z,87.20
2022-12-25T17:19:07.778Z,87.25
2022-12-25T17:21:37.845Z,87.43
2022-12-25T17:24:06.773Z,87.53
2022-12-25T17:26:35.449Z,87.45
2022-12-25T17:29:03.745Z,87.49
2022-12-25T17:31:31.548Z,87.52
2022-12-25T17:34:01.567Z,87.45
2022-12-25T17:36:30.938Z,87.56
2022-12-25T17:39:01.223Z,87.81
2022-12-25T17:41:29.169Z,87.89
2022-12-25T17:43:56.907Z,87.99
2022-12-25T17:46:28.497Z,88.09
2022-12-25T17:48:59.661Z,88.25
2022-12-25T17:51:30.262Z,88.34
2022-12-25T17:54:02.657Z,88.46
2022-12-25T17:56:31.616Z,88.56
2022-12-25T17:59:03.958Z,88.66
2022-12-25T18:01:32.729Z,88.82
2022-12-25T18:04:01.120Z,88.80
2022-12-25T18:06:29.270Z,88.88
2022-12-25T18:08:58.013Z,88.95
2022-12-25T18:11:30.914Z,88.90
2022-12-25T18:14:04.720Z,88.98
2022-12-25T18:16:35.479Z,88.99
2022-12-25T18:19:04.022Z,88.94
2022-12-25T18:21:32.016Z,88.96
2022-12-25T18:24:03.775Z,88.97
2022-12-25T18:26:32.599Z,88.93
2022-12-25T18:29:02.456Z,88.96
2022-12-25T18:31:31.282Z,89.15
2022-12-25T18:34:00.161Z,89.25
2022-12-25T18:36:29.541Z,89.39
2022-12-25T18:38:58.830Z,89.44
2022-12-25T18:41:28.232Z,89.58
2022-12-25T18:43:57.579Z,89.55
2022-12-25T18:46:27.380Z,89.52
2022-12-25T18:48:56.924Z,89.53
2022-12-25T18:51:28.694Z,89.49
2022-12-25T18:53:56.029Z,89.45
2022-12-25T18:56:23.648Z,89.48
2022-12-25T18:58:51.452Z,89.48
2022-12-25T19:01:23.533Z,89.44
2022-12-25T19:03:57.160Z,89.44
2022-12-25T19:06:26.515Z,89.45
2022-12-25T19:08:59.120Z,89.47
2022-12-25T19:11:26.885Z,89.50
2022-12-25T19:13:55.831Z,89.54
2022-12-25T19:16:23.932Z,89.58
2022-12-25T19:18:51.771Z,89.67
2022-12-25T19:21:19.705Z,89.64
2022-12-25T19:23:47.585Z,89.71
2022-12-25T19:26:15.287Z,89.75
2022-12-25T19:28:43.171Z,89.81
2022-12-25T19:31:11.949Z,89.85
2022-12-25T19:33:41.906Z,89.84
2022-12-25T19:36:13.798Z,89.82
2022-12-25T19:38:43.450Z,89.83
2022-12-25T19:41:17.792Z,89.89
2022-12-25T19:43:47.900Z,89.94
2022-12-25T19:46:29.441Z,89.94
2022-12-25T19:48:58.719Z,89.93
2022-12-25T19:51:28.760Z,89.99
2022-12-25T19:53:56.797Z,89.90
2022-12-25T19:56:26.822Z,89.97
2022-12-25T19:58:55.533Z,90.04
2022-12-25T20:01:27.255Z,89.99
2022-12-25T20:03:56.755Z,90.02
2022-12-25T20:06:31.669Z,90.04
2022-12-25T20:09:04.651Z,90.12
2022-12-25T20:11:34.704Z,90.06
2022-12-25T20:14:04.503Z,90.13
2022-12-25T20:16:32.738Z,90.18
2022-12-25T20:19:00.409Z,90.22
2022-12-25T20:21:29.328Z,90.24
2022-12-25T20:23:57.373Z,90.33
2022-12-25T20:26:29.007Z,90.37
2022-12-25T20:28:57.480Z,90.36
2022-12-25T20:31:29.201Z,90.38
2022-12-25T20:34:00.472Z,90.31
2022-12-25T20:36:34.429Z,90.43
2022-12-25T20:38:57.671Z,90.46
2022-12-25T20:41:27.328Z,90.44
2022-12-25T20:43:54.970Z,90.44
2022-12-25T20:46:25.229Z,90.41
2022-12-25T20:48:53.575Z,90.43
2022-12-25T20:51:25.355Z,90.42
2022-12-25T20:53:54.342Z,90.37
2022-12-25T20:56:25.423Z,90.37
2022-12-25T20:58:57.637Z,90.39
2022-12-25T21:01:28.215Z,90.44
2022-12-25T21:03:57.218Z,90.39
2022-12-25T21:06:25.017Z,90.34
2022-12-25T21:08:54.486Z,90.57
2022-12-25T21:11:23.023Z,90.63
2022-12-25T21:13:51.023Z,90.63
2022-12-25T21:16:24.908Z,90.71
2022-12-25T21:18:58.851Z,90.73
2022-12-25T21:21:27.474Z,90.74
2022-12-25T21:23:56.670Z,90.77
2022-12-25T21:26:30.448Z,90.82
2022-12-25T21:29:01.724Z,90.86
2022-12-25T21:31:33.021Z,90.85
2022-12-25T21:34:00.635Z,90.88
2022-12-25T21:36:31.819Z,90.77
2022-12-25T21:39:07.518Z,90.74
2022-12-25T21:41:38.118Z,90.81
2022-12-25T21:44:08.456Z,90.84
2022-12-25T21:46:36.199Z,90.87
2022-12-25T21:49:03.967Z,90.84
2022-12-25T21:51:52.720Z,90.87
2022-12-25T21:54:23.696Z,90.90
2022-12-25T21:56:51.530Z,90.93
2022-12-25T21:59:21.637Z,90.95
2022-12-25T22:02:06.845Z,90.99
2022-12-25T22:04:36.570Z,90.95
2022-12-25T22:07:17.206Z,91.00
2022-12-25T22:09:48.571Z,91.08
2022-12-25T22:12:38.129Z,91.10
2022-12-25T22:15:10.774Z,91.28
2022-12-25T22:18:00.209Z,91.37
2022-12-25T22:20:36.152Z,91.46
2022-12-25T22:23:05.074Z,91.42
2022-12-25T22:25:32.890Z,91.51
2022-12-25T22:28:00.678Z,91.63
2022-12-25T22:30:29.274Z,91.70
2022-12-25T22:32:57.387Z,91.75
2022-12-25T22:35:25.202Z,91.75
2022-12-25T22:37:53.642Z,91.78
2022-12-25T22:40:21.417Z,91.82
2022-12-25T22:42:53.184Z,91.90
2022-12-25T22:45:22.799Z,91.82
2022-12-25T22:47:53.390Z,91.90
2022-12-25T22:50:21.925Z,91.91
2022-12-25T22:52:50.565Z,91.92
2022-12-25T22:55:21.899Z,91.93
2022-12-25T22:57:51.689Z,92.00
2022-12-25T23:00:20.759Z,92.11
2022-12-25T23:02:49.075Z,92.03
2022-12-25T23:05:17.757Z,92.08
2022-12-25T23:07:45.456Z,92.17
2022-12-25T23:10:13.411Z,92.07
2022-12-25T23:13:00.125Z,92.05
2022-12-25T23:15:28.457Z,92.13
2022-12-25T23:18:14.435Z,92.11
2022-12-25T23:21:00.818Z,92.03
2022-12-25T23:23:47.478Z,91.96
2022-12-25T23:26:18.415Z,91.97
2022-12-25T23:29:04.714Z,91.94
2022-12-25T23:31:40.198Z,92.08
2022-12-25T23:34:09.893Z,92.21
2022-12-25T23:36:37.700Z,92.32
2022-12-25T23:39:10.025Z,92.36
2022-12-25T23:41:35.892Z,92.32
2022-12-25T23:44:03.651Z,92.34
2022-12-25T23:46:31.704Z,92.33
2022-12-25T23:48:59.439Z,92.42
2022-12-25T23:51:27.417Z,92.40
2022-12-25T23:53:55.292Z,92.34
2022-12-25T23:56:23.523Z,92.32
2022-12-25T23:58:51.518Z,92.25
