createdAt,value
2023-02-18T00:02:25.614Z,16.73
2023-02-18T00:12:27.160Z,16.75
2023-02-18T00:22:28.681Z,16.75
2023-02-18T00:32:30.201Z,16.74
2023-02-18T00:42:31.786Z,16.72
2023-02-18T00:52:33.174Z,16.68
2023-02-18T01:02:34.552Z,16.67
2023-02-18T01:12:36.219Z,16.66
2023-02-18T01:22:37.937Z,16.64
2023-02-18T01:32:39.485Z,16.61
2023-02-18T01:42:40.861Z,16.60
2023-02-18T01:52:42.250Z,16.58
2023-02-18T02:02:47.066Z,16.58
2023-02-18T02:12:56.073Z,16.55
2023-02-18T02:23:34.964Z,16.51
2023-02-18T02:34:02.863Z,16.53
2023-02-18T02:44:15.287Z,16.53
2023-02-18T02:54:22.886Z,16.54
2023-02-18T03:04:46.134Z,16.52
2023-02-18T03:15:10.543Z,16.52
2023-02-18T03:25:12.182Z,16.52
2023-02-18T03:35:15.364Z,16.52
2023-02-18T03:45:16.897Z,16.51
2023-02-18T03:55:18.470Z,16.51
2023-02-18T04:05:19.849Z,16.50
2023-02-18T04:15:21.404Z,16.50
2023-02-18T04:25:22.803Z,16.46
2023-02-18T04:35:24.344Z,16.42
2023-02-18T04:45:26.164Z,16.43
2023-02-18T04:55:27.537Z,16.40
2023-02-18T05:05:28.932Z,16.40
2023-02-18T05:15:30.372Z,16.41
2023-02-18T05:25:31.833Z,16.56
2023-02-18T05:35:33.222Z,16.83
2023-02-18T05:45:34.997Z,17.09
2023-02-18T05:55:38.908Z,17.33
2023-02-18T06:05:40.352Z,17.51
2023-02-18T06:15:41.786Z,17.60
2023-02-18T06:25:43.212Z,17.62
2023-02-18T06:35:54.149Z,17.61
2023-02-18T06:45:55.701Z,17.66
2023-02-18T06:55:57.122Z,17.62
2023-02-18T07:05:58.698Z,17.60
2023-02-18T07:16:00.201Z,17.66
2023-02-18T07:26:08.562Z,17.76
2023-02-18T07:36:10.489Z,17.85
2023-02-18T07:46:12.291Z,17.88
2023-02-18T07:56:13.930Z,17.91
2023-02-18T08:06:25.287Z,17.88
2023-02-18T08:16:26.933Z,17.90
2023-02-18T08:26:28.538Z,17.97
2023-02-18T08:36:30.480Z,18.02
2023-02-18T08:46:35.343Z,18.06
2023-02-18T08:56:37.257Z,18.06
2023-02-18T09:06:38.909Z,18.05
2023-02-18T09:16:40.856Z,18.11
2023-02-18T09:26:42.275Z,18.09
2023-02-18T09:36:43.832Z,18.15
2023-02-18T09:46:57.755Z,18.18
2023-02-18T09:56:59.151Z,18.18
2023-02-18T10:07:02.033Z,18.15
2023-02-18T10:17:03.423Z,18.12
2023-02-18T10:27:07.142Z,18.12
2023-02-18T10:37:19.643Z,18.13
2023-02-18T10:47:38.359Z,18.16
2023-02-18T10:57:53.636Z,18.19
2023-02-18T11:07:57.244Z,18.17
2023-02-18T11:18:13.201Z,18.18
2023-02-18T11:28:17.720Z,18.19
2023-02-18T11:38:24.183Z,18.22
2023-02-18T11:48:25.688Z,18.19
2023-02-18T11:58:27.292Z,18.22
2023-02-18T12:08:30.893Z,18.25
2023-02-18T12:18:53.694Z,18.25
2023-02-18T12:29:18.007Z,18.23
2023-02-18T12:39:43.814Z,18.22
2023-02-18T12:50:12.754Z,18.25
2023-02-18T13:00:31.022Z,18.25
2023-02-18T13:10:52.744Z,18.24
2023-02-18T13:20:56.102Z,18.23
2023-02-18T13:31:23.214Z,18.18
2023-02-18T13:41:25.734Z,18.12
2023-02-18T13:51:41.146Z,18.06
2023-02-18T14:01:50.071Z,18.03
2023-02-18T14:11:55.741Z,18.12
2023-02-18T14:22:29.393Z,18.09
2023-02-18T14:32:30.815Z,18.16
2023-02-18T14:42:57.823Z,18.09
2023-02-18T14:53:00.591Z,17.93
2023-02-18T15:03:02.281Z,17.86
2023-02-18T15:13:03.779Z,17.83
2023-02-18T15:23:05.185Z,17.77
2023-02-18T15:33:11.521Z,17.73
2023-02-18T15:43:15.736Z,17.68
2023-02-18T15:53:17.462Z,17.67
2023-02-18T16:03:24.264Z,17.64
2023-02-18T16:13:26.888Z,17.61
2023-02-18T16:23:35.269Z,17.58
2023-02-18T16:33:36.819Z,17.53
2023-02-18T16:43:38.618Z,17.52
2023-02-18T16:53:40.030Z,17.45
2023-02-18T17:03:41.445Z,17.42
2023-02-18T17:13:43.041Z,17.38
2023-02-18T17:23:44.622Z,17.34
2023-02-18T17:33:46.155Z,17.31
2023-02-18T17:43:47.560Z,17.24
2023-02-18T17:53:49.004Z,17.25
2023-02-18T18:03:50.398Z,17.22
2023-02-18T18:13:54.987Z,17.20
2023-02-18T18:23:56.731Z,17.19
2023-02-18T18:33:58.132Z,17.15
2023-02-18T18:43:59.686Z,17.13
2023-02-18T18:54:01.242Z,17.14
2023-02-18T19:04:02.817Z,17.10
2023-02-18T19:14:04.218Z,17.10
2023-02-18T19:24:05.636Z,17.08
2023-02-18T19:34:07.173Z,17.05
2023-02-18T19:44:08.561Z,17.04
2023-02-18T19:54:10.104Z,17.01
2023-02-18T20:04:11.651Z,17.01
2023-02-18T20:14:13.264Z,17.00
2023-02-18T20:24:14.795Z,16.98
2023-02-18T20:34:16.364Z,16.97
2023-02-18T20:44:20.908Z,16.95
2023-02-18T20:54:22.627Z,16.92
2023-02-18T21:04:24.036Z,16.91
2023-02-18T21:14:25.418Z,16.90
2023-02-18T21:24:27.520Z,16.87
2023-02-18T21:34:30.140Z,16.88
2023-02-18T21:44:41.714Z,16.85
2023-02-18T21:54:46.972Z,16.82
2023-02-18T22:04:48.599Z,16.81
2023-02-18T22:14:50.068Z,16.80
2023-02-18T22:24:51.494Z,16.80
2023-02-18T22:34:53.172Z,16.80
2023-02-18T22:44:54.780Z,16.79
2023-02-18T22:54:56.300Z,16.79
2023-02-18T23:04:57.817Z,16.75
2023-02-18T23:14:59.229Z,16.72
2023-02-18T23:25:01.092Z,16.73
2023-02-18T23:35:02.473Z,16.73
2023-02-18T23:45:03.936Z,16.72
2023-02-18T23:55:05.709Z,16.69
