createdAt,value
2023-07-27T00:00:34.331Z,100.00
2023-07-27T00:01:36.741Z,100.00
2023-07-27T00:02:41.257Z,100.00
2023-07-27T00:03:44.478Z,100.00
2023-07-27T00:04:48.030Z,100.00
2023-07-27T00:05:54.639Z,100.00
2023-07-27T00:06:58.218Z,100.00
2023-07-27T00:08:02.245Z,100.00
2023-07-27T00:09:05.017Z,100.00
2023-07-27T00:10:11.977Z,100.00
2023-07-27T00:11:16.983Z,100.00
2023-07-27T00:12:20.653Z,100.00
2023-07-27T00:13:24.365Z,100.00
2023-07-27T00:14:28.027Z,100.00
2023-07-27T00:15:31.480Z,100.00
2023-07-27T00:16:38.516Z,100.00
2023-07-27T00:17:42.207Z,100.00
2023-07-27T00:18:45.966Z,100.00
2023-07-27T00:19:53.265Z,100.00
2023-07-27T00:20:58.398Z,100.00
2023-07-27T00:22:01.902Z,100.00
2023-07-27T00:23:05.046Z,100.00
2023-07-27T00:24:07.779Z,100.00
2023-07-27T00:25:11.384Z,100.00
2023-07-27T00:26:13.658Z,100.00
2023-07-27T00:27:16.717Z,100.00
2023-07-27T00:28:22.523Z,100.00
2023-07-27T00:29:27.802Z,100.00
2023-07-27T00:30:31.613Z,100.00
2023-07-27T00:31:33.993Z,100.00
2023-07-27T00:32:40.978Z,100.00
2023-07-27T00:33:44.746Z,100.00
2023-07-27T00:34:48.333Z,100.00
2023-07-27T00:36:00.113Z,100.00
2023-07-27T00:37:03.498Z,100.00
2023-07-27T00:38:07.847Z,100.00
2023-07-27T00:39:13.237Z,100.00
2023-07-27T00:40:18.884Z,100.00
2023-07-27T00:41:22.538Z,100.00
2023-07-27T00:42:28.916Z,100.00
2023-07-27T00:43:32.367Z,100.00
2023-07-27T00:44:35.872Z,100.00
2023-07-27T00:45:38.481Z,100.00
2023-07-27T00:46:42.154Z,100.00
2023-07-27T00:47:46.901Z,100.00
2023-07-27T00:48:51.578Z,100.00
2023-07-27T00:49:55.289Z,100.00
2023-07-27T00:50:59.409Z,100.00
2023-07-27T00:52:04.060Z,100.00
2023-07-27T00:53:11.045Z,100.00
2023-07-27T00:54:16.929Z,100.00
2023-07-27T00:55:21.266Z,100.00
2023-07-27T00:56:25.570Z,100.00
2023-07-27T00:57:31.372Z,100.00
2023-07-27T00:58:35.769Z,100.00
2023-07-27T00:59:41.556Z,100.00
2023-07-27T01:00:44.940Z,100.00
2023-07-27T01:01:47.330Z,100.00
2023-07-27T01:02:53.808Z,100.00
2023-07-27T01:04:00.049Z,100.00
2023-07-27T01:05:04.498Z,100.00
2023-07-27T01:06:08.239Z,100.00
2023-07-27T01:07:11.734Z,100.00
2023-07-27T01:08:16.960Z,100.00
2023-07-27T01:09:20.726Z,100.00
2023-07-27T01:10:25.711Z,100.00
2023-07-27T01:11:38.734Z,100.00
2023-07-27T01:12:46.922Z,100.00
2023-07-27T01:13:56.209Z,100.00
2023-07-27T01:15:01.758Z,100.00
2023-07-27T01:16:19.222Z,100.00
2023-07-27T01:17:24.385Z,100.00
2023-07-27T01:18:29.709Z,100.00
2023-07-27T01:19:49.364Z,100.00
2023-07-27T01:20:53.658Z,100.00
2023-07-27T01:22:06.750Z,100.00
2023-07-27T01:23:29.892Z,100.00
2023-07-27T01:24:56.881Z,100.00
2023-07-27T01:26:02.523Z,100.00
2023-07-27T01:27:20.942Z,100.00
2023-07-27T01:28:26.006Z,100.00
2023-07-27T01:29:47.607Z,100.00
2023-07-27T01:31:02.544Z,100.00
2023-07-27T01:32:11.725Z,100.00
2023-07-27T01:33:16.586Z,100.00
2023-07-27T01:34:21.339Z,100.00
2023-07-27T01:35:27.043Z,100.00
2023-07-27T01:36:32.481Z,100.00
2023-07-27T01:37:38.732Z,100.00
2023-07-27T01:38:43.271Z,100.00
2023-07-27T01:39:50.099Z,100.00
2023-07-27T01:41:04.199Z,100.00
2023-07-27T01:42:11.150Z,100.00
2023-07-27T01:43:15.236Z,100.00
2023-07-27T01:44:19.326Z,100.00
2023-07-27T01:45:24.285Z,100.00
2023-07-27T01:46:32.267Z,100.00
2023-07-27T01:47:40.006Z,100.00
2023-07-27T01:48:44.816Z,100.00
2023-07-27T01:49:49.772Z,100.00
2023-07-27T01:50:53.700Z,100.00
2023-07-27T01:51:57.780Z,100.00
2023-07-27T01:53:05.432Z,100.00
2023-07-27T01:54:12.917Z,100.00
2023-07-27T01:55:26.524Z,100.00
2023-07-27T01:56:33.190Z,100.00
2023-07-27T01:57:38.314Z,100.00
2023-07-27T01:58:42.679Z,100.00
2023-07-27T01:59:45.768Z,100.00
2023-07-27T02:00:50.862Z,100.00
2023-07-27T02:01:54.714Z,100.00
2023-07-27T02:03:00.346Z,100.00
2023-07-27T02:04:05.239Z,100.00
2023-07-27T02:05:09.800Z,100.00
2023-07-27T02:06:12.997Z,100.00
2023-07-27T02:07:20.907Z,100.00
2023-07-27T02:08:25.305Z,100.00
2023-07-27T02:09:29.015Z,100.00
2023-07-27T02:10:33.671Z,100.00
2023-07-27T02:11:39.368Z,100.00
2023-07-27T02:12:51.959Z,100.00
2023-07-27T02:14:04.332Z,100.00
2023-07-27T02:15:11.173Z,100.00
2023-07-27T02:16:20.745Z,100.00
2023-07-27T02:17:29.192Z,100.00
2023-07-27T02:18:32.975Z,100.00
2023-07-27T02:19:38.480Z,100.00
2023-07-27T02:20:42.803Z,100.00
2023-07-27T02:21:47.684Z,100.00
2023-07-27T02:22:56.213Z,100.00
2023-07-27T02:24:01.074Z,100.00
2023-07-27T02:25:07.072Z,100.00
2023-07-27T02:26:11.102Z,100.00
2023-07-27T02:27:13.501Z,100.00
2023-07-27T02:28:17.061Z,100.00
2023-07-27T02:29:20.554Z,100.00
2023-07-27T02:30:23.859Z,100.00
2023-07-27T02:31:26.996Z,100.00
2023-07-27T02:32:32.395Z,100.00
2023-07-27T02:33:35.318Z,100.00
2023-07-27T02:34:40.327Z,100.00
2023-07-27T02:35:45.268Z,100.00
2023-07-27T02:36:48.757Z,100.00
2023-07-27T02:37:51.009Z,100.00
2023-07-27T02:38:57.621Z,100.00
2023-07-27T02:40:01.353Z,100.00
2023-07-27T02:41:04.686Z,100.00
2023-07-27T02:42:12.223Z,100.00
2023-07-27T02:43:18.303Z,100.00
2023-07-27T02:44:22.491Z,100.00
2023-07-27T02:45:26.970Z,100.00
2023-07-27T02:46:33.151Z,100.00
2023-07-27T02:47:40.774Z,100.00
2023-07-27T02:48:43.949Z,100.00
2023-07-27T02:49:50.774Z,100.00
2023-07-27T02:50:55.812Z,100.00
2023-07-27T02:51:59.512Z,100.00
2023-07-27T02:53:04.208Z,100.00
2023-07-27T02:54:08.450Z,100.00
2023-07-27T02:55:14.352Z,100.00
2023-07-27T02:56:16.913Z,100.00
2023-07-27T02:57:22.289Z,100.00
2023-07-27T02:58:28.773Z,100.00
2023-07-27T02:59:33.824Z,100.00
2023-07-27T03:00:38.159Z,100.00
2023-07-27T03:01:42.815Z,100.00
2023-07-27T03:02:49.678Z,100.00
2023-07-27T03:03:55.854Z,100.00
2023-07-27T03:04:59.167Z,100.00
2023-07-27T03:06:04.897Z,100.00
2023-07-27T03:07:08.368Z,100.00
2023-07-27T03:08:11.970Z,100.00
2023-07-27T03:09:16.527Z,100.00
2023-07-27T03:10:20.125Z,100.00
2023-07-27T03:11:22.907Z,100.00
2023-07-27T03:12:26.802Z,100.00
2023-07-27T03:13:31.398Z,100.00
2023-07-27T03:14:44.076Z,100.00
2023-07-27T03:15:48.699Z,100.00
2023-07-27T03:16:52.395Z,100.00
2023-07-27T03:17:56.818Z,100.00
2023-07-27T03:19:07.284Z,100.00
2023-07-27T03:20:11.563Z,100.00
2023-07-27T03:21:16.654Z,100.00
2023-07-27T03:22:21.780Z,100.00
2023-07-27T03:23:25.273Z,100.00
2023-07-27T03:24:28.628Z,100.00
2023-07-27T03:25:35.619Z,100.00
2023-07-27T03:26:38.531Z,100.00
2023-07-27T03:27:43.679Z,100.00
2023-07-27T03:28:47.662Z,100.00
2023-07-27T03:29:52.068Z,100.00
2023-07-27T03:30:55.441Z,100.00
2023-07-27T03:31:58.949Z,100.00
2023-07-27T03:33:03.920Z,100.00
2023-07-27T03:34:07.264Z,100.00
2023-07-27T03:35:10.708Z,100.00
2023-07-27T03:36:15.370Z,100.00
2023-07-27T03:37:20.862Z,100.00
2023-07-27T03:38:23.889Z,100.00
2023-07-27T03:39:26.723Z,100.00
2023-07-27T03:40:30.545Z,100.00
2023-07-27T03:41:34.142Z,100.00
2023-07-27T03:42:37.653Z,100.00
2023-07-27T03:43:44.202Z,100.00
2023-07-27T03:44:48.415Z,100.00
2023-07-27T03:45:54.684Z,100.00
2023-07-27T03:47:07.165Z,100.00
2023-07-27T03:48:11.783Z,100.00
2023-07-27T03:49:15.394Z,100.00
2023-07-27T03:50:19.213Z,100.00
2023-07-27T03:51:25.017Z,100.00
2023-07-27T03:52:28.833Z,100.00
2023-07-27T03:53:32.658Z,100.00
2023-07-27T03:54:36.176Z,100.00
2023-07-27T03:55:39.552Z,100.00
2023-07-27T03:56:42.833Z,100.00
2023-07-27T03:57:49.954Z,100.00
2023-07-27T03:58:54.542Z,100.00
2023-07-27T03:59:59.011Z,100.00
2023-07-27T04:01:01.518Z,100.00
2023-07-27T04:02:06.237Z,100.00
2023-07-27T04:03:09.970Z,100.00
2023-07-27T04:04:16.098Z,100.00
2023-07-27T04:05:23.763Z,100.00
2023-07-27T04:06:28.417Z,100.00
2023-07-27T04:07:33.905Z,100.00
2023-07-27T04:08:37.082Z,100.00
2023-07-27T04:09:42.248Z,100.00
2023-07-27T04:10:52.551Z,100.00
2023-07-27T04:11:57.161Z,100.00
2023-07-27T04:13:02.907Z,100.00
2023-07-27T04:14:08.594Z,100.00
2023-07-27T04:15:12.800Z,100.00
2023-07-27T04:16:15.572Z,100.00
2023-07-27T04:17:18.854Z,100.00
2023-07-27T04:18:22.417Z,100.00
2023-07-27T04:19:25.404Z,100.00
2023-07-27T04:20:29.315Z,100.00
2023-07-27T04:21:32.596Z,100.00
2023-07-27T04:22:35.864Z,100.00
2023-07-27T04:23:41.169Z,100.00
2023-07-27T04:24:47.150Z,100.00
2023-07-27T04:25:50.585Z,100.00
2023-07-27T04:26:54.412Z,100.00
2023-07-27T04:27:57.817Z,100.00
2023-07-27T04:29:01.319Z,100.00
2023-07-27T04:30:05.137Z,100.00
2023-07-27T04:31:12.190Z,100.00
2023-07-27T04:32:17.437Z,100.00
2023-07-27T04:33:28.092Z,100.00
2023-07-27T04:34:34.406Z,100.00
2023-07-27T04:35:38.023Z,100.00
2023-07-27T04:36:42.359Z,100.00
2023-07-27T04:37:45.981Z,100.00
2023-07-27T04:38:48.581Z,100.00
2023-07-27T04:41:16.286Z,100.00
2023-07-27T04:42:20.880Z,100.00
2023-07-27T04:43:26.248Z,100.00
2023-07-27T04:44:30.053Z,100.00
2023-07-27T04:45:34.628Z,100.00
2023-07-27T04:46:38.124Z,100.00
2023-07-27T04:47:45.027Z,100.00
2023-07-27T04:48:48.486Z,100.00
2023-07-27T04:49:51.987Z,100.00
2023-07-27T04:50:55.892Z,100.00
2023-07-27T04:52:01.636Z,100.00
2023-07-27T04:53:08.297Z,100.00
2023-07-27T04:54:12.014Z,100.00
2023-07-27T04:55:15.465Z,100.00
2023-07-27T04:56:19.589Z,100.00
2023-07-27T04:57:23.056Z,100.00
2023-07-27T04:58:28.488Z,100.00
2023-07-27T04:59:32.942Z,100.00
2023-07-27T05:00:36.658Z,100.00
2023-07-27T05:01:40.393Z,100.00
2023-07-27T05:02:44.406Z,100.00
2023-07-27T05:03:49.504Z,100.00
2023-07-27T05:04:54.002Z,100.00
2023-07-27T05:05:58.248Z,100.00
2023-07-27T05:07:02.506Z,100.00
2023-07-27T05:08:06.537Z,100.00
2023-07-27T05:09:13.198Z,100.00
2023-07-27T05:10:18.019Z,100.00
2023-07-27T05:11:22.769Z,100.00
2023-07-27T05:12:29.380Z,100.00
2023-07-27T05:13:33.395Z,100.00
2023-07-27T05:14:36.967Z,100.00
2023-07-27T05:15:40.957Z,100.00
2023-07-27T05:16:46.365Z,100.00
2023-07-27T05:17:49.680Z,100.00
2023-07-27T05:18:54.823Z,100.00
2023-07-27T05:19:59.167Z,100.00
2023-07-27T05:21:02.793Z,100.00
2023-07-27T05:22:07.748Z,100.00
2023-07-27T05:23:10.978Z,100.00
2023-07-27T05:24:16.214Z,100.00
2023-07-27T05:25:22.755Z,100.00
2023-07-27T05:26:26.075Z,100.00
2023-07-27T05:27:28.707Z,100.00
2023-07-27T05:28:33.073Z,100.00
2023-07-27T05:29:41.328Z,100.00
2023-07-27T05:30:44.288Z,100.00
2023-07-27T05:31:52.432Z,100.00
2023-07-27T05:32:57.206Z,100.00
2023-07-27T05:34:01.654Z,100.00
2023-07-27T05:35:09.433Z,100.00
2023-07-27T05:36:16.561Z,100.00
2023-07-27T05:37:20.126Z,100.00
2023-07-27T05:38:24.439Z,100.00
2023-07-27T05:39:33.067Z,100.00
2023-07-27T05:40:44.929Z,100.00
2023-07-27T05:41:48.737Z,100.00
2023-07-27T05:42:52.459Z,100.00
2023-07-27T05:43:55.966Z,100.00
2023-07-27T05:45:02.516Z,100.00
2023-07-27T05:46:06.758Z,100.00
2023-07-27T05:47:10.665Z,100.00
2023-07-27T05:48:14.150Z,100.00
2023-07-27T05:49:17.668Z,100.00
2023-07-27T05:50:22.630Z,100.00
2023-07-27T05:51:29.586Z,100.00
2023-07-27T05:52:34.420Z,100.00
2023-07-27T05:53:37.052Z,100.00
2023-07-27T05:54:40.838Z,100.00
2023-07-27T05:55:45.927Z,100.00
2023-07-27T05:56:49.617Z,100.00
2023-07-27T05:57:53.219Z,100.00
2023-07-27T05:58:57.770Z,100.00
2023-07-27T06:00:07.276Z,100.00
2023-07-27T06:01:08.556Z,100.00
2023-07-27T06:02:11.633Z,100.00
2023-07-27T06:03:17.965Z,100.00
2023-07-27T06:04:25.360Z,100.00
2023-07-27T06:05:29.144Z,100.00
2023-07-27T06:06:32.734Z,100.00
2023-07-27T06:07:36.577Z,100.00
2023-07-27T06:08:40.078Z,100.00
2023-07-27T06:09:44.711Z,100.00
2023-07-27T06:10:52.272Z,100.00
2023-07-27T06:11:55.936Z,100.00
2023-07-27T06:12:59.106Z,100.00
2023-07-27T06:14:02.394Z,100.00
2023-07-27T06:15:08.000Z,100.00
2023-07-27T06:16:10.975Z,100.00
2023-07-27T06:17:15.063Z,100.00
2023-07-27T06:18:21.779Z,100.00
2023-07-27T06:19:25.898Z,100.00
2023-07-27T06:20:29.615Z,100.00
2023-07-27T06:21:32.478Z,100.00
2023-07-27T06:22:35.165Z,100.00
2023-07-27T06:23:41.580Z,100.00
2023-07-27T06:24:45.053Z,100.00
2023-07-27T06:25:48.522Z,100.00
2023-07-27T06:26:52.643Z,100.00
2023-07-27T06:27:55.427Z,100.00
2023-07-27T06:29:00.788Z,100.00
2023-07-27T06:30:05.423Z,100.00
2023-07-27T06:31:08.841Z,100.00
2023-07-27T06:32:12.929Z,100.00
2023-07-27T06:33:18.476Z,100.00
2023-07-27T06:34:23.209Z,100.00
2023-07-27T06:35:27.019Z,100.00
2023-07-27T06:36:30.338Z,100.00
2023-07-27T06:38:36.595Z,100.00
2023-07-27T06:39:39.682Z,100.00
2023-07-27T06:40:42.332Z,100.00
2023-07-27T06:41:52.959Z,100.00
2023-07-27T06:42:59.392Z,100.00
2023-07-27T06:44:05.733Z,100.00
2023-07-27T06:45:10.531Z,100.00
2023-07-27T06:46:13.978Z,100.00
2023-07-27T06:47:18.930Z,100.00
2023-07-27T06:48:23.415Z,100.00
2023-07-27T06:49:26.884Z,100.00
2023-07-27T06:50:30.208Z,100.00
2023-07-27T06:51:37.363Z,100.00
2023-07-27T06:52:44.733Z,100.00
2023-07-27T06:53:49.973Z,100.00
2023-07-27T06:54:53.867Z,100.00
2023-07-27T06:55:57.431Z,100.00
2023-07-27T06:57:00.945Z,100.00
2023-07-27T06:58:04.663Z,100.00
2023-07-27T06:59:15.146Z,100.00
2023-07-27T07:00:20.272Z,100.00
2023-07-27T07:01:23.721Z,100.00
2023-07-27T07:02:29.535Z,100.00
2023-07-27T07:03:34.667Z,100.00
2023-07-27T07:04:38.857Z,100.00
2023-07-27T07:05:42.655Z,100.00
2023-07-27T07:06:48.626Z,100.00
2023-07-27T07:07:51.670Z,100.00
2023-07-27T07:08:54.989Z,100.00
2023-07-27T07:10:02.029Z,100.00
2023-07-27T07:11:05.716Z,100.00
2023-07-27T07:12:09.870Z,100.00
2023-07-27T07:13:13.670Z,100.00
2023-07-27T07:14:17.277Z,100.00
2023-07-27T07:15:20.797Z,100.00
2023-07-27T07:16:24.410Z,100.00
2023-07-27T07:17:28.645Z,100.00
2023-07-27T07:18:32.127Z,100.00
2023-07-27T07:19:35.420Z,100.00
2023-07-27T07:20:41.572Z,100.00
2023-07-27T07:21:44.893Z,100.00
2023-07-27T07:22:48.468Z,100.00
2023-07-27T07:23:50.789Z,100.00
2023-07-27T07:24:54.743Z,100.00
2023-07-27T07:25:58.413Z,100.00
2023-07-27T07:27:02.065Z,100.00
2023-07-27T07:28:05.690Z,100.00
2023-07-27T07:29:12.430Z,100.00
2023-07-27T07:30:16.118Z,100.00
2023-07-27T07:31:19.396Z,100.00
2023-07-27T07:32:26.216Z,100.00
2023-07-27T07:33:29.985Z,100.00
2023-07-27T07:34:34.605Z,100.00
2023-07-27T07:35:43.659Z,100.00
2023-07-27T07:36:48.034Z,100.00
2023-07-27T07:37:51.698Z,100.00
2023-07-27T07:38:55.328Z,100.00
2023-07-27T07:39:58.845Z,100.00
2023-07-27T07:41:02.353Z,100.00
2023-07-27T07:42:06.157Z,100.00
2023-07-27T07:43:12.389Z,100.00
2023-07-27T07:44:19.168Z,100.00
2023-07-27T07:45:22.791Z,100.00
2023-07-27T07:46:28.265Z,100.00
2023-07-27T07:47:47.001Z,100.00
2023-07-27T07:48:50.253Z,100.00
2023-07-27T07:49:54.291Z,100.00
2023-07-27T07:50:57.936Z,100.00
2023-07-27T07:52:02.898Z,100.00
2023-07-27T07:53:16.417Z,100.00
2023-07-27T07:54:18.866Z,100.00
2023-07-27T07:55:22.257Z,100.00
2023-07-27T07:56:25.086Z,100.00
2023-07-27T07:57:31.428Z,100.00
2023-07-27T07:58:35.417Z,100.00
2023-07-27T07:59:38.695Z,100.00
2023-07-27T08:00:45.713Z,100.00
2023-07-27T08:01:48.661Z,100.00
2023-07-27T08:02:55.973Z,100.00
2023-07-27T08:04:00.427Z,100.00
2023-07-27T08:05:03.861Z,100.00
2023-07-27T08:06:09.488Z,100.00
2023-07-27T08:07:11.999Z,100.00
2023-07-27T08:08:15.319Z,100.00
2023-07-27T08:09:17.952Z,100.00
2023-07-27T08:10:20.423Z,100.00
2023-07-27T08:11:25.379Z,100.00
2023-07-27T08:12:29.720Z,100.00
2023-07-27T08:13:35.448Z,100.00
2023-07-27T08:14:38.833Z,100.00
2023-07-27T08:15:46.864Z,100.00
2023-07-27T08:16:50.686Z,100.00
2023-07-27T08:17:53.677Z,100.00
2023-07-27T08:18:57.444Z,100.00
2023-07-27T08:20:05.456Z,100.00
2023-07-27T08:21:10.437Z,100.00
2023-07-27T08:22:14.026Z,100.00
2023-07-27T08:23:17.003Z,100.00
2023-07-27T08:24:22.755Z,100.00
2023-07-27T08:25:26.340Z,100.00
2023-07-27T08:26:30.923Z,100.00
2023-07-27T08:27:35.315Z,100.00
2023-07-27T08:28:38.910Z,100.00
2023-07-27T08:29:45.436Z,100.00
2023-07-27T08:30:50.321Z,100.00
2023-07-27T08:31:54.566Z,100.00
2023-07-27T08:32:58.209Z,100.00
2023-07-27T08:34:01.984Z,100.00
2023-07-27T08:35:05.945Z,100.00
2023-07-27T08:36:09.462Z,100.00
2023-07-27T08:37:12.823Z,100.00
2023-07-27T08:39:21.390Z,100.00
2023-07-27T08:40:26.552Z,100.00
2023-07-27T08:41:33.499Z,100.00
2023-07-27T08:42:37.326Z,100.00
2023-07-27T08:43:41.561Z,100.00
2023-07-27T08:44:45.068Z,100.00
2023-07-27T08:45:51.849Z,100.00
2023-07-27T08:46:56.572Z,100.00
2023-07-27T08:48:01.354Z,100.00
2023-07-27T08:49:06.713Z,100.00
2023-07-27T08:50:10.740Z,100.00
2023-07-27T08:51:14.290Z,100.00
2023-07-27T08:52:18.097Z,100.00
2023-07-27T08:53:24.285Z,100.00
2023-07-27T08:54:28.209Z,100.00
2023-07-27T08:55:31.706Z,100.00
2023-07-27T08:56:37.094Z,100.00
2023-07-27T08:57:41.221Z,100.00
2023-07-27T08:58:45.081Z,100.00
2023-07-27T08:59:51.848Z,100.00
2023-07-27T09:00:58.224Z,100.00
2023-07-27T09:02:01.964Z,100.00
2023-07-27T09:03:06.938Z,100.00
2023-07-27T09:04:11.187Z,100.00
2023-07-27T09:05:18.702Z,100.00
2023-07-27T09:06:42.174Z,100.00
2023-07-27T09:08:03.233Z,100.00
2023-07-27T09:09:14.351Z,100.00
2023-07-27T09:10:18.591Z,100.00
2023-07-27T09:11:22.198Z,100.00
2023-07-27T09:12:30.683Z,100.00
2023-07-27T09:13:34.212Z,100.00
2023-07-27T09:14:38.454Z,100.00
2023-07-27T09:15:45.386Z,100.00
2023-07-27T09:16:56.466Z,100.00
2023-07-27T09:18:01.770Z,100.00
2023-07-27T09:19:06.781Z,100.00
2023-07-27T09:20:11.762Z,100.00
2023-07-27T09:21:18.599Z,100.00
2023-07-27T09:22:21.929Z,100.00
2023-07-27T09:23:27.205Z,100.00
2023-07-27T09:24:34.803Z,100.00
2023-07-27T09:25:43.046Z,100.00
2023-07-27T09:26:48.063Z,100.00
2023-07-27T09:27:58.134Z,100.00
2023-07-27T09:29:03.482Z,100.00
2023-07-27T09:30:08.908Z,100.00
2023-07-27T09:31:14.181Z,100.00
2023-07-27T09:32:18.825Z,100.00
2023-07-27T09:33:26.961Z,100.00
2023-07-27T09:34:40.030Z,100.00
2023-07-27T09:35:46.380Z,100.00
2023-07-27T09:36:50.857Z,100.00
2023-07-27T09:37:53.880Z,100.00
2023-07-27T09:38:58.629Z,100.00
2023-07-27T09:40:09.995Z,100.00
2023-07-27T09:41:14.949Z,100.00
2023-07-27T09:42:21.414Z,100.00
2023-07-27T09:43:26.446Z,100.00
2023-07-27T09:44:32.676Z,100.00
2023-07-27T09:45:39.742Z,100.00
2023-07-27T09:46:47.437Z,100.00
2023-07-27T09:47:52.718Z,100.00
2023-07-27T09:48:56.411Z,100.00
2023-07-27T09:50:02.009Z,100.00
2023-07-27T09:51:12.631Z,100.00
2023-07-27T09:52:17.281Z,100.00
2023-07-27T09:53:22.217Z,100.00
2023-07-27T09:54:26.788Z,100.00
2023-07-27T09:55:33.181Z,100.00
2023-07-27T09:56:36.823Z,100.00
2023-07-27T09:57:45.164Z,100.00
2023-07-27T09:58:47.902Z,100.00
2023-07-27T09:59:51.714Z,100.00
2023-07-27T10:00:56.269Z,97.77
2023-07-27T10:02:02.276Z,100.00
2023-07-27T10:03:10.125Z,100.00
2023-07-27T10:04:10.950Z,100.00
2023-07-27T10:06:28.931Z,100.00
2023-07-27T10:07:44.238Z,100.00
2023-07-27T10:08:42.698Z,100.00
2023-07-27T10:09:51.056Z,100.00
2023-07-27T10:10:56.424Z,100.00
2023-07-27T10:12:06.229Z,97.45
2023-07-27T10:13:16.480Z,92.45
2023-07-27T10:14:23.328Z,92.95
2023-07-27T10:15:27.267Z,94.17
2023-07-27T10:16:31.011Z,98.33
2023-07-27T10:17:47.735Z,95.36
2023-07-27T10:18:55.073Z,96.18
2023-07-27T10:19:58.841Z,97.62
2023-07-27T10:21:21.035Z,97.88
2023-07-27T10:22:27.988Z,100.00
2023-07-27T10:23:36.367Z,100.00
2023-07-27T10:24:58.648Z,100.00
2023-07-27T10:26:04.267Z,100.00
2023-07-27T10:27:08.347Z,99.46
2023-07-27T10:28:12.257Z,97.90
2023-07-27T10:29:18.585Z,98.09
2023-07-27T10:30:26.337Z,100.00
2023-07-27T10:31:30.252Z,99.93
2023-07-27T10:32:43.603Z,98.66
2023-07-27T10:33:49.109Z,100.00
2023-07-27T10:34:53.127Z,100.00
2023-07-27T10:36:04.957Z,100.00
2023-07-27T10:37:10.339Z,100.00
2023-07-27T10:38:19.534Z,100.00
2023-07-27T10:39:28.662Z,100.00
2023-07-27T10:40:35.979Z,100.00
2023-07-27T10:41:39.645Z,100.00
2023-07-27T10:42:44.723Z,100.00
2023-07-27T10:44:07.438Z,99.74
2023-07-27T10:45:15.141Z,100.00
2023-07-27T10:46:31.853Z,99.52
2023-07-27T10:47:32.172Z,99.97
2023-07-27T10:48:37.017Z,100.00
2023-07-27T10:49:42.231Z,100.00
2023-07-27T10:50:49.318Z,100.00
2023-07-27T10:51:54.029Z,99.76
2023-07-27T10:53:00.775Z,100.00
2023-07-27T10:54:05.506Z,100.00
2023-07-27T10:55:10.622Z,100.00
2023-07-27T10:56:18.866Z,100.00
2023-07-27T10:57:23.459Z,100.00
2023-07-27T10:58:27.378Z,100.00
2023-07-27T10:59:31.328Z,99.75
2023-07-27T11:00:41.494Z,100.00
2023-07-27T11:01:46.878Z,100.00
2023-07-27T11:02:52.165Z,100.00
2023-07-27T11:03:58.463Z,100.00
2023-07-27T11:05:05.630Z,100.00
2023-07-27T11:06:09.689Z,100.00
2023-07-27T11:07:13.212Z,98.97
2023-07-27T11:08:18.648Z,97.27
2023-07-27T11:09:29.687Z,93.02
2023-07-27T11:10:36.132Z,93.67
2023-07-27T11:11:39.606Z,97.55
2023-07-27T11:12:54.504Z,100.00
2023-07-27T11:14:03.042Z,100.00
2023-07-27T11:15:18.134Z,100.00
2023-07-27T11:16:25.200Z,100.00
2023-07-27T11:17:29.221Z,100.00
2023-07-27T11:18:33.754Z,100.00
2023-07-27T11:19:38.598Z,100.00
2023-07-27T11:20:42.997Z,100.00
2023-07-27T11:21:54.494Z,100.00
2023-07-27T11:22:58.001Z,100.00
2023-07-27T11:24:01.093Z,100.00
2023-07-27T11:25:09.587Z,99.49
2023-07-27T11:26:15.414Z,100.00
2023-07-27T11:27:20.167Z,98.19
2023-07-27T11:28:23.979Z,100.00
2023-07-27T11:29:30.499Z,100.00
2023-07-27T11:30:36.863Z,100.00
2023-07-27T11:31:43.705Z,100.00
2023-07-27T11:33:00.425Z,100.00
2023-07-27T11:34:03.866Z,100.00
2023-07-27T11:35:08.996Z,100.00
2023-07-27T11:36:14.011Z,100.00
2023-07-27T11:37:17.719Z,100.00
2023-07-27T11:38:21.422Z,100.00
2023-07-27T11:39:26.870Z,100.00
2023-07-27T11:40:30.945Z,100.00
2023-07-27T11:41:47.578Z,100.00
2023-07-27T11:42:39.268Z,100.00
2023-07-27T11:43:43.759Z,100.00
2023-07-27T11:44:47.682Z,99.56
2023-07-27T11:45:51.512Z,100.00
2023-07-27T11:46:55.868Z,99.34
2023-07-27T11:47:59.564Z,99.80
2023-07-27T11:49:07.072Z,100.00
2023-07-27T11:50:16.486Z,100.00
2023-07-27T11:51:20.019Z,100.00
2023-07-27T11:52:23.598Z,100.00
2023-07-27T11:53:38.865Z,100.00
2023-07-27T11:54:34.859Z,100.00
2023-07-27T11:55:38.848Z,100.00
2023-07-27T11:56:43.731Z,100.00
2023-07-27T11:57:54.440Z,100.00
2023-07-27T11:58:58.530Z,100.00
2023-07-27T12:00:08.208Z,100.00
2023-07-27T12:01:17.944Z,100.00
2023-07-27T12:02:22.791Z,100.00
2023-07-27T12:03:27.011Z,100.00
2023-07-27T12:04:33.626Z,100.00
2023-07-27T12:05:38.560Z,99.50
2023-07-27T12:06:43.622Z,97.19
2023-07-27T12:08:53.414Z,98.74
2023-07-27T12:11:04.038Z,100.00
2023-07-27T12:12:09.303Z,98.72
2023-07-27T12:14:24.696Z,98.58
2023-07-27T12:15:32.361Z,99.42
2023-07-27T12:17:56.528Z,100.00
2023-07-27T12:19:01.465Z,100.00
2023-07-27T12:20:08.023Z,100.00
2023-07-27T12:24:30.264Z,100.00
2023-07-27T12:27:45.189Z,100.00
2023-07-27T12:28:47.535Z,99.08
2023-07-27T12:29:52.208Z,98.15
2023-07-27T12:33:07.298Z,99.76
2023-07-27T12:34:11.172Z,96.54
2023-07-27T12:36:19.945Z,100.00
2023-07-27T12:39:33.423Z,100.00
2023-07-27T12:42:51.677Z,100.00
2023-07-27T12:43:57.146Z,98.67
2023-07-27T12:45:00.780Z,100.00
2023-07-27T12:46:07.384Z,100.00
2023-07-27T12:47:10.920Z,100.00
2023-07-27T12:48:14.849Z,100.00
2023-07-27T12:49:19.418Z,98.09
2023-07-27T12:50:23.106Z,96.85
2023-07-27T12:51:26.184Z,98.23
2023-07-27T12:52:28.658Z,98.92
2023-07-27T12:53:32.086Z,98.10
2023-07-27T12:54:37.018Z,97.51
2023-07-27T12:55:40.049Z,99.80
2023-07-27T12:56:44.705Z,98.44
2023-07-27T12:57:48.113Z,98.65
2023-07-27T12:58:51.773Z,97.00
2023-07-27T12:59:59.899Z,96.05
2023-07-27T13:01:04.427Z,93.47
2023-07-27T13:02:08.297Z,92.80
2023-07-27T13:03:12.186Z,92.41
2023-07-27T13:04:16.937Z,95.12
2023-07-27T13:05:20.665Z,94.73
2023-07-27T13:06:24.331Z,95.63
2023-07-27T13:07:29.477Z,96.72
2023-07-27T13:08:32.298Z,97.63
2023-07-27T13:09:35.686Z,99.85
2023-07-27T13:10:40.462Z,100.00
2023-07-27T13:11:46.886Z,100.00
2023-07-27T13:12:53.807Z,100.00
2023-07-27T13:13:57.113Z,99.79
2023-07-27T13:15:03.677Z,100.00
2023-07-27T13:16:08.878Z,98.58
2023-07-27T13:17:12.557Z,99.86
2023-07-27T13:18:23.051Z,97.45
2023-07-27T13:19:26.628Z,95.76
2023-07-27T13:20:30.077Z,97.53
2023-07-27T13:21:35.616Z,95.95
2023-07-27T13:22:39.482Z,94.06
2023-07-27T13:23:42.464Z,94.04
2023-07-27T13:24:46.378Z,94.48
2023-07-27T13:25:50.099Z,95.46
2023-07-27T13:26:53.502Z,91.90
2023-07-27T13:27:57.257Z,93.25
2023-07-27T13:29:01.137Z,93.30
2023-07-27T13:30:06.371Z,93.40
2023-07-27T13:31:17.153Z,92.86
2023-07-27T13:32:21.254Z,97.63
2023-07-27T13:33:29.417Z,96.88
2023-07-27T13:34:39.555Z,98.16
2023-07-27T13:35:43.272Z,99.51
2023-07-27T13:36:46.601Z,99.97
2023-07-27T13:37:49.156Z,100.00
2023-07-27T13:38:52.840Z,100.00
2023-07-27T13:39:55.194Z,100.00
2023-07-27T13:40:58.587Z,100.00
2023-07-27T13:42:01.798Z,100.00
2023-07-27T13:43:04.355Z,100.00
2023-07-27T13:44:07.177Z,100.00
2023-07-27T13:45:11.772Z,100.00
2023-07-27T13:46:15.537Z,100.00
2023-07-27T13:47:19.365Z,100.00
2023-07-27T13:48:23.471Z,100.00
2023-07-27T13:49:34.572Z,100.00
2023-07-27T13:50:38.066Z,100.00
2023-07-27T13:51:47.845Z,100.00
2023-07-27T13:52:51.468Z,100.00
2023-07-27T13:53:53.925Z,100.00
2023-07-27T13:54:58.168Z,100.00
2023-07-27T13:56:04.832Z,100.00
2023-07-27T13:57:09.364Z,100.00
2023-07-27T13:58:12.871Z,100.00
2023-07-27T13:59:15.474Z,100.00
2023-07-27T14:00:19.332Z,99.96
2023-07-27T14:01:22.874Z,100.00