createdAt,value
2023-02-18T00:00:40.804Z,0.80
2023-02-18T00:03:18.581Z,0.70
2023-02-18T00:05:50.410Z,1.17
2023-02-18T00:08:26.096Z,1.05
2023-02-18T00:11:00.632Z,0.90
2023-02-18T00:13:45.670Z,1.02
2023-02-18T00:16:35.964Z,1.33
2023-02-18T00:19:08.750Z,1.20
2023-02-18T00:21:38.815Z,0.90
2023-02-18T00:27:02.688Z,1.20
2023-02-18T00:32:22.819Z,1.05
2023-02-18T00:37:58.373Z,1.02
2023-02-18T00:40:27.061Z,1.40
2023-02-18T00:42:57.573Z,1.23
2023-02-18T00:45:30.068Z,1.27
2023-02-18T00:48:02.934Z,1.30
2023-02-18T00:50:35.706Z,1.10
2023-02-18T00:53:06.920Z,1.23
2023-02-18T00:55:47.258Z,1.35
2023-02-18T00:58:16.552Z,1.13
2023-02-18T01:00:45.138Z,1.23
2023-02-18T01:03:17.023Z,1.33
2023-02-18T01:05:47.028Z,1.10
2023-02-18T01:08:54.645Z,1.40
2023-02-18T01:11:41.407Z,1.33
2023-02-18T01:14:21.536Z,1.20
2023-02-18T01:16:55.626Z,1.10
2023-02-18T01:19:24.934Z,1.38
2023-02-18T01:22:02.751Z,1.10
2023-02-18T01:24:46.299Z,1.13
2023-02-18T01:30:27.497Z,1.40
2023-02-18T01:32:56.321Z,1.05
2023-02-18T01:35:45.261Z,1.02
2023-02-18T01:41:15.928Z,1.50
2023-02-18T01:44:22.545Z,1.65
2023-02-18T01:49:37.213Z,1.35
2023-02-18T01:52:26.400Z,1.58
2023-02-18T01:55:01.517Z,1.50
2023-02-18T01:57:38.128Z,1.38
2023-02-18T02:03:18.004Z,1.80
2023-02-18T02:05:50.777Z,1.50
2023-02-18T02:08:20.656Z,1.48
2023-02-18T02:11:26.012Z,1.60
2023-02-18T02:14:35.077Z,1.42
2023-02-18T02:17:27.835Z,2.00
2023-02-18T02:20:46.692Z,1.77
2023-02-18T02:24:13.525Z,1.25
2023-02-18T02:27:06.625Z,1.65
2023-02-18T02:30:24.171Z,1.90
2023-02-18T02:37:15.571Z,2.17
2023-02-18T02:40:27.676Z,2.10
2023-02-18T02:43:25.751Z,2.10
2023-02-18T02:46:51.040Z,1.52
2023-02-18T02:49:49.718Z,2.03
2023-02-18T02:52:56.778Z,2.00
2023-02-18T02:55:56.306Z,1.98
2023-02-18T02:58:27.129Z,2.40
2023-02-18T03:01:20.874Z,2.25
2023-02-18T03:04:53.412Z,2.00
2023-02-18T03:14:25.054Z,2.28
2023-02-18T03:17:18.120Z,2.72
2023-02-18T03:20:05.033Z,3.00
2023-02-18T03:23:14.123Z,2.35
2023-02-18T03:25:42.769Z,2.45
2023-02-18T03:28:51.208Z,2.60
2023-02-18T03:41:12.901Z,2.60
2023-02-18T03:43:59.229Z,2.70
2023-02-18T03:49:44.882Z,2.50
2023-02-18T03:52:16.583Z,2.70
2023-02-18T03:54:45.449Z,2.38
2023-02-18T03:57:16.653Z,2.40
2023-02-18T03:59:46.228Z,2.00
2023-02-18T04:06:12.949Z,2.85
2023-02-18T04:09:09.579Z,1.90
2023-02-18T04:11:38.417Z,2.10
2023-02-18T04:14:07.485Z,3.30
2023-02-18T04:16:35.526Z,1.92
2023-02-18T04:19:09.347Z,2.00
2023-02-18T04:21:40.404Z,1.80
2023-02-18T04:24:33.763Z,1.77
2023-02-18T04:27:21.104Z,3.88
2023-02-18T04:32:50.790Z,2.70
2023-02-18T04:35:24.585Z,6.03
2023-02-18T04:38:19.118Z,4.05
2023-02-18T04:40:48.894Z,4.13
2023-02-18T04:43:17.483Z,3.80
2023-02-18T04:48:43.251Z,2.80
2023-02-18T04:51:10.937Z,3.42
2023-02-18T04:56:55.163Z,3.70
2023-02-18T04:59:33.539Z,2.25
2023-02-18T05:02:02.782Z,1.75
2023-02-18T05:04:30.471Z,2.25
2023-02-18T05:13:20.513Z,1.50
2023-02-18T05:16:41.983Z,1.70
2023-02-18T05:19:31.515Z,2.28
2023-02-18T05:22:02.633Z,1.48
2023-02-18T05:24:32.178Z,1.48
2023-02-18T05:27:00.366Z,2.08
2023-02-18T05:29:28.099Z,1.77
2023-02-18T05:31:54.980Z,1.75
2023-02-18T05:34:21.792Z,2.08
2023-02-18T05:36:55.636Z,1.88
2023-02-18T05:39:25.673Z,1.67
2023-02-18T05:42:00.570Z,1.90
2023-02-18T05:50:33.662Z,2.00
2023-02-18T05:53:11.464Z,1.75
2023-02-18T06:04:30.652Z,2.00
2023-02-18T06:07:05.238Z,1.80
2023-02-18T06:09:41.181Z,1.75
2023-02-18T06:18:14.034Z,1.73
2023-02-18T06:20:43.197Z,1.58
2023-02-18T06:23:11.723Z,2.05
2023-02-18T06:25:40.635Z,1.83
2023-02-18T06:31:17.644Z,1.70
2023-02-18T06:39:43.596Z,2.20
2023-02-18T06:42:30.771Z,2.22
2023-02-18T06:45:00.762Z,2.17
2023-02-18T06:47:36.894Z,1.80
2023-02-18T06:50:09.387Z,1.50
2023-02-18T06:52:46.763Z,1.95
2023-02-18T06:55:16.542Z,1.98
2023-02-18T06:57:48.486Z,1.77
2023-02-18T07:00:23.138Z,1.83
2023-02-18T07:02:51.764Z,1.60
2023-02-18T07:05:54.622Z,1.88
2023-02-18T07:08:30.466Z,1.70
2023-02-18T07:10:59.078Z,1.90
2023-02-18T07:13:29.380Z,1.70
2023-02-18T07:15:59.536Z,1.77
2023-02-18T07:18:49.827Z,1.83
2023-02-18T07:21:16.765Z,1.58
2023-02-18T07:23:46.972Z,1.63
2023-02-18T07:26:15.331Z,1.52
2023-02-18T07:29:00.809Z,1.48
2023-02-18T07:31:31.020Z,1.83
2023-02-18T07:34:20.291Z,1.67
2023-02-18T07:37:42.092Z,1.23
2023-02-18T07:43:22.317Z,1.70
2023-02-18T07:45:55.154Z,1.75
2023-02-18T07:48:53.250Z,1.70
2023-02-18T07:51:39.903Z,1.70
2023-02-18T07:54:09.922Z,1.40
2023-02-18T07:56:39.733Z,1.88
2023-02-18T07:59:32.768Z,1.80
2023-02-18T08:02:06.857Z,1.42
2023-02-18T08:07:46.888Z,1.70
2023-02-18T08:10:24.920Z,1.60
2023-02-18T08:13:01.516Z,1.55
2023-02-18T08:15:37.973Z,1.60
2023-02-18T08:18:06.119Z,1.85
2023-02-18T08:23:36.229Z,1.65
2023-02-18T08:26:03.468Z,1.25
2023-02-18T08:28:37.842Z,1.45
2023-02-18T08:31:06.344Z,1.83
2023-02-18T08:33:33.869Z,1.85
2023-02-18T08:36:12.489Z,1.52
2023-02-18T08:38:40.452Z,1.75
2023-02-18T08:41:08.610Z,1.40
2023-02-18T08:43:45.694Z,1.17
2023-02-18T08:46:33.266Z,1.48
2023-02-18T08:49:32.525Z,1.20
2023-02-18T08:52:01.454Z,1.77
2023-02-18T08:54:32.205Z,2.20
2023-02-18T08:57:05.416Z,4.30
2023-02-18T08:59:42.246Z,1.80
2023-02-18T09:02:18.245Z,1.40
2023-02-18T09:05:12.154Z,1.17
2023-02-18T09:07:42.325Z,1.08
2023-02-18T09:10:12.824Z,1.20
2023-02-18T09:12:51.410Z,1.50
2023-02-18T09:15:44.468Z,1.10
2023-02-18T09:20:41.887Z,1.20
2023-02-18T09:23:12.893Z,1.55
2023-02-18T09:25:45.005Z,1.45
2023-02-18T09:28:21.456Z,1.50
2023-02-18T09:30:52.646Z,2.60
2023-02-18T09:33:30.044Z,1.50
2023-02-18T09:35:59.757Z,1.40
2023-02-18T09:38:26.778Z,1.80
2023-02-18T09:40:55.160Z,1.83
2023-02-18T09:43:33.952Z,1.95
2023-02-18T09:46:42.582Z,1.73
2023-02-18T09:49:19.087Z,1.60
2023-02-18T09:51:49.625Z,1.73
2023-02-18T09:54:20.989Z,1.90
2023-02-18T09:57:35.478Z,1.65
2023-02-18T10:00:16.784Z,1.55
2023-02-18T10:02:56.495Z,1.38
2023-02-18T10:05:34.796Z,1.50
2023-02-18T10:08:30.386Z,1.27
2023-02-18T10:11:02.818Z,1.23
2023-02-18T10:16:05.812Z,1.77
2023-02-18T10:18:41.138Z,1.50
2023-02-18T10:21:28.121Z,1.70
2023-02-18T10:24:21.704Z,1.27
2023-02-18T10:26:49.553Z,1.33
2023-02-18T10:29:23.010Z,1.30
2023-02-18T10:32:04.496Z,1.35
2023-02-18T10:35:14.252Z,1.50
2023-02-18T10:38:01.212Z,1.65
2023-02-18T10:40:35.578Z,2.20
2023-02-18T10:43:35.217Z,1.92
2023-02-18T10:46:23.572Z,2.30
2023-02-18T10:49:24.157Z,1.85
2023-02-18T10:51:55.767Z,2.33
2023-02-18T10:54:30.234Z,1.50
2023-02-18T10:57:08.421Z,2.13
2023-02-18T11:00:14.173Z,1.45
2023-02-18T11:02:41.762Z,1.90
2023-02-18T11:05:26.569Z,1.50
2023-02-18T11:08:00.090Z,1.45
2023-02-18T11:10:38.121Z,1.50
2023-02-18T11:16:06.609Z,2.55
2023-02-18T11:18:41.947Z,1.60
2023-02-18T11:21:38.775Z,1.80
2023-02-18T11:24:19.396Z,1.70
2023-02-18T11:26:54.615Z,1.80
2023-02-18T11:29:26.996Z,1.60
2023-02-18T11:31:56.073Z,1.73
2023-02-18T11:34:30.536Z,1.40
2023-02-18T11:37:20.755Z,1.60
2023-02-18T11:39:56.151Z,1.33
2023-02-18T11:42:26.883Z,1.80
2023-02-18T11:45:00.342Z,1.88
2023-02-18T11:47:44.140Z,1.70
2023-02-18T11:50:21.395Z,1.60
2023-02-18T11:53:01.111Z,1.75
2023-02-18T11:55:44.546Z,1.63
2023-02-18T11:58:14.884Z,1.88
2023-02-18T12:00:44.925Z,2.58
2023-02-18T12:03:52.027Z,2.00
2023-02-18T12:10:52.469Z,2.20
2023-02-18T12:13:34.656Z,2.40
2023-02-18T12:16:16.344Z,2.58
2023-02-18T12:19:26.687Z,2.15
2023-02-18T12:22:20.357Z,3.10
2023-02-18T12:25:30.027Z,1.95
2023-02-18T12:28:08.464Z,2.63
2023-02-18T12:31:17.212Z,2.17
2023-02-18T12:33:52.229Z,2.45
2023-02-18T12:37:08.096Z,2.83
2023-02-18T12:40:09.045Z,2.13
2023-02-18T12:43:15.469Z,2.20
2023-02-18T12:46:42.375Z,2.47
2023-02-18T12:52:04.400Z,2.35
2023-02-18T12:57:50.448Z,2.20
2023-02-18T13:00:41.047Z,2.75
2023-02-18T13:03:23.118Z,2.22
2023-02-18T13:06:23.713Z,2.45
2023-02-18T13:09:13.101Z,2.17
2023-02-18T13:12:38.088Z,1.90
2023-02-18T13:15:24.582Z,2.55
2023-02-18T13:18:00.506Z,2.25
2023-02-18T13:20:41.493Z,2.30
2023-02-18T13:23:21.882Z,2.25
2023-02-18T13:30:05.852Z,2.30
2023-02-18T13:33:18.662Z,2.20
2023-02-18T13:38:51.208Z,1.80
2023-02-18T13:41:55.254Z,1.90
2023-02-18T13:44:40.601Z,1.70
2023-02-18T13:47:11.778Z,1.67
2023-02-18T13:49:42.239Z,1.40
2023-02-18T13:52:21.029Z,1.40
2023-02-18T13:54:52.031Z,1.65
2023-02-18T13:57:25.897Z,1.50
2023-02-18T13:59:59.000Z,1.67
2023-02-18T14:02:35.109Z,1.38
2023-02-18T14:05:08.514Z,1.20
2023-02-18T14:07:49.068Z,1.20
2023-02-18T14:10:47.203Z,1.23
2023-02-18T14:13:49.957Z,1.10
2023-02-18T14:16:59.870Z,1.63
2023-02-18T14:22:33.328Z,0.77
2023-02-18T14:28:33.138Z,1.20
2023-02-18T14:31:36.573Z,1.20
2023-02-18T14:35:02.052Z,0.93
2023-02-18T14:37:59.140Z,0.90
2023-02-18T14:40:38.038Z,0.80
2023-02-18T14:44:08.385Z,1.00
2023-02-18T14:46:36.196Z,1.10
2023-02-18T14:52:02.187Z,1.00
2023-02-18T14:54:33.024Z,1.30
2023-02-18T15:00:46.740Z,0.98
2023-02-18T15:03:19.602Z,0.80
2023-02-18T15:06:02.524Z,0.88
2023-02-18T15:08:38.216Z,1.00
2023-02-18T15:11:08.662Z,0.95
2023-02-18T15:13:44.520Z,0.88
2023-02-18T15:16:30.618Z,1.27
2023-02-18T15:19:14.599Z,1.27
2023-02-18T15:22:15.832Z,1.10
2023-02-18T15:24:49.232Z,1.00
2023-02-18T15:27:28.729Z,0.90
2023-02-18T15:30:38.707Z,1.33
2023-02-18T15:33:21.348Z,1.13
2023-02-18T15:38:44.146Z,1.02
2023-02-18T15:41:32.814Z,1.10
2023-02-18T15:44:15.596Z,1.10
2023-02-18T15:46:47.820Z,1.10
2023-02-18T15:55:39.232Z,1.00
2023-02-18T15:58:21.360Z,1.02
2023-02-18T16:00:53.529Z,1.25
2023-02-18T16:03:38.054Z,1.30
2023-02-18T16:06:28.537Z,1.13
2023-02-18T16:09:23.277Z,1.10
2023-02-18T16:12:12.159Z,1.27
2023-02-18T16:14:49.279Z,1.40
2023-02-18T16:20:41.437Z,1.30
2023-02-18T16:23:15.124Z,1.67
2023-02-18T16:25:57.951Z,1.35
2023-02-18T16:31:22.910Z,1.40
2023-02-18T16:33:50.022Z,1.63
2023-02-18T16:36:23.031Z,1.45
2023-02-18T16:38:49.750Z,1.80
2023-02-18T16:44:57.500Z,1.33
2023-02-18T16:47:28.120Z,1.20
2023-02-18T16:49:55.817Z,1.20
2023-02-18T16:52:25.216Z,1.40
2023-02-18T16:54:54.848Z,1.65
2023-02-18T16:57:41.822Z,1.45
2023-02-18T17:00:16.279Z,1.48
2023-02-18T17:02:58.716Z,1.30
2023-02-18T17:08:24.294Z,1.77
2023-02-18T17:10:55.127Z,1.70
2023-02-18T17:13:27.622Z,1.77
2023-02-18T17:16:02.244Z,2.47
2023-02-18T17:24:18.193Z,2.20
2023-02-18T17:26:46.188Z,1.88
2023-02-18T17:29:17.249Z,1.75
2023-02-18T17:32:43.683Z,2.10
2023-02-18T17:35:43.356Z,1.88
2023-02-18T17:38:47.607Z,1.90
2023-02-18T17:41:18.320Z,1.88
2023-02-18T17:43:45.380Z,1.90
2023-02-18T17:46:18.710Z,1.90
2023-02-18T17:52:30.874Z,2.58
2023-02-18T17:54:58.202Z,2.17
2023-02-18T18:03:49.342Z,1.80
2023-02-18T18:06:19.923Z,2.13
2023-02-18T18:09:13.407Z,2.30
2023-02-18T18:11:47.781Z,2.10
2023-02-18T18:14:16.257Z,2.45
2023-02-18T18:16:43.039Z,2.08
2023-02-18T18:19:17.771Z,2.00
2023-02-18T18:21:46.357Z,2.13
2023-02-18T18:24:15.281Z,2.28
2023-02-18T18:26:42.035Z,2.90
2023-02-18T18:29:08.894Z,2.15
2023-02-18T18:31:37.906Z,2.40
2023-02-18T18:34:07.835Z,2.00
2023-02-18T18:36:39.072Z,2.35
2023-02-18T18:39:09.217Z,2.20
2023-02-18T18:41:38.136Z,2.08
2023-02-18T18:44:05.600Z,2.35
2023-02-18T18:47:01.906Z,2.00
2023-02-18T18:49:59.254Z,1.90
2023-02-18T18:52:30.313Z,2.28
2023-02-18T18:54:57.646Z,2.40
2023-02-18T18:57:26.741Z,2.63
2023-02-18T18:59:53.521Z,2.17
2023-02-18T19:02:23.883Z,2.45
2023-02-18T19:04:51.776Z,2.30
2023-02-18T19:07:21.559Z,2.70
2023-02-18T19:09:51.758Z,2.22
2023-02-18T19:12:24.177Z,2.15
2023-02-18T19:14:51.067Z,2.08
2023-02-18T19:17:22.745Z,3.03
2023-02-18T19:19:49.433Z,2.50
2023-02-18T19:22:16.295Z,2.40
2023-02-18T19:24:43.104Z,2.03
2023-02-18T19:27:13.820Z,2.80
2023-02-18T19:29:40.498Z,1.98
2023-02-18T19:32:09.439Z,1.80
2023-02-18T19:34:36.144Z,2.10
2023-02-18T19:37:08.870Z,1.90
2023-02-18T19:39:35.736Z,1.95
2023-02-18T19:42:09.838Z,2.25
2023-02-18T19:44:36.754Z,2.42
2023-02-18T19:47:03.953Z,2.13
2023-02-18T19:49:30.639Z,2.28
2023-02-18T19:52:03.676Z,2.05
2023-02-18T19:54:33.494Z,2.40
2023-02-18T19:57:01.098Z,3.22
2023-02-18T19:59:29.489Z,3.50
2023-02-18T20:01:58.048Z,2.65
2023-02-18T20:04:24.918Z,2.47
2023-02-18T20:06:51.862Z,3.00
2023-02-18T20:09:18.554Z,2.83
2023-02-18T20:11:47.014Z,2.78
2023-02-18T20:14:14.316Z,2.95
2023-02-18T20:16:41.066Z,2.53
2023-02-18T20:19:15.931Z,2.67
2023-02-18T20:21:42.649Z,2.95
2023-02-18T20:24:12.763Z,2.78
2023-02-18T20:26:41.233Z,4.00
2023-02-18T20:29:10.920Z,2.50
2023-02-18T20:31:37.952Z,3.10
2023-02-18T20:34:07.951Z,2.75
2023-02-18T20:36:34.887Z,2.45
2023-02-18T20:39:14.523Z,3.60
2023-02-18T20:41:43.761Z,3.20
2023-02-18T20:44:10.845Z,3.67
2023-02-18T20:46:38.997Z,3.85
2023-02-18T20:49:08.316Z,4.35
2023-02-18T20:51:35.923Z,4.93
2023-02-18T20:54:04.175Z,4.65
2023-02-18T20:56:33.158Z,3.92
2023-02-18T20:59:01.148Z,3.33
2023-02-18T21:01:28.235Z,4.00
2023-02-18T21:03:55.004Z,3.92
2023-02-18T21:06:23.318Z,3.85
2023-02-18T21:08:53.183Z,3.17
2023-02-18T21:11:22.637Z,3.63
2023-02-18T21:13:51.163Z,7.10
2023-02-18T21:16:22.167Z,4.80
2023-02-18T21:18:49.962Z,2.90
2023-02-18T21:21:24.902Z,3.47
2023-02-18T21:23:55.959Z,3.92
2023-02-18T21:26:24.821Z,3.75
2023-02-18T21:28:55.114Z,3.38
2023-02-18T21:31:33.159Z,3.38
2023-02-18T21:34:02.814Z,3.60
2023-02-18T21:36:31.274Z,3.65
2023-02-18T21:39:04.487Z,3.45
2023-02-18T21:41:33.258Z,4.25
2023-02-18T21:44:00.253Z,3.97
2023-02-18T21:46:31.353Z,4.20
2023-02-18T21:49:01.613Z,4.07
2023-02-18T21:51:56.773Z,3.83
2023-02-18T21:54:32.915Z,4.25
2023-02-18T21:57:13.842Z,4.05
2023-02-18T21:59:44.635Z,4.10
2023-02-18T22:02:15.950Z,4.53
2023-02-18T22:04:46.700Z,4.82
2023-02-18T22:07:14.371Z,3.83
2023-02-18T22:09:41.512Z,4.05
2023-02-18T22:12:12.542Z,3.38
2023-02-18T22:14:40.812Z,4.32
2023-02-18T22:17:07.998Z,3.80
2023-02-18T22:19:35.923Z,3.63
2023-02-18T22:22:02.945Z,3.92
2023-02-18T22:24:30.905Z,3.63
2023-02-18T22:27:01.186Z,4.07
2023-02-18T22:29:30.507Z,3.75
2023-02-18T22:32:00.534Z,3.90
2023-02-18T22:34:29.558Z,3.75
2023-02-18T22:36:56.381Z,3.13
2023-02-18T22:39:27.616Z,2.88
2023-02-18T22:42:00.175Z,3.80
2023-02-18T22:44:26.869Z,3.40
2023-02-18T22:46:57.465Z,3.13
2023-02-18T22:49:26.538Z,2.95
2023-02-18T22:51:57.791Z,3.15
2023-02-18T22:54:28.994Z,2.75
2023-02-18T22:56:57.715Z,3.33
2023-02-18T22:59:36.359Z,3.22
2023-02-18T23:02:05.307Z,2.80
2023-02-18T23:04:34.504Z,2.58
2023-02-18T23:07:03.354Z,3.42
2023-02-18T23:09:30.331Z,2.58
2023-02-18T23:11:59.502Z,2.90
2023-02-18T23:14:27.478Z,2.90
2023-02-18T23:17:15.872Z,2.80
2023-02-18T23:19:48.159Z,3.10
2023-02-18T23:22:27.619Z,3.15
2023-02-18T23:24:54.265Z,2.85
2023-02-18T23:27:21.620Z,2.70
2023-02-18T23:29:52.876Z,3.10
2023-02-18T23:32:23.028Z,3.08
2023-02-18T23:34:52.548Z,3.13
2023-02-18T23:37:44.205Z,2.83
2023-02-18T23:40:13.024Z,2.85
2023-02-18T23:42:39.896Z,3.35
2023-02-18T23:45:07.297Z,2.78
2023-02-18T23:47:33.972Z,2.95
2023-02-18T23:50:01.852Z,2.90
2023-02-18T23:52:30.777Z,3.20
2023-02-18T23:55:01.379Z,3.05
2023-02-18T23:57:34.669Z,2.85
