createdAt,value
2024-03-05T00:02:03.697Z,12.00
2024-03-05T00:07:05.841Z,12.00
2024-03-05T00:12:08.102Z,12.00
2024-03-05T00:17:35.764Z,11.90
2024-03-05T00:22:40.222Z,11.90
2024-03-05T00:27:44.906Z,11.90
2024-03-05T00:38:50.662Z,11.80
2024-03-05T00:43:56.812Z,11.70
2024-03-05T00:49:05.797Z,11.60
2024-03-05T00:54:23.104Z,11.70
2024-03-05T00:59:32.171Z,11.70
2024-03-05T01:56:40.979Z,11.90
2024-03-05T02:01:46.725Z,11.80
2024-03-05T02:06:49.755Z,11.90
2024-03-05T02:11:56.734Z,11.90
2024-03-05T02:17:02.519Z,12.00
2024-03-05T02:22:04.987Z,11.90
2024-03-05T02:27:11.930Z,12.00
2024-03-05T02:32:17.039Z,12.00
2024-03-05T02:37:19.022Z,12.10
2024-03-05T02:42:20.960Z,12.10
2024-03-05T02:47:22.861Z,12.10
2024-03-05T02:52:24.763Z,12.10
2024-03-05T02:57:27.372Z,12.10
2024-03-05T03:02:29.167Z,12.10
2024-03-05T03:07:30.991Z,12.00
2024-03-05T03:12:32.829Z,12.00
2024-03-05T03:17:35.691Z,12.00
2024-03-05T03:22:37.873Z,12.00
2024-03-05T03:27:41.691Z,12.00
2024-03-05T03:32:44.409Z,11.80
2024-03-05T03:37:46.560Z,11.80
2024-03-05T03:42:53.199Z,11.80
2024-03-05T03:47:55.509Z,11.90
2024-03-05T03:52:57.868Z,11.90
2024-03-05T03:58:00.617Z,11.80
2024-03-05T04:03:04.417Z,11.80
2024-03-05T04:08:07.478Z,11.80
2024-03-05T04:13:09.986Z,11.70
2024-03-05T04:18:12.271Z,11.60
2024-03-05T04:23:14.543Z,11.60
2024-03-05T04:28:16.736Z,11.50
2024-03-05T04:33:21.625Z,11.40
2024-03-05T04:38:23.655Z,11.40
2024-03-05T04:43:25.683Z,11.50
2024-03-05T04:48:27.889Z,11.50
2024-03-05T04:53:29.858Z,11.40
2024-03-05T04:58:31.893Z,11.40
2024-03-05T05:03:34.049Z,11.30
2024-03-05T05:08:39.123Z,11.30
2024-03-05T05:13:44.397Z,11.30
2024-03-05T05:18:47.357Z,11.40
2024-03-05T05:23:50.041Z,11.40
2024-03-05T05:28:52.049Z,11.40
2024-03-05T05:33:54.888Z,11.40
2024-03-05T05:38:59.698Z,11.30
2024-03-05T05:44:01.948Z,11.20
2024-03-05T05:49:06.538Z,11.20
2024-03-05T05:54:11.809Z,11.30
2024-03-05T05:59:14.278Z,11.30
2024-03-05T06:04:17.035Z,11.40
2024-03-05T06:09:28.498Z,11.50
2024-03-05T06:14:32.212Z,11.60
2024-03-05T06:19:36.361Z,11.60
2024-03-05T06:24:38.446Z,11.70
2024-03-05T06:29:41.502Z,11.70
2024-03-05T06:34:43.746Z,11.70
2024-03-05T06:39:47.391Z,11.60
2024-03-05T06:44:52.612Z,11.50
2024-03-05T06:49:58.785Z,11.30
2024-03-05T06:55:19.309Z,11.10
2024-03-05T07:00:21.513Z,11.00
2024-03-05T07:05:23.828Z,11.00
2024-03-05T07:10:26.209Z,11.00
2024-03-05T07:15:28.331Z,11.00
2024-03-05T07:20:31.327Z,10.90
2024-03-05T07:25:33.778Z,11.00
2024-03-05T07:30:36.230Z,11.10
2024-03-05T07:35:38.522Z,11.20
2024-03-05T07:40:40.707Z,11.30
2024-03-05T07:45:43.836Z,11.40
2024-03-05T07:50:46.434Z,11.50
2024-03-05T07:55:48.780Z,11.50
2024-03-05T08:00:51.099Z,11.30
2024-03-05T08:05:53.405Z,11.20
2024-03-05T08:11:08.442Z,11.20
2024-03-05T08:16:11.556Z,11.20
2024-03-05T08:21:14.835Z,11.30
2024-03-05T08:26:20.965Z,11.30
2024-03-05T08:32:03.055Z,11.40
2024-03-05T08:37:32.900Z,11.30
2024-03-05T08:43:17.230Z,11.30
2024-03-05T08:59:50.795Z,11.30
2024-03-05T09:05:34.621Z,11.30
2024-03-05T09:11:24.885Z,11.30
2024-03-05T09:16:33.497Z,11.20
2024-03-05T09:22:26.225Z,11.20
2024-03-05T09:27:57.393Z,11.30
2024-03-05T09:33:16.462Z,11.20
2024-03-05T09:38:27.904Z,11.20
2024-03-05T09:50:24.555Z,11.10
2024-03-05T09:56:11.049Z,11.10
2024-03-05T10:07:58.850Z,11.20
2024-03-05T10:13:18.427Z,11.20
2024-03-05T10:24:36.296Z,11.10
2024-03-05T10:30:02.959Z,11.10
2024-03-05T10:36:02.355Z,11.10
2024-03-05T10:41:24.847Z,11.30
2024-03-05T10:47:14.250Z,11.40
2024-03-05T10:59:05.924Z,11.60
2024-03-05T11:05:03.999Z,11.70
2024-03-05T11:17:54.336Z,11.90
2024-03-05T11:37:06.282Z,11.70
2024-03-05T11:54:06.157Z,11.90
2024-03-05T11:59:44.309Z,12.00
2024-03-05T12:11:41.745Z,12.10
2024-03-05T13:54:46.098Z,13.40
2024-03-05T14:06:44.267Z,13.70
2024-03-05T14:11:58.838Z,13.80
2024-03-05T14:17:13.301Z,13.80
2024-03-05T14:22:15.491Z,13.70
2024-03-05T14:27:29.291Z,13.80
2024-03-05T14:32:37.338Z,13.70
2024-03-05T14:37:45.533Z,13.70
2024-03-05T14:42:58.619Z,13.70
2024-03-05T14:48:11.630Z,13.80
2024-03-05T14:53:14.612Z,13.80
2024-03-05T14:58:16.748Z,13.80
2024-03-05T15:03:19.481Z,13.80
2024-03-05T15:08:22.227Z,13.80
2024-03-05T15:13:29.368Z,13.70
2024-03-05T15:18:32.779Z,13.70
2024-03-05T15:23:38.730Z,13.70
2024-03-05T15:28:43.754Z,13.80
2024-03-05T15:33:50.658Z,13.90
2024-03-05T15:38:57.738Z,13.90
2024-03-05T15:44:09.725Z,14.00
2024-03-05T15:49:33.998Z,14.10
2024-03-05T15:54:54.676Z,14.10
2024-03-05T16:00:08.901Z,14.00
2024-03-05T16:05:30.833Z,14.10
2024-03-05T16:10:48.168Z,14.10
2024-03-05T16:15:54.444Z,14.10
2024-03-05T16:21:02.832Z,14.20
2024-03-05T16:26:06.771Z,14.20
2024-03-05T16:31:13.144Z,14.30
2024-03-05T16:36:20.796Z,14.40
2024-03-05T16:41:23.520Z,14.50
2024-03-05T16:46:25.940Z,14.60
2024-03-05T16:51:29.359Z,14.50
2024-03-05T16:56:33.072Z,14.30
2024-03-05T17:01:35.268Z,14.10
2024-03-05T17:06:37.523Z,14.00
2024-03-05T17:11:39.812Z,14.10
2024-03-05T17:16:46.101Z,14.00
2024-03-05T17:21:50.288Z,14.00
2024-03-05T17:26:52.548Z,14.00
2024-03-05T17:31:55.744Z,13.80
2024-03-05T17:36:58.738Z,13.70
2024-03-05T17:42:04.938Z,13.60
2024-03-05T17:47:09.305Z,13.60
2024-03-05T17:52:16.957Z,13.50
2024-03-05T17:57:42.163Z,13.40
2024-03-05T18:02:45.697Z,13.40
2024-03-05T18:07:50.507Z,13.50
2024-03-05T18:12:54.060Z,13.50
2024-03-05T18:18:00.048Z,13.50
2024-03-05T18:23:03.720Z,13.50
2024-03-05T18:28:07.972Z,13.50
2024-03-05T18:33:13.041Z,13.40
2024-03-05T18:38:27.857Z,13.30
2024-03-05T18:43:34.537Z,13.30
2024-03-05T18:48:37.402Z,13.20
2024-03-05T18:53:46.494Z,13.20
2024-03-05T18:58:55.868Z,13.20
2024-03-05T19:04:05.220Z,13.20
2024-03-05T19:09:10.868Z,13.20
2024-03-05T19:14:13.934Z,13.20
2024-03-05T19:19:18.761Z,13.10
2024-03-05T19:24:22.353Z,13.10
2024-03-05T19:29:28.506Z,13.00
2024-03-05T19:34:39.242Z,12.90
2024-03-05T19:39:43.210Z,12.90
2024-03-05T19:44:48.796Z,12.90
2024-03-05T19:49:55.118Z,12.90
2024-03-05T19:54:58.626Z,12.80
2024-03-05T20:00:16.023Z,12.80
2024-03-05T20:05:21.054Z,12.80
2024-03-05T20:10:29.634Z,12.80
2024-03-05T20:15:36.545Z,12.80
2024-03-05T20:20:48.828Z,12.70
