createdAt,value
2019-05-18T00:00:13.858Z,11.95
2019-05-18T00:01:13.859Z,11.90
2019-05-18T00:02:13.890Z,12.02
2019-05-18T00:03:13.850Z,11.94
2019-05-18T00:04:13.845Z,12.02
2019-05-18T00:05:13.842Z,12.07
2019-05-18T00:06:13.836Z,12.00
2019-05-18T00:07:13.837Z,12.06
2019-05-18T00:08:13.831Z,12.12
2019-05-18T00:09:13.827Z,12.12
2019-05-18T00:10:13.842Z,12.15
2019-05-18T00:11:13.821Z,12.15
2019-05-18T00:12:13.817Z,12.18
2019-05-18T00:13:13.836Z,12.12
2019-05-18T00:14:13.808Z,12.10
2019-05-18T00:15:13.809Z,12.00
2019-05-18T00:16:13.803Z,11.99
2019-05-18T00:17:25.089Z,11.88
2019-05-18T00:18:13.800Z,11.84
2019-05-18T00:19:13.792Z,11.70
2019-05-18T00:20:13.789Z,11.60
2019-05-18T00:21:13.785Z,11.43
2019-05-18T00:22:13.781Z,11.48
2019-05-18T00:23:13.778Z,11.45
2019-05-18T00:24:13.774Z,11.32
2019-05-18T00:25:13.785Z,11.27
2019-05-18T00:26:13.766Z,11.18
2019-05-18T00:27:13.762Z,11.23
2019-05-18T00:28:13.761Z,11.22
2019-05-18T00:29:13.755Z,11.19
2019-05-18T00:30:13.760Z,11.14
2019-05-18T00:31:13.748Z,11.25
2019-05-18T00:32:13.765Z,11.17
2019-05-18T00:33:13.743Z,11.11
2019-05-18T00:34:13.738Z,11.07
2019-05-18T00:35:16.527Z,11.11
2019-05-18T00:36:13.730Z,10.92
2019-05-18T00:37:13.729Z,11.10
2019-05-18T00:38:13.723Z,10.93
2019-05-18T00:39:13.732Z,10.92
2019-05-18T00:40:13.719Z,10.86
2019-05-18T00:41:13.716Z,10.74
2019-05-18T00:42:13.707Z,10.71
2019-05-18T00:43:13.704Z,10.76
2019-05-18T00:44:13.701Z,10.76
2019-05-18T00:45:13.698Z,10.78
2019-05-18T00:46:13.701Z,10.68
2019-05-18T00:47:13.690Z,10.64
2019-05-18T00:48:13.685Z,10.75
2019-05-18T00:49:13.683Z,10.72
2019-05-18T00:50:13.690Z,10.81
2019-05-18T00:51:13.675Z,10.81
2019-05-18T00:52:13.672Z,10.86
2019-05-18T00:53:13.667Z,10.90
2019-05-18T00:54:13.665Z,10.82
2019-05-18T00:55:13.661Z,10.72
2019-05-18T00:56:13.656Z,10.75
2019-05-18T00:57:13.651Z,10.71
2019-05-18T00:58:13.647Z,10.67
2019-05-18T00:59:16.076Z,10.61
2019-05-18T01:00:13.639Z,10.63
2019-05-18T01:01:13.638Z,10.59
2019-05-18T01:02:13.632Z,10.59
2019-05-18T01:03:13.629Z,10.54
2019-05-18T01:04:13.625Z,10.56
2019-05-18T01:05:13.636Z,10.51
2019-05-18T01:06:13.625Z,10.54
2019-05-18T01:07:13.611Z,10.49
2019-05-18T01:08:13.611Z,10.51
2019-05-18T01:09:13.610Z,10.44
2019-05-18T01:10:13.605Z,10.53
2019-05-18T01:11:13.596Z,10.49
2019-05-18T01:12:13.593Z,10.44
2019-05-18T01:13:13.591Z,10.53
2019-05-18T01:14:13.585Z,10.54
2019-05-18T01:15:13.581Z,10.51
2019-05-18T01:16:13.579Z,10.48
2019-05-18T01:17:13.575Z,10.44
2019-05-18T01:18:13.569Z,10.49
2019-05-18T01:19:13.567Z,10.41
2019-05-18T01:20:13.562Z,10.35
2019-05-18T01:21:13.559Z,10.37
2019-05-18T01:22:13.558Z,10.33
2019-05-18T01:23:13.551Z,10.37
2019-05-18T01:24:13.546Z,10.37
2019-05-18T01:25:13.542Z,10.44
2019-05-18T01:26:13.538Z,10.35
2019-05-18T01:27:13.533Z,10.37
2019-05-18T01:28:13.530Z,10.42
2019-05-18T01:29:13.526Z,10.35
2019-05-18T01:30:13.522Z,10.40
2019-05-18T01:31:13.520Z,10.37
2019-05-18T01:32:13.515Z,10.28
2019-05-18T01:33:13.510Z,10.30
2019-05-18T01:34:13.506Z,10.25
2019-05-18T01:35:13.502Z,10.28
2019-05-18T01:36:13.497Z,10.26
2019-05-18T01:37:13.497Z,10.22
2019-05-18T01:38:13.490Z,10.23
2019-05-18T01:39:13.489Z,10.16
2019-05-18T01:40:13.482Z,10.16
2019-05-18T01:41:13.477Z,10.20
2019-05-18T01:42:13.476Z,10.13
2019-05-18T01:43:13.469Z,10.22
2019-05-18T01:44:13.465Z,10.19
2019-05-18T01:45:17.167Z,10.10
2019-05-18T01:46:13.455Z,10.16
2019-05-18T01:47:13.457Z,10.23
2019-05-18T01:48:14.655Z,10.09
2019-05-18T01:49:13.446Z,10.10
2019-05-18T01:50:13.441Z,10.12
2019-05-18T01:51:13.438Z,10.15
2019-05-18T01:52:13.431Z,10.07
2019-05-18T01:53:13.428Z,10.19
2019-05-18T01:54:13.430Z,10.35
2019-05-18T01:55:13.419Z,10.33
2019-05-18T01:56:13.415Z,10.35
2019-05-18T01:57:13.411Z,10.49
2019-05-18T01:58:13.405Z,10.38
2019-05-18T01:59:13.402Z,10.41
2019-05-18T02:00:13.397Z,10.41
2019-05-18T02:01:13.394Z,10.33
2019-05-18T02:02:13.391Z,10.37
2019-05-18T02:03:13.384Z,10.48
2019-05-18T02:04:13.383Z,10.54
2019-05-18T02:05:13.377Z,10.60
2019-05-18T02:06:13.472Z,10.41
2019-05-18T02:07:13.367Z,10.35
2019-05-18T02:08:13.369Z,10.34
2019-05-18T02:09:13.360Z,10.35
2019-05-18T02:10:13.355Z,10.26
2019-05-18T02:11:13.350Z,10.30
2019-05-18T02:12:13.346Z,10.44
2019-05-18T02:13:13.341Z,10.44
2019-05-18T02:14:13.336Z,10.34
2019-05-18T02:15:13.334Z,10.38
2019-05-18T02:16:13.330Z,10.35
2019-05-18T02:17:13.329Z,10.40
2019-05-18T02:18:26.878Z,10.31
2019-05-18T02:19:13.320Z,10.34
2019-05-18T02:20:13.311Z,10.38
2019-05-18T02:21:13.316Z,10.38
2019-05-18T02:22:13.305Z,10.30
2019-05-18T02:23:13.306Z,10.40
2019-05-18T02:24:13.307Z,10.31
2019-05-18T02:25:13.291Z,10.31
2019-05-18T02:26:13.286Z,10.23
2019-05-18T02:27:13.281Z,10.19
2019-05-18T02:28:13.278Z,10.16
2019-05-18T02:29:13.273Z,10.20
2019-05-18T02:30:17.340Z,10.07
2019-05-18T02:31:13.265Z,10.20
2019-05-18T02:32:13.261Z,10.26
2019-05-18T02:33:13.261Z,10.30
2019-05-18T02:34:13.256Z,10.28
2019-05-18T02:35:13.248Z,10.33
2019-05-18T02:36:13.246Z,10.25
2019-05-18T02:37:13.239Z,10.35
2019-05-18T02:38:13.237Z,10.34
2019-05-18T02:39:13.231Z,10.33
2019-05-18T02:40:13.227Z,10.34
2019-05-18T02:41:13.223Z,10.33
2019-05-18T02:42:13.217Z,10.31
2019-05-18T02:43:13.213Z,10.26
2019-05-18T02:44:13.211Z,10.31
2019-05-18T02:45:13.204Z,10.19
2019-05-18T02:46:13.204Z,10.04
2019-05-18T02:47:13.197Z,10.09
2019-05-18T02:48:13.193Z,10.01
2019-05-18T02:49:13.188Z,9.95
2019-05-18T02:50:13.185Z,9.97
2019-05-18T02:51:13.179Z,9.80
2019-05-18T02:52:13.175Z,9.79
2019-05-18T02:53:13.168Z,9.83
2019-05-18T02:54:13.164Z,9.65
2019-05-18T02:55:13.160Z,9.66
2019-05-18T02:56:13.155Z,9.66
2019-05-18T02:57:13.153Z,9.62
2019-05-18T02:58:13.148Z,9.62
2019-05-18T02:59:13.145Z,9.62
2019-05-18T03:00:13.148Z,9.58
2019-05-18T03:01:13.133Z,9.59
2019-05-18T03:02:13.174Z,9.64
2019-05-18T03:03:13.142Z,9.64
2019-05-18T03:04:13.121Z,9.58
2019-05-18T03:05:13.120Z,9.65
2019-05-18T03:06:13.111Z,9.61
2019-05-18T03:07:13.106Z,9.64
2019-05-18T03:08:13.122Z,9.50
2019-05-18T03:09:13.100Z,9.50
2019-05-18T03:10:13.093Z,9.51
2019-05-18T03:11:13.090Z,9.46
2019-05-18T03:12:13.085Z,9.46
2019-05-18T03:13:13.080Z,9.28
2019-05-18T03:14:13.076Z,9.37
2019-05-18T03:15:13.073Z,9.44
2019-05-18T03:16:13.065Z,9.31
2019-05-18T03:17:13.065Z,9.32
2019-05-18T03:18:13.065Z,9.26
2019-05-18T03:19:13.052Z,9.26
2019-05-18T03:20:13.049Z,9.32
2019-05-18T03:21:13.043Z,9.32
2019-05-18T03:22:13.040Z,9.36
2019-05-18T03:23:13.038Z,9.32
2019-05-18T03:24:13.034Z,9.32
2019-05-18T03:25:13.034Z,9.44
2019-05-18T03:26:13.029Z,9.41
2019-05-18T03:27:13.022Z,9.36
2019-05-18T03:28:13.011Z,9.31
2019-05-18T03:29:13.008Z,9.26
2019-05-18T03:30:13.008Z,9.28
2019-05-18T03:31:13.022Z,9.25
2019-05-18T03:32:12.994Z,9.28
2019-05-18T03:33:12.990Z,9.34
2019-05-18T03:34:12.989Z,9.25
2019-05-18T03:35:12.980Z,9.29
2019-05-18T03:36:12.976Z,9.22
2019-05-18T03:37:12.970Z,9.23
2019-05-18T03:38:12.966Z,9.28
2019-05-18T03:39:12.963Z,9.41
2019-05-18T03:40:12.956Z,9.43
2019-05-18T03:41:12.952Z,9.40
2019-05-18T03:42:12.946Z,9.43
2019-05-18T03:43:12.978Z,9.41
2019-05-18T03:44:12.937Z,9.44
2019-05-18T03:45:12.934Z,9.37
2019-05-18T03:46:12.928Z,9.46
2019-05-18T03:47:12.924Z,9.48
2019-05-18T03:48:12.919Z,9.47
2019-05-18T03:49:26.476Z,9.50
2019-05-18T03:50:12.910Z,9.55
2019-05-18T03:51:12.909Z,9.55
2019-05-18T03:52:12.905Z,9.50
2019-05-18T03:53:12.901Z,9.58
2019-05-18T03:54:12.890Z,9.56
2019-05-18T03:55:12.893Z,9.58
2019-05-18T03:56:12.885Z,9.54
2019-05-18T03:57:12.880Z,9.55
2019-05-18T03:58:12.871Z,9.47
2019-05-18T03:59:12.867Z,9.47
2019-05-18T04:00:12.864Z,9.40
2019-05-18T04:01:12.859Z,9.39
2019-05-18T04:02:12.852Z,9.41
2019-05-18T04:03:12.849Z,9.37
2019-05-18T04:04:12.845Z,9.34
2019-05-18T04:05:12.839Z,9.44
2019-05-18T04:06:12.840Z,9.47
2019-05-18T04:07:12.829Z,9.43
2019-05-18T04:08:12.826Z,9.48
2019-05-18T04:09:12.822Z,9.46
2019-05-18T04:10:12.818Z,9.43
2019-05-18T04:11:12.822Z,9.43
2019-05-18T04:12:12.816Z,9.43
2019-05-18T04:13:12.803Z,9.40
2019-05-18T04:14:12.797Z,9.41
2019-05-18T04:15:12.813Z,9.36
2019-05-18T04:16:12.791Z,9.34
2019-05-18T04:17:12.782Z,9.29
2019-05-18T04:18:12.778Z,9.31
2019-05-18T04:19:12.775Z,9.31
2019-05-18T04:20:12.768Z,9.37
2019-05-18T04:21:12.765Z,9.43
2019-05-18T04:22:12.759Z,9.40
2019-05-18T04:23:12.756Z,9.43
2019-05-18T04:24:12.749Z,9.44
2019-05-18T04:25:12.746Z,9.48
2019-05-18T04:26:12.742Z,9.36
2019-05-18T04:27:12.740Z,9.54
2019-05-18T04:28:12.733Z,9.50
2019-05-18T04:29:12.732Z,9.56
2019-05-18T04:30:12.726Z,9.72
2019-05-18T04:31:12.719Z,9.69
2019-05-18T04:32:12.718Z,9.73
2019-05-18T04:33:12.727Z,9.65
2019-05-18T04:34:12.703Z,9.69
2019-05-18T04:35:12.699Z,9.68
2019-05-18T04:36:12.712Z,9.72
2019-05-18T04:37:12.691Z,9.69
2019-05-18T04:38:12.691Z,9.74
2019-05-18T04:39:12.683Z,9.79
2019-05-18T04:40:12.678Z,9.84
2019-05-18T04:41:12.680Z,9.89
2019-05-18T04:42:12.672Z,9.84
2019-05-18T04:43:12.670Z,9.97
2019-05-18T04:44:12.660Z,9.99
2019-05-18T04:45:12.658Z,9.97
2019-05-18T04:46:12.656Z,10.01
2019-05-18T04:47:12.651Z,10.02
2019-05-18T04:48:12.666Z,10.19
2019-05-18T04:49:12.636Z,10.22
2019-05-18T04:50:12.639Z,10.17
2019-05-18T04:51:12.633Z,10.26
2019-05-18T04:52:12.625Z,10.25
2019-05-18T04:53:12.621Z,10.31
2019-05-18T04:54:12.618Z,10.25
2019-05-18T04:55:12.609Z,10.31
2019-05-18T04:56:12.606Z,10.34
2019-05-18T04:57:12.605Z,10.46
2019-05-18T04:58:12.598Z,10.53
2019-05-18T04:59:12.592Z,10.49
2019-05-18T05:00:12.590Z,10.57
2019-05-18T05:01:12.586Z,10.61
2019-05-18T05:02:12.582Z,10.69
2019-05-18T05:03:12.579Z,10.76
2019-05-18T05:04:12.578Z,10.81
2019-05-18T05:05:12.568Z,10.79
2019-05-18T05:06:12.563Z,10.84
2019-05-18T05:07:12.564Z,10.94
2019-05-18T05:08:12.554Z,10.97
2019-05-18T05:09:12.550Z,11.12
2019-05-18T05:10:12.548Z,11.07
2019-05-18T05:11:12.541Z,11.23
2019-05-18T05:12:12.538Z,11.37
2019-05-18T05:13:12.537Z,11.51
2019-05-18T05:14:12.530Z,11.57
2019-05-18T05:15:12.524Z,11.78
2019-05-18T05:16:12.521Z,11.78
2019-05-18T05:17:12.538Z,11.87
2019-05-18T05:18:12.512Z,11.87
2019-05-18T05:19:12.510Z,11.87
2019-05-18T05:20:19.890Z,12.03
2019-05-18T05:21:12.504Z,12.00
2019-05-18T05:22:12.498Z,12.15
2019-05-18T05:23:12.498Z,12.10
2019-05-18T05:24:12.489Z,12.24
2019-05-18T05:25:12.489Z,12.31
2019-05-18T05:26:12.483Z,12.42
2019-05-18T05:27:12.478Z,12.37
2019-05-18T05:28:12.476Z,12.54
2019-05-18T05:29:12.473Z,12.61
2019-05-18T05:30:12.470Z,12.65
2019-05-18T05:31:12.463Z,12.65
2019-05-18T05:32:12.465Z,12.67
2019-05-18T05:33:12.461Z,12.65
2019-05-18T05:34:12.452Z,12.58
2019-05-18T05:35:12.466Z,12.64
2019-05-18T05:36:12.446Z,12.62
2019-05-18T05:37:12.448Z,12.78
2019-05-18T05:38:12.438Z,12.76
2019-05-18T05:39:12.438Z,12.80
2019-05-18T05:40:12.432Z,12.85
2019-05-18T05:41:16.507Z,12.82
2019-05-18T05:42:12.425Z,12.78
2019-05-18T05:43:12.423Z,12.83
2019-05-18T05:44:12.421Z,12.83
2019-05-18T05:45:12.418Z,12.82
2019-05-18T05:46:12.417Z,12.85
2019-05-18T05:47:12.412Z,12.80
2019-05-18T05:48:12.405Z,12.86
2019-05-18T05:49:12.402Z,12.91
2019-05-18T05:50:12.428Z,13.00
2019-05-18T05:51:12.400Z,13.05
2019-05-18T05:52:12.392Z,13.01
2019-05-18T05:53:12.390Z,13.11
2019-05-18T05:54:12.386Z,13.19
2019-05-18T05:55:12.383Z,13.15
2019-05-18T05:56:12.380Z,13.18
2019-05-18T05:57:12.383Z,13.23
2019-05-18T05:58:12.372Z,13.30
2019-05-18T05:59:12.370Z,13.37
2019-05-18T06:00:12.367Z,13.37
2019-05-18T06:01:12.365Z,13.31
2019-05-18T06:02:12.362Z,13.33
2019-05-18T06:03:12.359Z,13.31
2019-05-18T06:04:12.356Z,13.47
2019-05-18T06:05:12.352Z,13.42
2019-05-18T06:06:12.350Z,13.60
2019-05-18T06:07:12.348Z,13.63
2019-05-18T06:08:12.346Z,13.67
2019-05-18T06:09:12.343Z,13.67
2019-05-18T06:10:12.337Z,13.70
2019-05-18T06:11:12.336Z,13.75
2019-05-18T06:12:12.333Z,13.86
2019-05-18T06:13:12.332Z,13.87
2019-05-18T06:14:12.340Z,13.95
2019-05-18T06:15:12.324Z,13.89
2019-05-18T06:16:12.325Z,13.96
2019-05-18T06:17:12.320Z,14.11
2019-05-18T06:18:12.316Z,14.17
2019-05-18T06:19:12.315Z,14.10
2019-05-18T06:20:12.312Z,14.14
2019-05-18T06:21:12.310Z,14.17
2019-05-18T06:22:12.306Z,14.20
2019-05-18T06:23:12.306Z,14.29
2019-05-18T06:24:12.302Z,14.33
2019-05-18T06:25:12.407Z,14.30
2019-05-18T06:26:12.308Z,14.44
2019-05-18T06:27:12.293Z,14.47
2019-05-18T06:28:12.342Z,14.50
2019-05-18T06:29:12.291Z,14.53
2019-05-18T06:30:12.300Z,14.62
2019-05-18T06:31:12.286Z,14.78
2019-05-18T06:32:12.282Z,14.78
2019-05-18T06:33:12.280Z,14.69
2019-05-18T06:34:12.278Z,14.79
2019-05-18T06:35:12.275Z,14.73
2019-05-18T06:36:12.273Z,14.85
2019-05-18T06:37:12.271Z,14.88
2019-05-18T06:38:12.268Z,14.88
2019-05-18T06:39:12.265Z,14.96
2019-05-18T06:40:12.263Z,14.97
2019-05-18T06:41:12.267Z,15.10
2019-05-18T06:42:12.260Z,15.17
2019-05-18T06:43:12.257Z,15.19
2019-05-18T06:44:12.255Z,15.31
2019-05-18T06:45:12.254Z,15.31
2019-05-18T06:46:12.251Z,15.40
2019-05-18T06:47:12.250Z,15.39
2019-05-18T06:48:12.248Z,15.43
2019-05-18T06:49:12.263Z,15.52
2019-05-18T06:50:13.223Z,15.52
2019-05-18T06:51:12.242Z,15.49
2019-05-18T06:52:12.240Z,15.57
2019-05-18T06:53:12.237Z,15.59
2019-05-18T06:54:12.250Z,15.59
2019-05-18T06:55:12.235Z,15.67
2019-05-18T06:56:12.235Z,15.68
2019-05-18T06:57:12.231Z,15.82
2019-05-18T06:58:12.227Z,15.79
2019-05-18T06:59:12.227Z,15.90
2019-05-18T07:00:12.226Z,15.94
2019-05-18T07:01:12.223Z,16.04
2019-05-18T07:02:12.223Z,16.12
2019-05-18T07:03:12.221Z,16.13
2019-05-18T07:04:12.231Z,16.15
2019-05-18T07:05:12.217Z,16.12
2019-05-18T07:06:12.216Z,16.09
2019-05-18T07:07:12.215Z,16.05
2019-05-18T07:08:12.212Z,16.08
2019-05-18T07:09:13.984Z,16.15
2019-05-18T07:10:12.212Z,16.12
2019-05-18T07:11:12.209Z,16.28
2019-05-18T07:12:12.212Z,16.36
2019-05-18T07:13:12.207Z,16.49
2019-05-18T07:14:24.888Z,16.54
2019-05-18T07:15:12.203Z,16.51
2019-05-18T07:16:12.203Z,16.49
2019-05-18T07:17:12.202Z,16.50
2019-05-18T07:18:12.200Z,16.64
2019-05-18T07:19:12.204Z,16.84
2019-05-18T07:20:12.209Z,16.99
2019-05-18T07:21:21.880Z,17.05
2019-05-18T07:22:12.196Z,17.08
2019-05-18T07:23:12.200Z,17.02
2019-05-18T07:24:12.194Z,17.01
2019-05-18T07:25:12.193Z,17.04
2019-05-18T07:26:12.192Z,17.19
2019-05-18T07:27:12.193Z,17.27
2019-05-18T07:28:12.193Z,17.46
2019-05-18T07:29:12.189Z,17.64
2019-05-18T07:30:12.189Z,17.63
2019-05-18T07:37:10.390Z,18.19
2019-05-18T07:45:58.517Z,18.92
2019-05-18T07:46:58.514Z,19.16
2019-05-18T07:47:58.516Z,19.04
2019-05-18T07:48:58.519Z,19.29
2019-05-18T07:49:58.515Z,19.48
2019-05-18T07:50:58.516Z,20.14
2019-05-18T07:51:58.517Z,20.92
2019-05-18T07:52:58.518Z,21.39
2019-05-18T07:53:58.520Z,21.77
2019-05-18T07:54:58.523Z,22.22
2019-05-18T07:55:58.523Z,21.37
2019-05-18T07:56:58.525Z,20.95
2019-05-18T07:57:58.528Z,20.74
2019-05-18T07:58:58.530Z,20.52
2019-05-18T07:59:58.534Z,20.51
2019-05-18T08:00:58.538Z,20.72
2019-05-18T08:01:58.543Z,20.37
2019-05-18T08:02:58.545Z,20.31
2019-05-18T08:03:58.549Z,20.13
2019-05-18T08:04:58.554Z,19.84
2019-05-18T08:05:58.557Z,19.70
2019-05-18T08:06:58.564Z,19.82
2019-05-18T08:07:58.564Z,19.71
2019-05-18T08:08:58.568Z,19.88
2019-05-18T08:09:58.571Z,20.07
2019-05-18T08:10:58.575Z,20.18
2019-05-18T08:11:58.579Z,20.47
2019-05-18T08:12:58.583Z,20.26
2019-05-18T08:13:58.587Z,20.16
2019-05-18T08:14:58.593Z,20.51
2019-05-18T08:15:58.601Z,20.72
2019-05-18T08:16:58.600Z,21.02
2019-05-18T08:17:58.606Z,21.46
2019-05-18T08:18:58.609Z,21.61
2019-05-18T08:19:58.614Z,21.89
2019-05-18T08:20:58.628Z,21.51
2019-05-18T08:21:58.627Z,21.25
2019-05-18T08:22:58.626Z,21.17
2019-05-18T08:23:58.634Z,20.99
2019-05-18T08:24:58.638Z,21.40
2019-05-18T08:25:58.644Z,21.67
2019-05-18T08:27:01.834Z,22.25
2019-05-18T08:27:58.653Z,21.98
2019-05-18T08:28:58.662Z,21.88
2019-05-18T08:29:58.667Z,22.04
2019-05-18T08:30:58.673Z,22.08
2019-05-18T08:31:58.676Z,22.25
2019-05-18T08:32:58.681Z,22.59
2019-05-18T08:33:58.687Z,22.47
2019-05-18T08:34:58.692Z,22.38
2019-05-18T08:35:58.703Z,22.33
2019-05-18T08:36:58.704Z,22.11
2019-05-18T08:37:58.710Z,22.04
2019-05-18T08:38:58.717Z,22.00
2019-05-18T08:39:58.728Z,22.02
2019-05-18T08:40:58.731Z,22.28
2019-05-18T08:41:58.736Z,22.45
2019-05-18T08:42:58.742Z,22.43
2019-05-18T08:43:58.761Z,22.99
2019-05-18T08:44:58.759Z,23.47
2019-05-18T08:45:58.764Z,23.99
2019-05-18T08:46:58.771Z,23.62
2019-05-18T08:47:58.780Z,23.78
2019-05-18T08:48:58.787Z,23.68
2019-05-18T08:49:58.793Z,23.80
2019-05-18T08:50:58.802Z,23.86
2019-05-18T08:52:07.763Z,23.71
2019-05-18T08:52:58.819Z,23.83
2019-05-18T08:53:58.836Z,23.44
2019-05-18T08:54:58.835Z,23.12
2019-05-18T08:56:58.854Z,22.66
2019-05-18T08:57:58.865Z,22.69
2019-05-18T08:58:58.870Z,22.25
2019-05-18T09:00:58.889Z,21.30
2019-05-18T09:01:58.899Z,21.29
2019-05-18T09:02:58.906Z,21.33
2019-05-18T09:03:58.917Z,21.46
2019-05-18T09:04:58.953Z,21.62
2019-05-18T09:05:58.931Z,21.85
2019-05-18T09:06:58.936Z,22.15
2019-05-18T09:07:58.944Z,22.54
2019-05-18T09:08:58.953Z,22.48
2019-05-18T09:09:58.960Z,22.41
2019-05-18T09:10:58.972Z,22.57
2019-05-18T09:11:58.977Z,22.68
2019-05-18T09:12:58.984Z,22.44
2019-05-18T09:13:58.989Z,22.78
2019-05-18T09:14:58.999Z,22.98
2019-05-18T09:15:59.006Z,22.68
2019-05-18T09:16:59.012Z,23.08
2019-05-18T09:17:59.028Z,23.41
2019-05-18T09:18:59.030Z,23.47
2019-05-18T09:19:59.039Z,23.09
2019-05-18T09:20:59.046Z,23.00
2019-05-18T09:21:59.051Z,23.50
2019-05-18T09:22:59.058Z,22.98
2019-05-18T09:23:59.069Z,23.31
2019-05-18T09:24:59.075Z,23.55
2019-05-18T09:25:59.085Z,23.76
2019-05-18T09:26:59.103Z,23.92
2019-05-18T09:27:59.104Z,23.87
2019-05-18T09:28:59.110Z,24.10
2019-05-18T09:29:59.118Z,24.16
2019-05-18T09:30:59.124Z,24.29
2019-05-18T09:31:59.136Z,24.05
2019-05-18T09:32:59.143Z,24.39
2019-05-18T09:33:59.153Z,24.86
2019-05-18T09:34:59.167Z,25.10
2019-05-18T09:35:59.169Z,24.86
2019-05-18T09:36:59.178Z,24.99
2019-05-18T09:37:59.189Z,24.84
2019-05-18T09:38:59.200Z,24.96
2019-05-18T09:39:59.203Z,24.95
2019-05-18T09:40:59.213Z,24.92
2019-05-18T09:41:59.221Z,25.68
2019-05-18T09:42:59.230Z,25.85
2019-05-18T09:43:59.239Z,25.88
2019-05-18T09:44:59.250Z,25.72
2019-05-18T09:45:59.258Z,25.58
2019-05-18T09:46:59.268Z,26.06
2019-05-18T09:47:59.278Z,26.18
2019-05-18T09:48:59.288Z,26.90
2019-05-18T09:49:59.297Z,26.45
2019-05-18T09:50:59.307Z,25.44
2019-05-18T09:51:59.318Z,24.38
2019-05-18T09:52:59.329Z,23.91
2019-05-18T09:53:59.337Z,23.50
2019-05-18T09:54:59.349Z,23.48
2019-05-18T09:55:59.359Z,23.62
2019-05-18T09:56:59.369Z,23.88
2019-05-18T09:57:59.377Z,23.96
2019-05-18T09:58:59.389Z,24.05
2019-05-18T09:59:59.399Z,24.05
2019-05-18T10:00:59.408Z,24.45
2019-05-18T10:01:59.419Z,24.61
2019-05-18T10:02:59.429Z,24.63
2019-05-18T10:03:59.438Z,24.58
2019-05-18T10:04:59.493Z,24.45
2019-05-18T10:05:59.457Z,24.13
2019-05-18T10:06:59.468Z,23.66
2019-05-18T10:07:59.476Z,23.73
2019-05-18T10:08:59.486Z,23.88
2019-05-18T10:09:59.497Z,24.18
2019-05-18T10:10:59.503Z,24.06
2019-05-18T10:11:59.517Z,23.78
2019-05-18T10:12:59.523Z,23.80
2019-05-18T10:13:59.557Z,23.73
2019-05-18T10:14:59.542Z,23.61
2019-05-18T10:15:59.550Z,23.48
2019-05-18T10:16:59.563Z,23.91
2019-05-18T10:17:59.582Z,23.95
2019-05-18T10:18:59.577Z,23.73
2019-05-18T10:19:59.588Z,23.91
2019-05-18T10:20:59.593Z,23.87
2019-05-18T10:21:59.609Z,24.06
2019-05-18T10:23:12.248Z,23.83
2019-05-18T10:23:59.621Z,23.66
2019-05-18T10:24:59.632Z,23.80
2019-05-18T10:25:59.637Z,24.05
2019-05-18T10:26:59.644Z,24.17
2019-05-18T10:27:59.655Z,24.93
2019-05-18T10:28:59.664Z,25.62
2019-05-18T10:29:59.680Z,25.33
2019-05-18T10:30:59.681Z,25.32
2019-05-18T10:31:59.689Z,25.68
2019-05-18T10:32:59.698Z,26.51
2019-05-18T10:33:59.706Z,26.25
2019-05-18T10:34:59.716Z,25.93
2019-05-18T10:35:59.726Z,25.50
2019-05-18T10:36:59.735Z,25.46
2019-05-18T10:37:59.742Z,25.10
2019-05-18T10:38:59.754Z,25.14
2019-05-18T10:39:59.763Z,24.99
2019-05-18T10:40:59.776Z,25.33
2019-05-18T10:41:59.782Z,25.32
2019-05-18T10:42:59.791Z,25.72
2019-05-18T10:43:59.801Z,25.69
2019-05-18T10:44:59.809Z,26.05
2019-05-18T10:45:59.831Z,26.10
2019-05-18T10:46:59.828Z,26.06
2019-05-18T10:47:59.878Z,26.15
2019-05-18T10:48:59.851Z,25.80
2019-05-18T10:49:59.858Z,25.36
2019-05-18T10:50:59.868Z,25.75
2019-05-18T10:51:59.888Z,25.87
2019-05-18T10:52:59.890Z,26.21
2019-05-18T10:53:59.898Z,26.29
2019-05-18T10:54:59.910Z,26.63
2019-05-18T10:55:59.920Z,27.15
2019-05-18T10:56:59.930Z,27.67
2019-05-18T10:57:59.940Z,27.68
2019-05-18T10:58:59.951Z,26.95
2019-05-18T10:59:59.964Z,27.21
2019-05-18T11:00:59.972Z,27.33
2019-05-18T11:01:59.982Z,26.23
2019-05-18T11:02:59.993Z,25.44
2019-05-18T11:04:00.003Z,24.98
2019-05-18T11:05:00.016Z,24.89
2019-05-18T11:06:00.025Z,24.76
2019-05-18T11:07:00.036Z,24.80
2019-05-18T11:08:00.047Z,25.07
2019-05-18T11:09:00.059Z,25.40
2019-05-18T11:10:00.067Z,25.14
2019-05-18T11:11:00.077Z,25.13
2019-05-18T11:12:00.094Z,25.47
2019-05-18T11:13:00.099Z,25.41
2019-05-18T11:14:00.109Z,24.88
2019-05-18T11:15:00.124Z,24.50
2019-05-18T11:16:00.128Z,24.70
2019-05-18T11:17:00.139Z,24.81
2019-05-18T11:18:00.148Z,24.74
2019-05-18T11:19:00.158Z,24.21
2019-05-18T11:20:00.172Z,23.86
2019-05-18T11:21:00.179Z,23.91
2019-05-18T11:22:00.185Z,24.11
2019-05-18T11:23:00.194Z,24.03
2019-05-18T11:24:00.204Z,24.10
2019-05-18T11:25:00.212Z,24.06
2019-05-18T11:26:00.222Z,24.21
2019-05-18T11:27:00.228Z,24.24
2019-05-18T11:28:00.237Z,24.14
2019-05-18T11:29:00.245Z,24.20
2019-05-18T11:30:00.256Z,24.17
2019-05-18T11:31:00.261Z,24.03
2019-05-18T11:32:00.270Z,24.06
2019-05-18T11:33:00.277Z,24.17
2019-05-18T11:34:00.284Z,24.18
2019-05-18T11:35:00.318Z,24.23
2019-05-18T11:36:00.304Z,23.91
2019-05-18T11:37:03.139Z,23.71
2019-05-18T11:38:00.314Z,23.93
2019-05-18T11:39:00.321Z,23.73
2019-05-18T11:40:00.329Z,23.55
2019-05-18T11:41:00.337Z,23.28
2019-05-18T11:42:00.342Z,23.59
2019-05-18T11:43:00.349Z,23.68
2019-05-18T11:44:00.358Z,23.77
2019-05-18T11:45:00.366Z,23.66
2019-05-18T11:46:00.369Z,23.63
2019-05-18T11:47:00.377Z,23.68
2019-05-18T11:48:00.383Z,23.86
2019-05-18T11:49:00.391Z,23.58
2019-05-18T11:50:00.399Z,23.31
2019-05-18T11:51:00.405Z,23.28
2019-05-18T11:52:00.409Z,23.37
2019-05-18T11:53:00.416Z,23.47
2019-05-18T11:54:00.421Z,23.44
2019-05-18T11:55:00.428Z,23.69
2019-05-18T11:56:00.448Z,23.86
2019-05-18T11:57:00.463Z,23.87
2019-05-18T11:58:00.448Z,23.77
2019-05-18T11:59:00.456Z,23.78
2019-05-18T12:00:00.461Z,23.83
2019-05-18T12:01:00.466Z,23.86
2019-05-18T12:02:00.472Z,23.91
2019-05-18T12:03:00.481Z,23.91
2019-05-18T12:04:00.489Z,24.20
2019-05-18T12:05:00.490Z,24.36
2019-05-18T12:06:00.494Z,24.29
2019-05-18T12:07:00.625Z,24.14
2019-05-18T12:08:00.509Z,24.30
2019-05-18T12:09:00.513Z,24.06
2019-05-18T12:10:00.521Z,23.78
2019-05-18T12:11:00.523Z,23.65
2019-05-18T12:12:00.536Z,23.40
2019-05-18T12:13:00.536Z,23.37
2019-05-18T12:14:00.541Z,23.54
2019-05-18T12:15:00.547Z,23.69
2019-05-18T12:16:00.555Z,23.58
2019-05-18T12:17:00.558Z,23.59
2019-05-18T12:18:00.598Z,23.51
2019-05-18T12:19:00.572Z,23.27
2019-05-18T12:20:00.576Z,22.98
2019-05-18T12:21:00.580Z,22.99
2019-05-18T12:22:00.586Z,23.05
2019-05-18T12:23:00.593Z,23.02
2019-05-18T12:24:14.143Z,22.98
2019-05-18T12:25:00.608Z,22.91
2019-05-18T12:26:00.623Z,22.87
2019-05-18T12:27:00.613Z,23.00
2019-05-18T12:28:00.621Z,23.23
2019-05-18T12:29:00.624Z,23.36
2019-05-18T12:30:00.628Z,23.47
2019-05-18T12:31:02.163Z,23.40
2019-05-18T12:32:00.638Z,23.55
2019-05-18T12:33:00.649Z,23.63
2019-05-18T12:34:00.658Z,23.65
2019-05-18T12:35:00.655Z,23.93
2019-05-18T12:36:00.658Z,24.08
2019-05-18T12:37:00.674Z,24.14
2019-05-18T12:38:00.672Z,24.05
2019-05-18T12:39:00.675Z,24.21
2019-05-18T12:40:00.687Z,24.47
2019-05-18T12:41:00.685Z,24.53
2019-05-18T12:42:00.689Z,24.57
2019-05-18T12:43:00.695Z,24.23
2019-05-18T12:44:00.699Z,24.06
2019-05-18T12:45:00.711Z,24.01
2019-05-18T12:46:00.713Z,24.10
2019-05-18T12:47:00.736Z,24.24
2019-05-18T12:48:00.723Z,24.78
2019-05-18T12:49:00.736Z,24.92
2019-05-18T12:50:00.732Z,25.01
2019-05-18T12:51:00.738Z,25.07
2019-05-18T12:52:00.743Z,25.17
2019-05-18T12:53:00.748Z,25.31
2019-05-18T12:54:00.764Z,25.38
2019-05-18T12:55:00.759Z,25.38
2019-05-18T12:56:00.763Z,25.46
2019-05-18T12:57:00.771Z,25.60
2019-05-18T12:58:00.776Z,25.54
2019-05-18T12:59:00.781Z,25.54
2019-05-18T13:00:00.787Z,25.60
2019-05-18T13:01:00.794Z,25.58
2019-05-18T13:02:00.800Z,25.55
2019-05-18T13:03:00.807Z,25.47
2019-05-18T13:04:00.814Z,25.62
2019-05-18T13:05:00.817Z,25.60
2019-05-18T13:06:00.823Z,25.46
2019-05-18T13:07:00.829Z,25.43
2019-05-18T13:08:00.837Z,25.33
2019-05-18T13:09:00.840Z,25.28
2019-05-18T13:10:00.864Z,25.11
2019-05-18T13:11:00.854Z,25.14
2019-05-18T13:12:00.863Z,24.98