createdAt,value
2022-08-08T00:03:41.909Z,1.60
2022-08-08T00:08:49.165Z,2.00
2022-08-08T00:14:14.699Z,2.00
2022-08-08T00:19:23.073Z,1.80
2022-08-08T00:24:30.439Z,2.20
2022-08-08T00:29:44.883Z,2.00
2022-08-08T00:35:18.789Z,2.00
2022-08-08T00:41:08.980Z,2.00
2022-08-08T00:46:32.269Z,2.60
2022-08-08T00:52:00.488Z,2.00
2022-08-08T00:57:58.114Z,1.00
2022-08-08T01:04:02.805Z,2.00
2022-08-08T01:09:36.069Z,2.60
2022-08-08T01:15:10.084Z,2.00
2022-08-08T01:20:39.330Z,1.60
2022-08-08T01:26:30.236Z,2.20
2022-08-08T01:32:13.623Z,2.00
2022-08-08T01:37:57.828Z,1.80
2022-08-08T01:43:09.510Z,2.00
2022-08-08T01:48:30.419Z,1.20
2022-08-08T01:55:15.878Z,1.00
2022-08-08T01:59:13.660Z,2.00
2022-08-08T02:04:21.424Z,2.00
2022-08-08T02:10:02.055Z,1.20
2022-08-08T02:15:04.171Z,2.00
2022-08-08T02:20:16.265Z,2.00
2022-08-08T02:25:48.511Z,2.00
2022-08-08T02:31:01.997Z,1.80
2022-08-08T02:36:20.873Z,2.00
2022-08-08T02:42:05.379Z,1.60
2022-08-08T02:47:35.608Z,2.00
2022-08-08T02:53:12.595Z,2.00
2022-08-08T02:58:52.235Z,2.00
2022-08-08T03:05:05.047Z,2.00
2022-08-08T03:10:44.068Z,2.40
2022-08-08T03:16:35.525Z,3.40
2022-08-08T03:21:54.576Z,2.00
2022-08-08T03:27:09.318Z,2.00
2022-08-08T03:32:30.640Z,3.00
2022-08-08T03:38:55.127Z,3.00
2022-08-08T03:43:15.616Z,3.80
2022-08-08T03:49:10.097Z,2.00
2022-08-08T03:53:47.778Z,3.00
2022-08-08T03:58:53.846Z,3.00
2022-08-08T04:04:01.819Z,3.00
2022-08-08T04:09:19.088Z,2.80
2022-08-08T04:14:33.235Z,2.00
2022-08-08T04:19:38.017Z,3.00
2022-08-08T04:24:41.988Z,2.40
2022-08-08T04:30:01.155Z,2.00
2022-08-08T04:35:13.192Z,2.00
2022-08-08T04:40:18.100Z,2.60
2022-08-08T04:45:27.885Z,2.40
2022-08-08T04:50:38.171Z,3.00
2022-08-08T04:55:55.097Z,3.00
2022-08-08T05:01:00.183Z,3.00
2022-08-08T05:06:13.422Z,2.00
2022-08-08T05:11:23.102Z,2.20
2022-08-08T05:16:53.572Z,2.80
2022-08-08T05:21:57.973Z,2.00
2022-08-08T05:27:03.839Z,3.00
2022-08-08T05:32:08.927Z,3.00
2022-08-08T05:37:19.304Z,3.00
2022-08-08T05:42:29.011Z,3.60
2022-08-08T05:47:52.484Z,2.80
2022-08-08T05:52:56.351Z,3.00
2022-08-08T05:58:04.898Z,3.20
2022-08-08T06:03:24.932Z,3.00
2022-08-08T06:08:34.490Z,4.00
2022-08-08T06:13:47.641Z,4.00
2022-08-08T06:18:55.165Z,3.00
2022-08-08T06:24:04.986Z,3.60
2022-08-08T06:29:26.490Z,4.00
2022-08-08T06:34:40.548Z,2.20
2022-08-08T06:39:56.180Z,3.40
2022-08-08T06:44:59.819Z,2.00
2022-08-08T06:50:04.690Z,2.40
2022-08-08T06:55:08.975Z,3.00
2022-08-08T07:00:13.213Z,3.00
2022-08-08T07:05:20.595Z,3.00
2022-08-08T07:10:27.840Z,3.20
2022-08-08T07:16:05.319Z,3.00
2022-08-08T07:21:04.965Z,3.00
2022-08-08T07:26:09.272Z,4.00
2022-08-08T07:31:12.207Z,3.40
2022-08-08T07:36:16.495Z,3.40
2022-08-08T07:41:24.890Z,3.00
2022-08-08T07:46:32.862Z,3.20
2022-08-08T07:51:53.587Z,3.00
2022-08-08T07:57:09.015Z,3.20
2022-08-08T08:02:37.363Z,3.80
2022-08-08T08:07:39.469Z,3.00
2022-08-08T08:12:50.337Z,2.80
2022-08-08T08:17:56.550Z,3.80
2022-08-08T08:23:02.448Z,3.60
2022-08-08T08:28:09.395Z,2.00
2022-08-08T08:33:13.251Z,2.40
2022-08-08T08:38:19.693Z,2.00
2022-08-08T08:43:31.668Z,2.20
2022-08-08T08:48:36.877Z,2.00
2022-08-08T08:53:55.923Z,2.00
2022-08-08T08:59:06.729Z,3.00
2022-08-08T09:04:30.176Z,3.00
2022-08-08T09:09:47.481Z,2.40
2022-08-08T09:14:57.874Z,2.00
2022-08-08T09:21:58.548Z,3.40
2022-08-08T09:25:35.616Z,3.00
2022-08-08T09:30:40.136Z,2.00
2022-08-08T09:35:49.921Z,3.00
2022-08-08T09:40:57.668Z,2.80
2022-08-08T09:46:03.129Z,3.00
2022-08-08T09:51:06.344Z,3.00
2022-08-08T09:56:21.666Z,2.60
2022-08-08T10:01:59.339Z,3.00
2022-08-08T10:06:53.925Z,2.80
2022-08-08T10:12:27.931Z,3.00
2022-08-08T10:17:56.558Z,3.00
2022-08-08T10:22:54.986Z,2.40
2022-08-08T10:27:59.460Z,3.00
2022-08-08T10:33:02.424Z,2.80
2022-08-08T10:38:08.048Z,3.60
2022-08-08T10:43:12.564Z,2.00
2022-08-08T10:48:17.165Z,3.00
2022-08-08T10:53:56.186Z,3.00
2022-08-08T10:59:00.032Z,2.00
2022-08-08T11:04:04.685Z,3.80
2022-08-08T11:09:15.004Z,2.00
2022-08-08T11:14:26.252Z,3.00
2022-08-08T11:19:29.332Z,3.00
2022-08-08T11:24:35.738Z,3.00
2022-08-08T11:29:51.050Z,3.00
2022-08-08T11:35:23.469Z,3.00
2022-08-08T11:40:29.122Z,3.00
2022-08-08T11:45:59.926Z,2.00
2022-08-08T11:50:58.722Z,2.60
2022-08-08T11:56:02.169Z,2.00
2022-08-08T12:01:12.351Z,2.20
2022-08-08T12:06:22.174Z,3.00
2022-08-08T12:11:29.268Z,2.00
2022-08-08T12:16:43.409Z,2.00
2022-08-08T12:21:59.646Z,2.60
2022-08-08T12:27:08.142Z,2.00
2022-08-08T12:32:19.547Z,2.00
2022-08-08T12:37:40.691Z,2.40
2022-08-08T12:42:46.505Z,2.60
2022-08-08T12:48:10.398Z,2.00
2022-08-08T12:53:30.167Z,2.00
2022-08-08T12:58:44.869Z,2.00
2022-08-08T13:03:51.938Z,2.00
2022-08-08T13:08:56.732Z,1.80
2022-08-08T13:14:04.336Z,2.00
2022-08-08T13:19:11.757Z,2.00
2022-08-08T13:24:18.551Z,2.00
2022-08-08T13:29:49.463Z,2.00
2022-08-08T13:34:55.384Z,2.00
2022-08-08T13:39:58.629Z,2.00
2022-08-08T13:45:04.482Z,1.20
2022-08-08T13:50:35.037Z,1.00
2022-08-08T13:55:36.581Z,1.40
2022-08-08T14:00:45.364Z,2.00
2022-08-08T14:06:00.698Z,2.00
2022-08-08T14:11:04.498Z,2.00
2022-08-08T14:16:16.758Z,2.00
2022-08-08T14:21:22.311Z,2.00
2022-08-08T14:26:28.419Z,2.00
2022-08-08T14:32:06.300Z,1.60
2022-08-08T14:36:55.920Z,2.00
2022-08-08T14:42:03.373Z,1.20
2022-08-08T14:47:20.793Z,1.40
2022-08-08T14:52:26.150Z,1.00
2022-08-08T14:58:02.287Z,1.00
2022-08-08T15:02:58.647Z,1.40
2022-08-08T15:08:22.177Z,2.00
2022-08-08T15:13:40.912Z,2.00
2022-08-08T15:18:59.671Z,1.40
2022-08-08T15:24:03.930Z,2.00
2022-08-08T15:29:06.773Z,1.00
2022-08-08T15:34:28.901Z,1.00
2022-08-08T15:39:38.239Z,1.60
2022-08-08T15:44:42.511Z,1.40
2022-08-08T15:49:47.840Z,2.80
2022-08-08T15:54:52.907Z,2.60
2022-08-08T16:00:14.147Z,6.00
2022-08-08T16:05:18.898Z,12.00
2022-08-08T16:13:14.268Z,12.50
2022-08-08T16:15:59.543Z,13.75
2022-08-08T16:21:20.809Z,12.25
2022-08-08T16:26:33.818Z,12.50
2022-08-08T16:31:40.926Z,11.00
2022-08-08T16:36:45.462Z,13.00
2022-08-08T16:41:53.906Z,10.75
2022-08-08T16:47:17.287Z,10.50
2022-08-08T16:55:04.275Z,10.25
2022-08-08T16:58:15.683Z,10.00
2022-08-08T17:03:07.791Z,9.75
2022-08-08T17:08:10.559Z,10.00
2022-08-08T17:13:14.774Z,8.40
2022-08-08T17:18:19.300Z,9.25
2022-08-08T17:23:58.281Z,9.75
2022-08-08T17:28:46.763Z,8.80
2022-08-08T17:34:35.867Z,9.40
2022-08-08T17:39:45.453Z,8.00
2022-08-08T17:44:39.844Z,8.40
2022-08-08T17:49:47.087Z,7.40
2022-08-08T17:54:56.422Z,8.60
2022-08-08T18:00:01.682Z,9.00
2022-08-08T18:05:08.564Z,7.00
2022-08-08T18:10:17.506Z,7.00
2022-08-08T18:15:21.613Z,6.00
2022-08-08T18:20:36.803Z,7.80
2022-08-08T18:25:48.963Z,6.40
2022-08-08T18:30:53.773Z,7.00
2022-08-08T18:36:02.866Z,6.40
2022-08-08T18:41:06.614Z,7.00
2022-08-08T18:46:54.982Z,7.00
2022-08-08T18:51:48.482Z,6.40
2022-08-08T18:56:56.962Z,7.00
2022-08-08T19:02:25.541Z,6.80
2022-08-08T19:07:29.946Z,5.40
2022-08-08T19:12:36.312Z,6.00
2022-08-08T19:17:47.952Z,5.20
2022-08-08T19:23:07.631Z,5.20
2022-08-08T19:28:18.157Z,5.80
2022-08-08T19:33:25.204Z,5.00
2022-08-08T19:38:42.504Z,4.40
2022-08-08T19:44:02.263Z,5.00
2022-08-08T19:49:07.893Z,5.00
2022-08-08T19:54:13.852Z,5.20
2022-08-08T19:59:22.078Z,6.00
2022-08-08T20:04:26.757Z,5.00
2022-08-08T20:09:30.059Z,5.40
2022-08-08T20:14:35.937Z,5.00
2022-08-08T20:19:46.352Z,5.00
2022-08-08T20:24:50.453Z,4.80
2022-08-08T20:30:00.451Z,6.00
2022-08-08T20:35:06.169Z,6.00
2022-08-08T20:40:16.577Z,6.00
2022-08-08T20:45:23.375Z,6.00
2022-08-08T20:50:44.116Z,6.00
2022-08-08T20:55:51.189Z,6.00
2022-08-08T21:00:54.229Z,6.00
2022-08-08T21:05:58.756Z,5.60
2022-08-08T21:11:02.492Z,5.80
2022-08-08T21:16:20.821Z,6.00
2022-08-08T21:21:39.415Z,5.00
2022-08-08T21:26:44.669Z,5.00
2022-08-08T21:31:53.128Z,6.00
2022-08-08T21:37:11.215Z,5.20
2022-08-08T21:42:14.298Z,6.00
2022-08-08T21:48:05.522Z,6.00
2022-08-08T21:54:34.460Z,5.00
2022-08-08T21:58:07.615Z,5.00
2022-08-08T22:03:17.803Z,5.00
2022-08-08T22:08:24.080Z,6.00
2022-08-08T22:13:47.846Z,5.00
2022-08-08T22:18:53.001Z,5.80
2022-08-08T22:23:58.371Z,5.00
2022-08-08T22:29:14.593Z,5.00
2022-08-08T22:34:24.947Z,5.20
2022-08-08T22:39:46.025Z,6.00
2022-08-08T22:44:54.377Z,5.00
2022-08-08T22:50:00.878Z,5.80
2022-08-08T22:55:06.197Z,5.00
2022-08-08T23:00:11.705Z,5.00
2022-08-08T23:05:16.325Z,4.60
2022-08-08T23:10:21.366Z,5.00
2022-08-08T23:16:40.784Z,5.00
2022-08-08T23:20:54.628Z,5.00
2022-08-08T23:25:59.097Z,5.00
2022-08-08T23:31:02.823Z,4.00
2022-08-08T23:36:08.170Z,4.00
2022-08-08T23:41:23.035Z,5.20
2022-08-08T23:49:05.980Z,5.40
2022-08-08T23:52:06.629Z,6.00
2022-08-08T23:57:25.662Z,5.00
