createdAt,value
2022-12-31T00:02:16.797Z,12.17
2022-12-31T00:04:49.821Z,12.21
2022-12-31T00:07:20.325Z,12.23
2022-12-31T00:09:50.731Z,12.25
2022-12-31T00:12:21.110Z,12.23
2022-12-31T00:14:51.480Z,12.28
2022-12-31T00:17:21.785Z,12.30
2022-12-31T00:19:54.737Z,12.29
2022-12-31T00:22:25.147Z,12.34
2022-12-31T00:24:55.532Z,12.32
2022-12-31T00:27:26.001Z,12.29
2022-12-31T00:30:02.477Z,12.34
2022-12-31T00:32:34.722Z,12.41
2022-12-31T00:35:09.185Z,12.44
2022-12-31T00:37:39.601Z,12.41
2022-12-31T00:40:12.704Z,12.42
2022-12-31T00:42:43.133Z,12.42
2022-12-31T00:45:14.535Z,12.49
2022-12-31T00:47:44.952Z,12.53
2022-12-31T00:50:17.929Z,12.52
2022-12-31T00:52:48.326Z,12.47
2022-12-31T00:55:18.876Z,12.45
2022-12-31T00:57:49.285Z,12.47
2022-12-31T01:00:20.414Z,12.50
2022-12-31T01:02:50.997Z,12.55
2022-12-31T01:05:24.044Z,12.61
2022-12-31T01:07:54.397Z,12.60
2022-12-31T01:10:36.865Z,12.63
2022-12-31T01:13:07.390Z,12.65
2022-12-31T01:15:38.759Z,12.68
2022-12-31T01:18:11.265Z,12.72
2022-12-31T01:20:46.489Z,12.77
2022-12-31T01:23:16.994Z,12.76
2022-12-31T01:25:47.335Z,12.79
2022-12-31T01:28:17.683Z,12.81
2022-12-31T01:30:48.088Z,12.86
2022-12-31T01:33:18.471Z,12.87
2022-12-31T01:35:51.892Z,12.90
2022-12-31T01:38:22.259Z,12.95
2022-12-31T01:40:52.632Z,13.00
2022-12-31T01:43:24.166Z,13.05
2022-12-31T01:45:57.549Z,13.06
2022-12-31T01:48:29.728Z,13.04
2022-12-31T01:51:03.187Z,13.11
2022-12-31T01:53:34.233Z,13.16
2022-12-31T01:56:05.248Z,13.16
2022-12-31T01:58:41.922Z,13.22
2022-12-31T02:01:15.743Z,13.22
2022-12-31T02:03:46.607Z,13.29
2022-12-31T02:06:24.429Z,13.29
2022-12-31T02:08:54.860Z,13.34
2022-12-31T02:11:29.418Z,13.28
2022-12-31T02:14:04.907Z,13.31
2022-12-31T02:16:45.654Z,13.30
2022-12-31T02:20:03.181Z,13.37
2022-12-31T02:23:07.187Z,13.37
2022-12-31T02:26:08.245Z,13.36
2022-12-31T02:29:05.177Z,13.39
2022-12-31T02:31:50.312Z,13.38
2022-12-31T02:34:27.581Z,13.40
2022-12-31T02:37:01.158Z,13.41
2022-12-31T02:39:32.285Z,13.44
2022-12-31T02:42:03.947Z,13.47
2022-12-31T02:44:36.955Z,13.50
2022-12-31T02:47:25.205Z,13.50
2022-12-31T02:50:10.489Z,13.56
2022-12-31T02:52:55.893Z,13.58
2022-12-31T02:55:34.842Z,13.59
2022-12-31T02:58:19.470Z,13.61
2022-12-31T03:01:09.542Z,13.63
2022-12-31T03:03:43.313Z,13.68
2022-12-31T03:06:16.681Z,13.70
2022-12-31T03:08:59.360Z,13.75
2022-12-31T03:11:50.538Z,13.78
2022-12-31T03:14:20.634Z,13.80
2022-12-31T03:16:51.720Z,13.82
2022-12-31T03:19:36.739Z,13.82
2022-12-31T03:22:19.438Z,13.86
2022-12-31T03:25:02.181Z,13.93
2022-12-31T03:27:32.555Z,13.94
2022-12-31T03:30:03.684Z,13.99
2022-12-31T03:32:34.103Z,14.00
2022-12-31T03:35:08.382Z,14.04
2022-12-31T03:37:38.722Z,14.08
2022-12-31T03:40:12.363Z,14.11
2022-12-31T03:42:43.075Z,14.12
2022-12-31T03:45:15.257Z,14.16
2022-12-31T03:47:45.890Z,14.16
2022-12-31T03:50:21.874Z,14.20
2022-12-31T03:52:52.272Z,14.25
2022-12-31T03:55:22.928Z,14.22
2022-12-31T03:57:53.508Z,14.25
2022-12-31T04:00:25.520Z,14.26
2022-12-31T04:02:56.209Z,14.27
2022-12-31T04:05:29.524Z,14.28
2022-12-31T04:07:59.994Z,14.30
2022-12-31T04:10:30.403Z,14.31
2022-12-31T04:13:03.115Z,14.32
2022-12-31T04:15:33.560Z,14.36
2022-12-31T04:18:04.007Z,14.32
2022-12-31T04:20:37.089Z,14.33
2022-12-31T04:23:07.714Z,14.33
2022-12-31T04:25:38.084Z,14.28
2022-12-31T04:28:08.459Z,14.27
2022-12-31T04:30:38.859Z,14.30
2022-12-31T04:33:09.209Z,14.28
2022-12-31T04:35:42.199Z,14.27
2022-12-31T04:38:12.592Z,14.26
2022-12-31T04:41:03.179Z,14.26
2022-12-31T04:43:33.713Z,14.25
2022-12-31T04:46:04.253Z,14.26
2022-12-31T04:48:35.040Z,14.27
2022-12-31T04:51:08.744Z,14.28
2022-12-31T04:53:39.580Z,14.29
2022-12-31T04:56:11.954Z,14.31
2022-12-31T04:58:43.196Z,14.32
2022-12-31T05:01:15.020Z,14.33
2022-12-31T05:03:45.798Z,14.34
2022-12-31T05:06:21.620Z,14.33
2022-12-31T05:08:52.731Z,14.31
2022-12-31T05:11:23.104Z,14.32
2022-12-31T05:13:53.485Z,14.37
2022-12-31T05:16:24.064Z,14.42
2022-12-31T05:18:54.470Z,14.44
2022-12-31T05:21:27.505Z,14.47
2022-12-31T05:23:57.824Z,14.55
2022-12-31T05:26:28.219Z,14.58
2022-12-31T05:29:00.512Z,14.61
2022-12-31T05:31:30.935Z,14.58
2022-12-31T05:34:01.423Z,14.59
2022-12-31T05:36:34.432Z,14.57
2022-12-31T05:39:04.754Z,14.58
2022-12-31T05:41:35.175Z,14.56
2022-12-31T05:44:05.549Z,14.54
2022-12-31T05:46:35.993Z,14.54
2022-12-31T05:49:06.339Z,14.50
2022-12-31T05:51:39.331Z,14.52
2022-12-31T05:54:09.759Z,14.53
2022-12-31T05:56:40.552Z,14.56
2022-12-31T05:59:11.007Z,14.56
2022-12-31T06:01:41.533Z,14.57
2022-12-31T06:04:11.943Z,14.59
2022-12-31T06:06:45.041Z,14.57
2022-12-31T06:09:15.473Z,14.54
2022-12-31T06:11:46.224Z,14.54
2022-12-31T06:14:17.249Z,14.56
2022-12-31T06:16:47.288Z,14.54
2022-12-31T06:19:17.713Z,14.50
2022-12-31T06:21:50.784Z,14.53
2022-12-31T06:24:21.731Z,14.55
2022-12-31T06:26:51.754Z,14.58
2022-12-31T06:29:22.394Z,14.58
2022-12-31T06:31:52.769Z,14.61
2022-12-31T06:34:23.337Z,14.67
2022-12-31T06:36:56.371Z,14.68
2022-12-31T06:39:26.953Z,14.72
2022-12-31T06:41:57.384Z,14.78
2022-12-31T06:44:27.798Z,14.85
2022-12-31T06:46:58.261Z,14.90
2022-12-31T06:49:28.616Z,14.92
2022-12-31T06:52:01.640Z,14.97
2022-12-31T06:54:31.985Z,14.99
2022-12-31T06:57:04.246Z,15.01
2022-12-31T06:59:35.627Z,15.03
2022-12-31T07:02:23.519Z,15.01
2022-12-31T07:05:27.308Z,15.03
2022-12-31T07:08:13.046Z,15.02
2022-12-31T07:10:52.104Z,15.01
2022-12-31T07:13:46.038Z,15.02
2022-12-31T07:16:31.310Z,15.04
2022-12-31T07:19:18.816Z,15.05
2022-12-31T07:21:51.675Z,15.05
2022-12-31T07:24:26.017Z,15.03
2022-12-31T07:27:15.876Z,15.07
2022-12-31T07:30:04.617Z,15.07
2022-12-31T07:33:07.628Z,15.09
2022-12-31T07:35:53.697Z,15.14
2022-12-31T07:38:33.261Z,15.18
2022-12-31T07:41:15.479Z,15.23
2022-12-31T07:43:59.920Z,15.27
2022-12-31T07:46:41.585Z,15.35
2022-12-31T07:49:15.902Z,15.38
2022-12-31T07:51:47.480Z,15.42
2022-12-31T07:54:17.916Z,15.44
2022-12-31T07:56:53.203Z,15.57
2022-12-31T07:59:41.159Z,15.66
2022-12-31T08:02:24.229Z,15.70
2022-12-31T08:05:10.071Z,15.73
2022-12-31T08:07:49.093Z,15.71
2022-12-31T08:10:28.628Z,15.72
2022-12-31T08:13:06.749Z,15.76
2022-12-31T08:15:39.846Z,15.77
2022-12-31T08:18:12.063Z,15.81
2022-12-31T08:20:52.268Z,15.88
2022-12-31T08:23:30.370Z,15.90
2022-12-31T08:26:18.888Z,15.92
2022-12-31T08:29:09.836Z,16.00
2022-12-31T08:31:48.244Z,15.95
2022-12-31T08:34:28.228Z,15.90
2022-12-31T08:37:06.397Z,15.98
2022-12-31T08:40:10.365Z,15.96
2022-12-31T08:42:54.196Z,16.05
2022-12-31T08:45:33.746Z,16.15
2022-12-31T08:48:11.541Z,16.19
2022-12-31T08:50:42.835Z,16.22
2022-12-31T08:53:14.536Z,16.27
2022-12-31T08:55:46.787Z,16.35
2022-12-31T08:58:38.256Z,16.42
2022-12-31T09:01:12.738Z,16.51
2022-12-31T09:04:03.607Z,16.61
2022-12-31T09:06:40.908Z,16.62
2022-12-31T09:09:21.518Z,16.65
2022-12-31T09:12:00.220Z,16.71
2022-12-31T09:14:47.159Z,16.75
2022-12-31T09:17:53.269Z,16.86
2022-12-31T09:20:42.222Z,16.94
2022-12-31T09:23:15.520Z,16.92
2022-12-31T09:25:55.900Z,17.04
2022-12-31T09:28:44.189Z,17.03
2022-12-31T09:31:20.422Z,17.00
2022-12-31T09:33:58.758Z,17.04
2022-12-31T09:36:37.310Z,17.00
2022-12-31T09:39:15.232Z,17.05
2022-12-31T09:42:29.391Z,17.07
2022-12-31T09:45:38.033Z,16.99
2022-12-31T09:48:46.936Z,17.03
2022-12-31T09:51:31.873Z,17.04
2022-12-31T09:54:43.225Z,17.13
2022-12-31T09:57:42.026Z,17.21
2022-12-31T10:00:20.463Z,17.32
2022-12-31T10:03:16.261Z,17.46
2022-12-31T10:06:06.247Z,17.40
2022-12-31T10:08:57.679Z,17.51
2022-12-31T10:11:37.084Z,17.53
2022-12-31T10:14:28.242Z,17.61
2022-12-31T10:17:26.267Z,17.55
2022-12-31T10:20:37.724Z,17.62
2022-12-31T10:23:57.388Z,17.64
2022-12-31T10:26:55.095Z,17.65
2022-12-31T10:29:37.504Z,17.69
2022-12-31T10:32:23.737Z,17.76
2022-12-31T10:35:03.557Z,17.81
2022-12-31T10:37:44.483Z,17.76
2022-12-31T10:40:26.430Z,17.79
2022-12-31T10:43:50.464Z,17.76
2022-12-31T10:46:58.322Z,17.65
2022-12-31T10:50:15.824Z,17.72
2022-12-31T10:53:14.921Z,17.81
2022-12-31T10:56:23.016Z,17.84
2022-12-31T10:59:42.990Z,17.90
2022-12-31T11:03:02.079Z,17.96
2022-12-31T11:06:17.301Z,17.90
2022-12-31T11:09:47.696Z,17.91
2022-12-31T11:13:15.800Z,18.06
2022-12-31T11:16:14.571Z,18.12
2022-12-31T11:18:56.217Z,18.26
2022-12-31T11:21:44.133Z,18.36
2022-12-31T11:24:25.940Z,18.40
2022-12-31T11:27:21.023Z,18.60
2022-12-31T11:30:14.495Z,18.73
2022-12-31T11:33:02.493Z,18.80
2022-12-31T11:35:48.639Z,18.68
2022-12-31T11:38:28.118Z,18.58
2022-12-31T11:41:06.529Z,18.59
2022-12-31T11:43:41.882Z,18.49
2022-12-31T11:46:37.471Z,18.33
2022-12-31T11:49:35.483Z,18.31
2022-12-31T11:52:33.002Z,18.40
2022-12-31T11:55:32.705Z,18.47
2022-12-31T11:58:15.170Z,18.53
2022-12-31T12:00:55.263Z,18.71
2022-12-31T12:03:28.418Z,18.98
2022-12-31T12:06:00.309Z,18.98
2022-12-31T12:08:34.717Z,19.06
2022-12-31T12:11:11.342Z,19.04
2022-12-31T12:13:41.984Z,19.02
2022-12-31T12:16:12.390Z,18.95
2022-12-31T12:18:49.854Z,19.04
2022-12-31T12:21:23.273Z,19.03
2022-12-31T12:24:01.761Z,19.01
2022-12-31T12:26:38.237Z,19.10
2022-12-31T12:29:14.086Z,19.24
2022-12-31T12:31:45.579Z,19.31
2022-12-31T12:34:30.130Z,19.60
2022-12-31T12:37:01.204Z,19.82
2022-12-31T12:39:34.864Z,20.11
2022-12-31T12:42:09.787Z,20.23
2022-12-31T12:44:41.904Z,20.18
2022-12-31T12:47:18.598Z,19.62
2022-12-31T12:49:56.929Z,19.66
2022-12-31T12:52:59.553Z,19.86
2022-12-31T12:55:43.056Z,20.18
2022-12-31T12:58:29.677Z,19.99
2022-12-31T13:01:13.017Z,19.57
2022-12-31T13:04:37.423Z,19.13
2022-12-31T13:07:31.243Z,18.78
2022-12-31T13:10:41.075Z,18.86
2022-12-31T13:13:30.570Z,18.68
2022-12-31T13:16:12.372Z,18.63
2022-12-31T13:18:56.649Z,18.47
2022-12-31T13:21:49.007Z,18.38
2022-12-31T13:24:46.308Z,18.25
2022-12-31T13:27:26.783Z,18.20
2022-12-31T13:30:04.027Z,18.20
2022-12-31T13:32:43.359Z,18.15
2022-12-31T13:35:28.776Z,18.12
2022-12-31T13:38:06.660Z,18.02
2022-12-31T13:40:50.795Z,17.96
2022-12-31T13:43:30.628Z,17.85
2022-12-31T13:46:14.758Z,17.81
2022-12-31T13:48:52.621Z,17.81
2022-12-31T13:51:34.844Z,17.75
2022-12-31T13:54:10.807Z,17.62
2022-12-31T13:56:46.338Z,17.61
2022-12-31T13:59:23.247Z,17.61
2022-12-31T14:02:01.096Z,17.63
2022-12-31T14:04:37.232Z,17.62
2022-12-31T14:07:15.419Z,17.57
2022-12-31T14:09:46.618Z,17.56
2022-12-31T14:12:33.987Z,17.57
2022-12-31T14:15:19.843Z,17.57
2022-12-31T14:18:04.446Z,17.54
2022-12-31T14:20:48.077Z,17.53
2022-12-31T14:23:30.366Z,17.49
2022-12-31T14:26:04.783Z,17.47
2022-12-31T14:28:46.796Z,17.44
2022-12-31T14:31:29.893Z,17.42
2022-12-31T14:34:09.653Z,17.40
2022-12-31T14:36:53.046Z,17.42
2022-12-31T14:39:42.909Z,17.38
2022-12-31T14:42:26.211Z,17.36
2022-12-31T14:45:20.808Z,17.39
2022-12-31T14:47:57.770Z,17.37
2022-12-31T14:50:31.447Z,17.33
2022-12-31T14:53:12.330Z,17.25
2022-12-31T14:55:43.796Z,17.23
2022-12-31T14:58:28.100Z,17.23
2022-12-31T15:01:04.528Z,17.23
2022-12-31T15:03:45.915Z,17.23
2022-12-31T15:06:42.145Z,17.18
2022-12-31T15:09:31.977Z,17.16
2022-12-31T15:12:24.179Z,17.12
2022-12-31T15:15:33.467Z,17.07
2022-12-31T15:18:35.050Z,17.07
2022-12-31T15:21:37.425Z,17.14
2022-12-31T15:24:21.041Z,17.12
2022-12-31T15:26:55.117Z,17.15
2022-12-31T15:29:35.817Z,17.12
2022-12-31T15:32:11.121Z,17.19
2022-12-31T15:34:44.145Z,17.17
2022-12-31T15:37:32.788Z,17.11
2022-12-31T15:40:25.175Z,17.09
2022-12-31T15:42:59.259Z,17.09
2022-12-31T15:45:36.454Z,17.12
2022-12-31T15:48:13.394Z,17.07
2022-12-31T15:50:47.889Z,17.07
2022-12-31T15:53:30.393Z,17.11
2022-12-31T15:56:03.208Z,17.08
2022-12-31T15:58:37.124Z,17.05
2022-12-31T16:01:18.004Z,17.05
2022-12-31T16:03:52.100Z,17.02
2022-12-31T16:06:25.834Z,17.08
2022-12-31T16:08:56.306Z,17.07
2022-12-31T16:11:30.518Z,17.08
2022-12-31T16:14:02.302Z,17.09
2022-12-31T16:16:36.110Z,17.10
2022-12-31T16:19:06.532Z,17.06
2022-12-31T16:21:41.491Z,17.07
2022-12-31T16:24:31.848Z,17.06
2022-12-31T16:27:07.478Z,17.10
2022-12-31T16:29:40.419Z,17.11
2022-12-31T16:32:15.458Z,17.08
2022-12-31T16:34:46.502Z,17.12
2022-12-31T16:37:23.915Z,17.08
2022-12-31T16:40:27.410Z,17.14
2022-12-31T16:42:57.820Z,17.09
2022-12-31T16:45:39.370Z,17.04
2022-12-31T16:48:19.704Z,17.00
2022-12-31T16:50:53.954Z,16.98
2022-12-31T16:53:32.630Z,16.95
2022-12-31T16:56:06.210Z,16.93
2022-12-31T16:58:40.344Z,16.94
2022-12-31T17:01:17.646Z,16.96
2022-12-31T17:03:54.377Z,16.96
2022-12-31T17:06:27.282Z,17.00
2022-12-31T17:09:15.679Z,17.03
2022-12-31T17:11:48.365Z,17.05
2022-12-31T17:14:23.107Z,17.03
2022-12-31T17:17:07.047Z,17.04
2022-12-31T17:19:45.104Z,17.07
2022-12-31T17:22:32.824Z,17.06
2022-12-31T17:25:11.665Z,17.03
2022-12-31T17:27:42.132Z,17.02
2022-12-31T17:30:40.475Z,16.98
2022-12-31T17:33:34.840Z,17.01
2022-12-31T17:36:26.254Z,17.04
2022-12-31T17:38:56.747Z,17.04
2022-12-31T17:41:30.912Z,17.03
2022-12-31T17:44:01.391Z,17.08
2022-12-31T17:46:43.521Z,17.08
2022-12-31T17:49:16.816Z,17.08
2022-12-31T17:51:47.870Z,17.14
2022-12-31T17:54:19.860Z,17.09
2022-12-31T17:56:53.356Z,17.16
2022-12-31T17:59:29.797Z,17.15
2022-12-31T18:02:04.098Z,17.16
2022-12-31T18:04:34.646Z,17.19
2022-12-31T18:07:05.027Z,17.18
2022-12-31T18:09:35.386Z,17.17
2022-12-31T18:12:10.158Z,17.15
2022-12-31T18:14:40.557Z,17.16
2022-12-31T18:17:17.480Z,17.17
2022-12-31T18:20:04.650Z,17.13
2022-12-31T18:22:35.979Z,17.17
2022-12-31T18:25:08.020Z,17.23
2022-12-31T18:27:42.135Z,17.22
2022-12-31T18:30:16.587Z,17.26
2022-12-31T18:32:48.222Z,17.25
2022-12-31T18:38:17.430Z,17.27
2022-12-31T18:40:54.225Z,17.28
2022-12-31T18:43:27.805Z,17.30
2022-12-31T18:45:58.402Z,17.33
2022-12-31T18:48:29.101Z,17.35
2022-12-31T18:50:59.793Z,17.38
2022-12-31T18:53:30.169Z,17.40
2022-12-31T18:56:01.416Z,17.41
2022-12-31T18:58:34.381Z,17.47
2022-12-31T19:01:04.996Z,17.51
2022-12-31T19:03:35.453Z,17.58
2022-12-31T19:06:05.876Z,17.65
2022-12-31T19:08:36.373Z,17.63
2022-12-31T19:11:06.908Z,17.62
2022-12-31T19:13:39.916Z,17.60
2022-12-31T19:16:14.056Z,17.53
2022-12-31T19:18:44.971Z,17.54
2022-12-31T19:21:19.747Z,17.55
2022-12-31T19:23:50.605Z,17.48
2022-12-31T19:26:22.182Z,17.44
2022-12-31T19:28:55.715Z,17.40
2022-12-31T19:31:26.332Z,17.45
2022-12-31T19:33:56.901Z,17.52
2022-12-31T19:36:27.425Z,17.58
2022-12-31T19:38:57.907Z,17.57
2022-12-31T19:41:28.476Z,17.55
2022-12-31T19:44:01.993Z,17.55
2022-12-31T19:46:32.506Z,17.53
2022-12-31T19:49:03.067Z,17.44
2022-12-31T19:51:33.702Z,17.43
2022-12-31T19:54:04.242Z,17.38
2022-12-31T19:56:35.010Z,17.39
2022-12-31T19:59:10.532Z,17.36
2022-12-31T20:01:41.937Z,17.40
2022-12-31T20:04:12.593Z,17.47
2022-12-31T20:06:43.074Z,17.46
2022-12-31T20:09:15.034Z,17.52
2022-12-31T20:11:45.466Z,17.50
2022-12-31T20:14:18.748Z,17.53
2022-12-31T20:16:49.212Z,17.50
2022-12-31T20:19:19.641Z,17.48
2022-12-31T20:21:50.104Z,17.51
2022-12-31T20:24:20.608Z,17.52
2022-12-31T20:26:51.036Z,17.58
2022-12-31T20:29:24.236Z,17.57
2022-12-31T20:31:54.765Z,17.62
2022-12-31T20:34:25.248Z,17.65
2022-12-31T20:36:55.738Z,17.68
2022-12-31T20:39:26.289Z,17.69
2022-12-31T20:41:56.787Z,17.72
2022-12-31T20:44:29.914Z,17.72
2022-12-31T20:47:00.336Z,17.79
2022-12-31T20:50:09.118Z,17.78
2022-12-31T20:52:23.604Z,17.74
2022-12-31T20:54:54.051Z,17.75
2022-12-31T20:57:27.676Z,17.74
2022-12-31T21:00:05.004Z,17.74
2022-12-31T21:02:41.940Z,17.75
2022-12-31T21:05:14.335Z,17.75
2022-12-31T21:07:44.939Z,17.78
2022-12-31T21:10:15.791Z,17.79
2022-12-31T21:12:43.674Z,17.79
2022-12-31T21:15:17.109Z,17.80
2022-12-31T21:17:47.462Z,17.80
2022-12-31T21:20:17.991Z,17.84
2022-12-31T21:22:48.436Z,17.88
2022-12-31T21:25:19.129Z,17.88
2022-12-31T21:27:49.629Z,17.86
2022-12-31T21:30:22.669Z,17.86
2022-12-31T21:32:53.075Z,17.86
2022-12-31T21:38:13.795Z,17.90
2022-12-31T21:40:45.124Z,17.88
2022-12-31T21:43:16.452Z,17.89
2022-12-31T21:45:49.601Z,17.89
2022-12-31T21:48:26.096Z,17.89
2022-12-31T21:50:58.538Z,17.85
2022-12-31T21:53:36.175Z,17.83
2022-12-31T21:56:09.075Z,17.80
2022-12-31T21:58:40.270Z,17.79
2022-12-31T22:01:31.628Z,17.85
2022-12-31T22:04:02.018Z,17.85
2022-12-31T22:06:33.138Z,17.86
2022-12-31T22:09:03.455Z,17.85
2022-12-31T22:11:33.915Z,17.86
2022-12-31T22:14:04.416Z,17.93
2022-12-31T22:16:37.442Z,17.85
2022-12-31T22:19:08.191Z,17.85
2022-12-31T22:21:38.578Z,17.83
2022-12-31T22:24:10.102Z,17.82
2022-12-31T22:26:46.464Z,17.83
2022-12-31T22:29:19.311Z,17.87
2022-12-31T22:31:56.727Z,17.87
2022-12-31T22:34:29.749Z,17.90
2022-12-31T22:37:09.023Z,17.85
2022-12-31T22:39:50.518Z,17.83
2022-12-31T22:42:20.928Z,17.84
2022-12-31T22:44:51.300Z,17.82
2022-12-31T22:47:24.368Z,17.83
2022-12-31T22:49:54.756Z,17.86
2022-12-31T22:52:25.317Z,17.81
2022-12-31T22:54:55.754Z,17.80
2022-12-31T22:57:26.173Z,17.86
2022-12-31T22:59:56.499Z,17.85
2022-12-31T23:02:29.647Z,17.80
2022-12-31T23:05:15.376Z,17.75
2022-12-31T23:07:46.846Z,17.75
2022-12-31T23:10:35.214Z,17.75
2022-12-31T23:13:17.874Z,17.70
2022-12-31T23:16:00.811Z,17.70
2022-12-31T23:18:46.223Z,17.73
2022-12-31T23:21:30.437Z,17.69
2022-12-31T23:24:00.798Z,17.69
2022-12-31T23:26:31.186Z,17.70
2022-12-31T23:29:01.563Z,17.66
2022-12-31T23:31:32.060Z,17.65
2022-12-31T23:34:05.044Z,17.58
2022-12-31T23:36:35.474Z,17.56
2022-12-31T23:39:05.926Z,17.63
2022-12-31T23:41:36.293Z,17.68
2022-12-31T23:44:07.233Z,17.66
2022-12-31T23:46:37.615Z,17.71
2022-12-31T23:49:10.689Z,17.71
2022-12-31T23:51:41.113Z,17.71
2022-12-31T23:54:12.889Z,17.71
2022-12-31T23:56:43.757Z,17.66
2022-12-31T23:59:14.772Z,17.63
