createdAt,value
2022-12-29T00:07:10.409Z,84.58
2022-12-29T00:22:32.591Z,83.79
2022-12-29T00:37:53.368Z,83.38
2022-12-29T00:52:55.194Z,82.95
2022-12-29T01:07:57.144Z,82.95
2022-12-29T01:22:59.081Z,84.07
2022-12-29T01:38:01.268Z,84.01
2022-12-29T01:53:15.493Z,84.60
2022-12-29T02:08:18.392Z,86.89
2022-12-29T02:23:50.510Z,87.91
2022-12-29T02:39:18.046Z,88.68
2022-12-29T02:54:39.689Z,89.84
2022-12-29T03:10:17.250Z,90.16
2022-12-29T03:25:32.825Z,90.42
2022-12-29T03:40:36.105Z,91.02
2022-12-29T03:55:38.086Z,91.39
2022-12-29T04:10:40.282Z,91.38
2022-12-29T04:25:42.366Z,90.98
2022-12-29T04:40:44.629Z,91.05
2022-12-29T04:55:50.412Z,91.29
2022-12-29T05:10:53.206Z,91.01
2022-12-29T05:25:55.169Z,90.56
2022-12-29T05:40:57.126Z,90.10
2022-12-29T05:55:59.087Z,89.78
2022-12-29T06:11:01.345Z,89.50
2022-12-29T06:26:03.386Z,89.05
2022-12-29T06:41:05.609Z,88.71
2022-12-29T06:56:07.927Z,88.17
2022-12-29T07:11:09.987Z,87.48
2022-12-29T07:26:14.710Z,86.86
2022-12-29T07:41:16.645Z,86.20
2022-12-29T07:56:19.187Z,85.74
2022-12-29T08:11:21.426Z,85.25
2022-12-29T08:26:23.420Z,84.55
2022-12-29T08:41:26.148Z,83.71
2022-12-29T08:56:28.346Z,82.59
2022-12-29T09:11:30.387Z,81.71
2022-12-29T09:26:32.407Z,80.85
2022-12-29T09:41:43.507Z,80.42
2022-12-29T09:56:46.465Z,80.32
2022-12-29T10:11:58.825Z,79.56
2022-12-29T10:27:01.240Z,79.25
2022-12-29T10:42:03.131Z,78.96
2022-12-29T10:57:12.249Z,78.56
2022-12-29T11:12:26.207Z,77.30
2022-12-29T11:27:28.299Z,77.19
2022-12-29T11:42:43.540Z,76.90
2022-12-29T11:57:46.453Z,76.56
2022-12-29T12:13:02.507Z,76.68
2022-12-29T12:28:25.412Z,76.54
2022-12-29T12:43:52.830Z,76.93
2022-12-29T12:59:13.253Z,77.27
2022-12-29T13:14:35.541Z,77.83
2022-12-29T13:29:41.928Z,77.68
2022-12-29T13:44:55.607Z,77.52
2022-12-29T14:00:13.532Z,77.81
2022-12-29T14:15:25.526Z,78.18
2022-12-29T14:30:49.409Z,78.94
2022-12-29T14:45:58.725Z,79.82
2022-12-29T15:01:01.780Z,80.76
2022-12-29T15:16:05.495Z,81.38
2022-12-29T15:31:18.100Z,81.87
2022-12-29T15:46:20.805Z,82.51
2022-12-29T16:01:32.999Z,82.71
2022-12-29T16:16:41.123Z,82.56
2022-12-29T16:32:06.566Z,82.01
2022-12-29T16:47:11.580Z,81.66
2022-12-29T17:02:20.695Z,81.47
2022-12-29T17:17:48.791Z,80.98
2022-12-29T17:33:10.607Z,80.60
2022-12-29T17:48:17.868Z,80.41
2022-12-29T18:03:30.706Z,80.48
2022-12-29T18:18:32.810Z,80.11
2022-12-29T18:33:34.857Z,79.98
2022-12-29T18:48:36.870Z,80.61
2022-12-29T19:03:38.861Z,80.94
2022-12-29T19:18:44.166Z,80.33
2022-12-29T19:33:47.587Z,79.51
2022-12-29T19:48:49.547Z,78.85
2022-12-29T20:03:52.769Z,79.60
2022-12-29T20:18:54.926Z,80.28
2022-12-29T20:33:57.072Z,80.91
2022-12-29T20:48:59.433Z,81.46
2022-12-29T21:04:01.571Z,81.22
2022-12-29T21:19:03.615Z,80.72
2022-12-29T21:34:06.809Z,80.32
2022-12-29T21:49:09.020Z,80.22
2022-12-29T22:04:37.731Z,80.23
2022-12-29T22:19:39.685Z,80.15
2022-12-29T22:34:41.606Z,79.99
2022-12-29T22:49:43.544Z,79.76
2022-12-29T23:20:08.630Z,79.42
2022-12-29T23:35:10.625Z,80.11
2022-12-29T23:50:12.565Z,81.47
