createdAt,value
2022-09-04T00:00:19.422Z,4.25
2022-09-04T00:02:52.082Z,3.42
2022-09-04T00:05:43.815Z,2.85
2022-09-04T00:08:19.821Z,3.00
2022-09-04T00:10:53.817Z,3.10
2022-09-04T00:13:28.913Z,3.45
2022-09-04T00:15:55.886Z,3.05
2022-09-04T00:18:30.312Z,3.15
2022-09-04T00:21:06.394Z,3.83
2022-09-04T00:23:53.874Z,3.28
2022-09-04T00:26:33.757Z,2.72
2022-09-04T00:29:06.312Z,3.40
2022-09-04T00:31:38.867Z,4.43
2022-09-04T00:34:24.474Z,5.20
2022-09-04T00:36:55.636Z,4.18
2022-09-04T00:39:33.385Z,3.58
2022-09-04T00:42:15.020Z,3.25
2022-09-04T00:44:44.728Z,3.33
2022-09-04T00:47:14.565Z,3.33
2022-09-04T00:49:57.505Z,3.13
2022-09-04T00:52:44.573Z,2.63
2022-09-04T00:55:14.390Z,2.90
2022-09-04T00:57:58.366Z,3.20
2022-09-04T01:00:28.234Z,3.03
2022-09-04T01:03:07.334Z,3.13
2022-09-04T01:05:39.772Z,3.25
2022-09-04T01:08:17.637Z,2.90
2022-09-04T01:11:03.121Z,3.05
2022-09-04T01:13:42.306Z,4.00
2022-09-04T01:16:34.207Z,4.78
2022-09-04T01:19:30.676Z,5.53
2022-09-04T01:21:57.538Z,3.40
2022-09-04T01:24:27.649Z,2.60
2022-09-04T01:27:08.233Z,2.30
2022-09-04T01:29:49.381Z,2.53
2022-09-04T01:35:22.985Z,2.63
2022-09-04T01:38:23.443Z,2.53
2022-09-04T01:40:57.595Z,2.00
2022-09-04T01:43:25.540Z,2.20
2022-09-04T01:46:27.381Z,2.35
2022-09-04T01:48:56.989Z,2.53
2022-09-04T01:51:49.990Z,2.30
2022-09-04T01:54:28.941Z,2.25
2022-09-04T01:57:10.134Z,2.08
2022-09-04T01:59:44.253Z,2.53
2022-09-04T02:02:34.632Z,2.30
2022-09-04T02:05:13.290Z,1.90
2022-09-04T02:07:49.242Z,2.22
2022-09-04T02:10:18.938Z,2.03
2022-09-04T02:13:15.260Z,9.90
2022-09-04T02:15:59.662Z,8.07
2022-09-04T02:18:39.083Z,4.40
2022-09-04T02:21:20.026Z,3.10
2022-09-04T02:23:58.578Z,3.65
2022-09-04T02:26:45.250Z,2.47
2022-09-04T02:29:38.696Z,2.28
2022-09-04T02:32:14.217Z,2.20
2022-09-04T02:35:02.757Z,4.78
2022-09-04T02:37:46.944Z,5.88
2022-09-04T02:40:37.763Z,7.95
2022-09-04T02:43:35.562Z,7.05
2022-09-04T02:46:02.427Z,2.28
2022-09-04T02:48:57.667Z,2.70
2022-09-04T02:51:45.682Z,2.05
2022-09-04T02:54:50.683Z,2.70
2022-09-04T02:57:33.569Z,2.38
2022-09-04T03:00:20.032Z,2.40
2022-09-04T03:03:21.106Z,2.30
2022-09-04T03:06:01.773Z,2.40
2022-09-04T03:08:40.165Z,2.28
2022-09-04T03:11:15.905Z,2.30
2022-09-04T03:13:46.486Z,2.53
2022-09-04T03:16:29.806Z,2.35
2022-09-04T03:19:36.817Z,2.38
2022-09-04T03:22:09.787Z,2.40
2022-09-04T03:25:00.814Z,2.22
2022-09-04T03:27:30.727Z,2.63
2022-09-04T03:30:10.538Z,2.92
2022-09-04T03:33:03.898Z,3.25
2022-09-04T03:36:07.628Z,2.58
2022-09-04T03:38:49.425Z,2.83
2022-09-04T03:41:42.801Z,2.42
2022-09-04T03:44:23.141Z,2.70
2022-09-04T03:47:20.869Z,2.78
2022-09-04T03:50:18.531Z,2.40
2022-09-04T03:53:06.054Z,2.53
2022-09-04T03:55:45.078Z,1.95
2022-09-04T03:58:11.937Z,2.00
2022-09-04T04:01:24.162Z,1.98
2022-09-04T04:04:09.835Z,2.15
2022-09-04T04:07:01.696Z,2.40
2022-09-04T04:09:46.645Z,1.80
2022-09-04T04:12:45.503Z,2.22
2022-09-04T04:15:27.816Z,2.00
2022-09-04T04:18:13.481Z,1.88
2022-09-04T04:21:17.679Z,1.73
2022-09-04T04:24:08.072Z,1.90
2022-09-04T04:27:04.396Z,1.92
2022-09-04T04:29:57.865Z,1.77
2022-09-04T04:33:03.902Z,1.90
2022-09-04T04:36:06.072Z,1.77
2022-09-04T04:38:48.128Z,1.60
2022-09-04T04:41:56.725Z,1.35
2022-09-04T04:44:53.191Z,1.75
2022-09-04T04:47:35.563Z,1.75
2022-09-04T04:50:17.657Z,1.40
2022-09-04T04:53:14.557Z,1.50
2022-09-04T04:56:04.014Z,1.83
2022-09-04T04:58:36.814Z,1.80
2022-09-04T05:01:26.884Z,1.75
2022-09-04T05:04:21.297Z,1.42
2022-09-04T05:06:51.503Z,1.55
2022-09-04T05:09:41.471Z,1.98
2022-09-04T05:12:20.351Z,1.63
2022-09-04T05:15:09.371Z,1.90
2022-09-04T05:17:36.262Z,1.70
2022-09-04T05:20:28.560Z,1.30
2022-09-04T05:23:29.585Z,1.80
2022-09-04T05:26:17.795Z,1.58
2022-09-04T05:29:19.389Z,2.17
2022-09-04T05:32:00.965Z,2.20
2022-09-04T05:34:49.604Z,1.75
2022-09-04T05:37:25.937Z,2.40
2022-09-04T05:40:19.234Z,2.28
2022-09-04T05:42:55.249Z,1.75
2022-09-04T05:45:41.008Z,1.90
2022-09-04T05:48:30.663Z,2.03
2022-09-04T05:51:18.822Z,1.65
2022-09-04T05:54:04.180Z,1.70
2022-09-04T05:56:52.854Z,2.00
2022-09-04T05:59:43.942Z,2.47
2022-09-04T06:02:39.159Z,2.17
2022-09-04T06:05:21.392Z,1.92
2022-09-04T06:08:02.688Z,2.10
2022-09-04T06:10:29.791Z,3.38
2022-09-04T06:13:08.863Z,3.30
2022-09-04T06:15:49.730Z,2.28
2022-09-04T06:18:54.146Z,2.00
2022-09-04T06:21:39.798Z,2.17
2022-09-04T06:24:12.903Z,1.95
2022-09-04T06:26:48.550Z,1.80
2022-09-04T06:29:27.747Z,1.05
2022-09-04T06:32:13.151Z,0.65
2022-09-04T06:35:12.094Z,0.80
2022-09-04T06:38:19.303Z,0.80
2022-09-04T06:41:22.448Z,0.88
2022-09-04T06:44:05.395Z,1.00
2022-09-04T06:46:54.501Z,1.65
2022-09-04T06:49:42.542Z,1.75
2022-09-04T06:52:20.011Z,2.10
2022-09-04T06:54:59.730Z,2.13
2022-09-04T06:57:53.123Z,2.65
2022-09-04T07:00:20.535Z,2.10
2022-09-04T07:03:09.245Z,2.20
2022-09-04T07:05:41.923Z,2.55
2022-09-04T07:08:34.856Z,2.45
2022-09-04T07:11:04.697Z,2.65
2022-09-04T07:13:45.837Z,2.28
2022-09-04T07:19:07.749Z,2.30
2022-09-04T07:21:48.773Z,2.00
2022-09-04T07:24:40.367Z,2.83
2022-09-04T07:27:45.013Z,2.20
2022-09-04T07:30:14.412Z,1.85
2022-09-04T07:33:10.700Z,2.22
2022-09-04T07:35:57.724Z,2.63
2022-09-04T07:38:50.896Z,2.55
2022-09-04T07:41:37.896Z,2.65
2022-09-04T07:44:20.027Z,2.13
2022-09-04T07:47:00.246Z,2.00
2022-09-04T07:49:27.111Z,2.17
2022-09-04T07:52:10.416Z,2.75
2022-09-04T07:54:52.138Z,2.28
2022-09-04T07:57:54.360Z,2.80
2022-09-04T08:00:22.856Z,1.80
2022-09-04T08:03:12.021Z,2.60
2022-09-04T08:05:58.174Z,2.47
2022-09-04T08:08:46.023Z,1.83
2022-09-04T08:11:40.242Z,2.58
2022-09-04T08:14:51.158Z,1.85
2022-09-04T08:17:25.521Z,1.50
2022-09-04T08:20:30.189Z,1.85
2022-09-04T08:23:05.693Z,1.35
2022-09-04T08:25:59.758Z,1.33
2022-09-04T08:28:35.544Z,1.45
2022-09-04T08:31:16.738Z,1.10
2022-09-04T08:33:53.042Z,0.90
2022-09-04T08:36:36.482Z,1.05
2022-09-04T08:39:07.481Z,1.23
2022-09-04T08:42:04.984Z,1.13
2022-09-04T08:44:53.429Z,0.93
2022-09-04T08:47:45.014Z,0.93
2022-09-04T08:50:37.229Z,0.80
2022-09-04T08:53:42.329Z,0.77
2022-09-04T08:56:19.137Z,0.90
2022-09-04T08:59:39.046Z,0.80
2022-09-04T09:02:24.450Z,0.70
2022-09-04T09:05:15.790Z,0.70
2022-09-04T09:08:10.149Z,0.60
2022-09-04T09:10:37.460Z,0.77
2022-09-04T09:13:41.768Z,0.73
2022-09-04T09:16:26.007Z,1.20
2022-09-04T09:19:05.701Z,1.20
2022-09-04T09:22:08.461Z,0.90
2022-09-04T09:25:09.675Z,1.23
2022-09-04T09:30:22.767Z,4.07
2022-09-04T09:33:05.544Z,2.30
2022-09-04T09:35:41.955Z,1.85
2022-09-04T09:38:36.608Z,1.60
2022-09-04T09:41:18.809Z,1.65
2022-09-04T09:44:12.270Z,1.60
2022-09-04T09:46:48.535Z,1.00
2022-09-04T09:49:24.382Z,0.90
2022-09-04T09:51:51.261Z,0.68
2022-09-04T09:54:50.774Z,0.80
2022-09-04T09:57:45.510Z,1.50
2022-09-04T10:00:17.630Z,0.93
2022-09-04T10:03:26.171Z,0.70
2022-09-04T10:06:31.833Z,0.65
2022-09-04T10:09:09.144Z,0.73
2022-09-04T10:11:48.919Z,0.70
2022-09-04T10:14:23.187Z,0.73
2022-09-04T10:17:00.915Z,0.70
2022-09-04T10:19:55.034Z,0.65
2022-09-04T10:22:51.775Z,0.70
2022-09-04T10:25:28.900Z,0.68
2022-09-04T10:28:19.141Z,0.90
2022-09-04T10:30:48.892Z,0.80
2022-09-04T10:33:26.443Z,0.88
2022-09-04T10:36:21.441Z,1.10
2022-09-04T10:39:39.064Z,0.80
2022-09-04T10:42:27.993Z,0.95
2022-09-04T10:45:03.494Z,0.43
2022-09-04T10:47:53.236Z,0.40
2022-09-04T10:50:35.463Z,0.50
2022-09-04T10:53:21.264Z,0.47
2022-09-04T10:55:51.148Z,0.55
2022-09-04T10:58:42.432Z,0.73
2022-09-04T11:01:41.928Z,0.80
2022-09-04T11:04:30.614Z,0.30
2022-09-04T11:07:16.955Z,0.60
2022-09-04T11:09:55.909Z,0.43
2022-09-04T11:12:53.698Z,0.30
2022-09-04T11:15:32.765Z,0.38
2022-09-04T11:18:25.060Z,0.60
2022-09-04T11:21:38.268Z,0.50
2022-09-04T11:24:49.415Z,0.45
2022-09-04T11:27:33.491Z,0.47
2022-09-04T11:30:16.979Z,0.40
2022-09-04T11:32:52.311Z,0.30
2022-09-04T11:35:40.481Z,0.40
2022-09-04T11:38:39.277Z,0.40
2022-09-04T11:41:38.640Z,0.30
2022-09-04T11:44:39.570Z,0.40
2022-09-04T11:47:32.205Z,0.50
2022-09-04T11:50:25.937Z,0.40
2022-09-04T11:53:25.530Z,0.60
2022-09-04T11:55:57.535Z,0.60
2022-09-04T11:58:45.337Z,0.55
2022-09-04T12:01:42.468Z,0.50
2022-09-04T12:04:30.687Z,0.50
2022-09-04T12:07:43.035Z,0.60
2022-09-04T12:10:13.799Z,0.50
2022-09-04T12:12:59.325Z,0.50
2022-09-04T12:15:59.224Z,0.50
2022-09-04T12:18:44.877Z,0.50
2022-09-04T12:21:51.452Z,0.40
2022-09-04T12:24:55.412Z,0.30
2022-09-04T12:27:35.630Z,0.60
2022-09-04T12:30:08.687Z,0.50
2022-09-04T12:32:56.541Z,0.30
2022-09-04T12:35:33.811Z,0.50
2022-09-04T12:38:15.734Z,1.23
2022-09-04T12:41:10.044Z,0.30
2022-09-04T12:43:41.815Z,0.40
2022-09-04T12:46:39.229Z,0.57
2022-09-04T12:49:09.009Z,0.43
2022-09-04T12:52:19.318Z,0.30
2022-09-04T12:55:16.943Z,0.50
2022-09-04T12:58:05.467Z,0.38
2022-09-04T13:01:01.464Z,0.68
2022-09-04T13:03:45.983Z,0.40
2022-09-04T13:06:53.535Z,0.60
2022-09-04T13:09:34.052Z,1.05
2022-09-04T13:12:25.696Z,2.33
2022-09-04T13:14:52.621Z,0.80
2022-09-04T13:17:58.640Z,1.60
2022-09-04T13:20:35.303Z,0.60
2022-09-04T13:23:46.509Z,0.70
2022-09-04T13:26:35.089Z,0.80
2022-09-04T13:29:17.378Z,0.55
2022-09-04T13:31:47.677Z,0.90
2022-09-04T13:34:37.994Z,0.90
2022-09-04T13:37:25.953Z,0.60
2022-09-04T13:40:04.550Z,0.68
2022-09-04T13:42:54.946Z,0.65
2022-09-04T13:45:25.859Z,0.70
2022-09-04T13:50:26.191Z,0.70
2022-09-04T13:52:56.349Z,0.88
2022-09-04T13:55:27.434Z,1.00
2022-09-04T13:58:04.059Z,0.50
2022-09-04T14:00:35.064Z,0.60
2022-09-04T14:03:10.918Z,4.63
2022-09-04T14:05:39.077Z,0.77
2022-09-04T14:08:13.637Z,7.82
2022-09-04T14:10:49.671Z,0.90
2022-09-04T14:13:37.342Z,0.70
2022-09-04T14:16:09.216Z,0.50
2022-09-04T14:19:15.605Z,0.98
2022-09-04T14:21:58.006Z,0.45
2022-09-04T14:24:32.955Z,0.52
2022-09-04T14:27:21.422Z,0.60
2022-09-04T14:30:24.506Z,0.50
2022-09-04T14:32:58.395Z,0.60
2022-09-04T14:35:36.746Z,0.43
2022-09-04T14:38:14.344Z,0.30
2022-09-04T14:41:01.472Z,0.40
2022-09-04T14:44:01.380Z,0.50
2022-09-04T14:46:39.367Z,0.60
2022-09-04T14:49:15.245Z,0.43
2022-09-04T14:51:47.609Z,0.57
2022-09-04T14:54:28.023Z,0.50
2022-09-04T14:57:11.560Z,0.80
2022-09-04T14:59:57.098Z,0.60
2022-09-04T15:02:51.912Z,0.30
2022-09-04T15:05:34.243Z,0.50
2022-09-04T15:08:03.938Z,0.60
2022-09-04T15:10:55.099Z,0.93
2022-09-04T15:16:09.282Z,0.50
2022-09-04T15:18:51.786Z,0.88
2022-09-04T15:21:34.429Z,2.03
2022-09-04T15:24:04.127Z,3.28
2022-09-04T15:26:42.349Z,0.93
2022-09-04T15:29:18.975Z,1.10
2022-09-04T15:31:46.496Z,0.70
2022-09-04T15:34:24.888Z,0.90
2022-09-04T15:36:52.001Z,0.50
2022-09-04T15:39:55.242Z,0.45
2022-09-04T15:42:46.484Z,0.40
2022-09-04T15:48:20.251Z,17.02
2022-09-04T15:51:19.075Z,5.38
2022-09-04T15:54:10.978Z,5.90
2022-09-04T15:56:42.048Z,25.15
2022-09-04T15:59:30.793Z,8.27
2022-09-04T16:02:38.201Z,13.98
2022-09-04T16:05:23.705Z,4.75
2022-09-04T16:08:10.676Z,11.35
2022-09-04T16:10:40.649Z,7.70
2022-09-04T16:13:28.119Z,1.55
2022-09-04T16:16:06.472Z,1.70
2022-09-04T16:18:52.569Z,1.35
2022-09-04T16:21:43.115Z,2.63
2022-09-04T16:24:25.785Z,1.30
2022-09-04T16:26:54.765Z,1.10
2022-09-04T16:29:37.343Z,1.70
2022-09-04T16:32:12.332Z,3.63
2022-09-04T16:34:58.192Z,8.57
2022-09-04T16:37:30.064Z,1.95
2022-09-04T16:40:22.036Z,9.48
2022-09-04T16:43:01.715Z,2.15
2022-09-04T16:45:49.847Z,3.13
2022-09-04T16:48:53.531Z,2.60
2022-09-04T16:51:39.493Z,2.25
2022-09-04T16:54:49.181Z,1.70
2022-09-04T16:57:18.659Z,1.25
2022-09-04T17:00:09.430Z,2.45
2022-09-04T17:03:07.914Z,4.70
2022-09-04T17:05:47.123Z,10.05
2022-09-04T17:08:25.631Z,19.92
2022-09-04T17:11:14.195Z,19.85
2022-09-04T17:14:08.923Z,27.73
2022-09-04T17:16:54.522Z,38.20
2022-09-04T17:19:22.253Z,9.30
2022-09-04T17:28:53.977Z,12.20
2022-09-04T17:29:19.624Z,10.25
2022-09-04T17:29:33.727Z,5.53
2022-09-04T17:32:58.371Z,9.90
2022-09-04T17:40:30.429Z,5.40
2022-09-04T17:40:47.769Z,2.92
2022-09-04T17:41:36.215Z,5.43
2022-09-04T17:44:11.420Z,5.80
2022-09-04T17:46:45.385Z,10.82
2022-09-04T17:49:22.581Z,11.23
2022-09-04T17:51:59.611Z,6.72
2022-09-04T17:54:41.409Z,4.33
2022-09-04T17:57:17.673Z,3.33
2022-09-04T17:59:59.700Z,7.55
2022-09-04T18:03:05.317Z,16.80
2022-09-04T18:05:53.756Z,14.70
2022-09-04T18:08:55.942Z,13.15
2022-09-04T18:11:31.438Z,16.08
2022-09-04T18:14:01.313Z,5.35
2022-09-04T18:16:40.678Z,3.25
2022-09-04T18:19:46.086Z,2.20
2022-09-04T18:22:25.278Z,2.72
2022-09-04T18:24:57.706Z,2.10
2022-09-04T18:27:39.513Z,1.88
2022-09-04T18:32:55.605Z,1.60
2022-09-04T18:37:22.081Z,1.63
2022-09-04T18:37:24.423Z,1.50
2022-09-04T18:39:18.748Z,1.33
2022-09-04T18:50:27.929Z,1.83
2022-09-04T18:50:34.792Z,3.38
2022-09-04T18:50:52.093Z,4.28
2022-09-04T18:51:12.638Z,4.13
2022-09-04T18:54:15.993Z,5.18
2022-09-04T18:56:42.904Z,4.75
2022-09-04T18:59:30.916Z,6.47
2022-09-04T19:02:11.276Z,3.47
2022-09-04T19:04:43.400Z,4.07
2022-09-04T19:07:32.667Z,6.72
2022-09-04T19:10:31.883Z,5.88
2022-09-04T19:13:24.789Z,4.10
2022-09-04T19:16:03.677Z,2.97
2022-09-04T19:18:45.151Z,2.20
2022-09-04T19:21:14.205Z,2.85
2022-09-04T19:23:51.513Z,2.03
2022-09-04T19:26:39.349Z,2.15
2022-09-04T19:29:16.755Z,2.67
2022-09-04T19:32:11.097Z,2.40
2022-09-04T19:34:42.058Z,2.40
2022-09-04T19:45:57.426Z,2.40
2022-09-04T19:46:14.473Z,2.70
2022-09-04T19:46:29.373Z,2.35
2022-09-04T19:51:19.469Z,2.70
2022-09-04T19:53:31.773Z,2.50
2022-09-04T19:55:23.296Z,2.38
2022-09-04T19:58:06.325Z,2.50
2022-09-04T20:00:42.378Z,2.60
2022-09-04T20:03:29.554Z,2.40
2022-09-04T20:06:07.731Z,2.65
2022-09-04T20:09:18.312Z,2.50
2022-09-04T20:11:52.703Z,1.65
2022-09-04T20:14:34.660Z,1.70
2022-09-04T20:17:23.184Z,1.70
2022-09-04T20:20:01.242Z,3.08
2022-09-04T20:22:45.513Z,2.20
2022-09-04T20:25:21.466Z,1.52
2022-09-04T20:27:54.021Z,1.60
2022-09-04T20:30:25.030Z,1.55
2022-09-04T20:33:06.571Z,2.38
2022-09-04T20:35:33.734Z,3.95
2022-09-04T20:38:23.824Z,8.65
2022-09-04T20:40:57.627Z,7.28
2022-09-04T20:43:40.417Z,5.53
2022-09-04T20:52:40.707Z,3.50
2022-09-04T20:52:49.560Z,2.78
2022-09-04T20:52:52.231Z,2.55
2022-09-04T20:55:32.399Z,1.75
2022-09-04T21:03:10.162Z,1.67
2022-09-04T21:03:22.695Z,1.70
2022-09-04T21:04:42.141Z,1.67
2022-09-04T21:07:20.525Z,1.60
2022-09-04T21:10:09.978Z,1.80
2022-09-04T21:12:56.155Z,1.95
2022-09-04T21:15:48.555Z,4.38
2022-09-04T21:18:35.440Z,4.07
2022-09-04T21:21:20.173Z,1.92
2022-09-04T21:24:03.151Z,2.05
2022-09-04T21:26:52.402Z,1.23
2022-09-04T21:30:00.249Z,1.10
2022-09-04T21:32:51.953Z,0.95
2022-09-04T21:35:30.447Z,1.40
2022-09-04T21:37:57.309Z,1.35
2022-09-04T21:41:03.890Z,1.35
2022-09-04T21:43:46.651Z,1.05
2022-09-04T21:46:46.337Z,1.30
2022-09-04T21:49:28.491Z,1.20
2022-09-04T21:52:19.852Z,1.17
2022-09-04T21:57:00.094Z,1.20
2022-09-04T22:02:30.299Z,1.20
2022-09-04T22:02:37.026Z,1.38
2022-09-04T22:04:07.543Z,1.08
2022-09-04T22:09:55.957Z,1.30
2022-09-04T22:13:31.306Z,1.15
2022-09-04T22:13:38.856Z,1.08
2022-09-04T22:16:30.943Z,1.10
2022-09-04T22:19:17.798Z,1.10
2022-09-04T22:22:02.093Z,1.17
2022-09-04T22:24:45.841Z,1.10
2022-09-04T22:28:08.469Z,1.00
2022-09-04T22:30:36.568Z,1.30
2022-09-04T22:34:16.853Z,1.30
2022-09-04T22:37:05.995Z,1.10
2022-09-04T22:40:00.906Z,1.15
2022-09-04T22:42:59.959Z,1.30
2022-09-04T22:45:47.432Z,1.20
2022-09-04T22:49:12.017Z,1.10
2022-09-04T22:52:01.676Z,0.93
2022-09-04T22:54:48.997Z,1.00
2022-09-04T22:57:57.934Z,1.27
2022-09-04T23:00:25.172Z,1.00
2022-09-04T23:03:09.636Z,1.35
2022-09-04T23:08:10.511Z,1.42
2022-09-04T23:13:48.666Z,5.18
2022-09-04T23:13:56.672Z,2.97
2022-09-04T23:15:36.365Z,1.17
2022-09-04T23:21:46.269Z,1.23
2022-09-04T23:26:41.496Z,2.08
2022-09-04T23:26:45.848Z,2.40
2022-09-04T23:28:27.927Z,1.80
2022-09-04T23:31:07.064Z,1.52
2022-09-04T23:34:08.740Z,1.70
2022-09-04T23:36:35.819Z,2.55
2022-09-04T23:39:28.585Z,3.05
2022-09-04T23:42:18.559Z,3.65
2022-09-04T23:44:54.512Z,2.45
2022-09-04T23:47:48.580Z,1.90
2022-09-04T23:50:43.880Z,2.42
2022-09-04T23:53:23.390Z,2.17
2022-09-04T23:56:24.734Z,2.17
