createdAt,value
2022-12-24T00:01:05.469Z,9.37
2022-12-24T00:02:37.300Z,8.87
2022-12-24T00:04:10.024Z,8.67
2022-12-24T00:05:41.742Z,9.07
2022-12-24T00:07:14.523Z,8.23
2022-12-24T00:08:47.369Z,12.60
2022-12-24T00:10:19.305Z,6.93
2022-12-24T00:11:53.337Z,12.73
2022-12-24T00:13:26.417Z,8.13
2022-12-24T00:14:59.205Z,10.40
2022-12-24T00:16:31.960Z,10.43
2022-12-24T00:18:03.844Z,13.33
2022-12-24T00:19:36.543Z,8.40
2022-12-24T00:21:09.284Z,8.73
2022-12-24T00:22:41.967Z,12.27
2022-12-24T00:24:14.673Z,10.43
2022-12-24T00:25:47.230Z,11.77
2022-12-24T00:27:21.297Z,13.40
2022-12-24T00:28:54.009Z,11.18
2022-12-24T00:30:25.772Z,9.77
2022-12-24T00:31:58.464Z,11.37
2022-12-24T00:33:31.158Z,10.87
2022-12-24T00:35:03.842Z,9.57
2022-12-24T00:36:36.534Z,10.27
2022-12-24T00:38:10.005Z,11.07
2022-12-24T00:39:42.714Z,10.97
2022-12-24T00:41:24.943Z,10.37
2022-12-24T00:42:59.847Z,13.23
2022-12-24T00:44:32.567Z,8.97
2022-12-24T00:46:04.714Z,12.10
2022-12-24T00:47:37.481Z,12.20
2022-12-24T00:49:11.872Z,9.07
2022-12-24T00:50:43.628Z,11.77
2022-12-24T00:52:16.383Z,12.07
2022-12-24T00:53:49.596Z,11.30
2022-12-24T00:55:22.299Z,8.07
2022-12-24T00:56:54.983Z,9.27
2022-12-24T00:58:29.045Z,14.40
2022-12-24T01:00:01.803Z,10.57
2022-12-24T01:01:35.793Z,10.77
2022-12-24T01:03:08.734Z,12.27
2022-12-24T01:04:59.202Z,11.93
2022-12-24T01:06:31.906Z,11.23
2022-12-24T01:08:04.774Z,12.67
2022-12-24T01:09:36.745Z,8.00
2022-12-24T01:11:10.986Z,12.60
2022-12-24T01:12:44.152Z,16.20
2022-12-24T01:14:17.260Z,12.40
2022-12-24T01:15:50.002Z,13.47
2022-12-24T01:17:22.925Z,9.43
2022-12-24T01:18:55.623Z,12.13
2022-12-24T01:20:31.512Z,14.90
2022-12-24T01:22:03.341Z,11.20
2022-12-24T01:23:36.056Z,10.47
2022-12-24T01:25:09.603Z,12.50
2022-12-24T01:26:41.408Z,12.65
2022-12-24T01:28:14.120Z,11.97
2022-12-24T01:29:47.184Z,13.23
2022-12-24T01:31:20.458Z,12.85
2022-12-24T01:32:53.219Z,8.83
2022-12-24T01:34:24.999Z,14.68
2022-12-24T01:35:57.727Z,12.38
2022-12-24T01:37:30.404Z,13.07
2022-12-24T01:39:03.137Z,15.40
2022-12-24T01:40:53.497Z,10.07
2022-12-24T01:42:43.863Z,13.38
2022-12-24T01:44:31.225Z,12.50
2022-12-24T01:46:17.089Z,9.55
2022-12-24T01:47:49.109Z,14.30
2022-12-24T01:49:21.976Z,13.07
2022-12-24T01:51:00.294Z,18.07
2022-12-24T01:52:36.245Z,13.52
2022-12-24T01:54:14.042Z,12.52
2022-12-24T01:55:46.985Z,12.80
2022-12-24T01:57:23.121Z,12.65
2022-12-24T01:59:00.268Z,12.70
2022-12-24T02:00:33.028Z,10.40
2022-12-24T02:02:07.493Z,16.07
2022-12-24T02:03:40.386Z,18.67
2022-12-24T02:05:16.547Z,17.63
2022-12-24T02:06:49.248Z,12.88
2022-12-24T02:08:22.038Z,10.95
2022-12-24T02:09:58.913Z,11.73
2022-12-24T02:11:31.887Z,12.18
2022-12-24T02:13:05.636Z,13.20
2022-12-24T02:14:37.840Z,12.07
2022-12-24T02:16:20.424Z,11.02
2022-12-24T02:18:00.920Z,15.27
2022-12-24T02:20:11.988Z,12.90
2022-12-24T02:21:56.027Z,12.43
2022-12-24T02:23:50.722Z,10.80
2022-12-24T02:25:35.836Z,13.20
2022-12-24T02:27:18.188Z,9.60
2022-12-24T02:29:08.837Z,15.27
2022-12-24T02:30:46.324Z,11.20
2022-12-24T02:32:24.237Z,11.03
2022-12-24T02:34:05.929Z,15.02
2022-12-24T02:35:47.250Z,14.17
2022-12-24T02:37:23.450Z,11.10
2022-12-24T02:39:02.258Z,11.85
2022-12-24T02:40:39.593Z,11.00
2022-12-24T02:42:15.673Z,13.93
2022-12-24T02:43:51.242Z,15.93
2022-12-24T02:45:28.487Z,13.30
2022-12-24T02:47:04.635Z,11.40
2022-12-24T02:48:39.509Z,14.35
2022-12-24T02:53:47.827Z,13.33
2022-12-24T02:55:24.027Z,16.00
2022-12-24T02:57:12.036Z,13.32
2022-12-24T02:58:57.651Z,10.63
2022-12-24T03:00:37.834Z,11.70
2022-12-24T03:02:25.314Z,14.50
2022-12-24T03:04:10.173Z,11.37
2022-12-24T03:05:48.862Z,13.75
2022-12-24T03:07:27.127Z,14.60
2022-12-24T03:09:03.459Z,13.77
2022-12-24T03:10:46.914Z,11.48
2022-12-24T03:12:23.394Z,10.17
2022-12-24T03:13:58.658Z,11.63
2022-12-24T03:15:33.443Z,13.10
2022-12-24T03:17:06.349Z,10.88
2022-12-24T03:18:43.306Z,11.88
2022-12-24T03:20:19.879Z,7.77
2022-12-24T03:21:55.481Z,14.18
2022-12-24T03:23:28.611Z,7.70
2022-12-24T03:25:01.688Z,9.97
2022-12-24T03:26:35.060Z,9.50
2022-12-24T03:28:10.674Z,13.73
2022-12-24T03:29:43.497Z,11.13
2022-12-24T03:31:16.815Z,12.20
2022-12-24T03:32:49.665Z,13.07
2022-12-24T03:34:23.721Z,13.57
2022-12-24T03:35:56.438Z,12.27
2022-12-24T03:37:28.272Z,12.20
2022-12-24T03:39:01.005Z,12.87
2022-12-24T03:40:33.791Z,12.13
2022-12-24T03:42:05.622Z,11.60
2022-12-24T03:43:38.330Z,8.37
2022-12-24T03:45:11.838Z,10.90
2022-12-24T03:46:44.542Z,12.10
2022-12-24T03:48:17.222Z,9.10
2022-12-24T03:49:51.254Z,14.32
2022-12-24T03:51:24.699Z,13.70
2022-12-24T03:52:57.561Z,14.17
2022-12-24T03:54:29.422Z,16.67
2022-12-24T03:56:02.143Z,12.90
2022-12-24T03:57:33.929Z,10.60
2022-12-24T03:59:06.638Z,12.00
2022-12-24T04:00:38.442Z,8.30
2022-12-24T04:02:11.372Z,11.18
2022-12-24T04:03:45.024Z,10.63
2022-12-24T04:05:21.351Z,17.50
2022-12-24T04:06:54.042Z,10.00
2022-12-24T04:08:25.775Z,11.03
2022-12-24T04:09:58.478Z,11.80
2022-12-24T04:11:31.433Z,13.60
2022-12-24T04:13:04.123Z,11.30
2022-12-24T04:14:36.855Z,10.53
2022-12-24T04:16:12.116Z,9.48
2022-12-24T04:17:44.884Z,8.80
2022-12-24T04:19:17.685Z,11.57
2022-12-24T04:20:50.785Z,11.33
2022-12-24T04:22:23.537Z,12.60
2022-12-24T04:23:56.248Z,12.50
2022-12-24T04:25:28.972Z,12.77
2022-12-24T04:27:00.763Z,12.57
2022-12-24T04:28:34.726Z,11.30
2022-12-24T04:30:08.799Z,14.55
2022-12-24T04:31:40.658Z,12.00
2022-12-24T04:33:13.396Z,10.87
2022-12-24T04:34:46.110Z,14.53
2022-12-24T04:36:21.187Z,14.87
2022-12-24T04:37:53.874Z,9.23
2022-12-24T04:39:25.630Z,13.30
2022-12-24T04:41:01.553Z,13.00
2022-12-24T04:42:34.278Z,10.80
2022-12-24T04:44:06.023Z,12.88
2022-12-24T04:45:38.761Z,12.93
2022-12-24T04:47:11.651Z,13.33
2022-12-24T04:48:44.419Z,11.47
2022-12-24T04:50:17.184Z,15.70
2022-12-24T04:51:51.241Z,11.07
2022-12-24T04:53:22.982Z,10.77
2022-12-24T04:54:55.765Z,10.75
2022-12-24T04:56:29.659Z,11.10
2022-12-24T04:58:02.356Z,8.77
2022-12-24T04:59:35.047Z,14.40
2022-12-24T05:01:08.393Z,8.60
2022-12-24T05:02:41.277Z,10.33
2022-12-24T05:04:14.094Z,13.35
2022-12-24T05:05:45.875Z,11.93
2022-12-24T05:07:20.080Z,12.07
2022-12-24T05:08:54.446Z,10.40
2022-12-24T05:10:27.171Z,9.97
2022-12-24T05:11:59.883Z,13.17
2022-12-24T05:13:39.108Z,9.53
2022-12-24T05:15:17.116Z,9.55
2022-12-24T05:16:48.925Z,7.83
2022-12-24T05:18:21.898Z,10.60
2022-12-24T05:19:54.611Z,13.23
2022-12-24T05:21:26.882Z,14.27
2022-12-24T05:23:18.363Z,10.27
2022-12-24T05:25:08.651Z,9.40
2022-12-24T05:26:45.103Z,6.17
2022-12-24T05:28:16.944Z,11.00
2022-12-24T05:29:49.633Z,17.17
2022-12-24T05:31:22.270Z,8.93
2022-12-24T05:32:55.061Z,15.33
2022-12-24T05:34:27.787Z,15.40
2022-12-24T05:35:59.528Z,11.60
2022-12-24T05:37:32.223Z,13.13
2022-12-24T05:39:11.572Z,12.40
2022-12-24T05:40:48.354Z,13.67
2022-12-24T05:42:20.081Z,15.93
2022-12-24T05:43:53.110Z,17.20
2022-12-24T05:45:26.253Z,13.70
2022-12-24T05:46:58.983Z,12.50
2022-12-24T05:48:31.724Z,15.80
2022-12-24T05:50:04.961Z,18.03
2022-12-24T05:51:38.026Z,14.77
2022-12-24T05:53:09.781Z,16.13
2022-12-24T05:54:43.811Z,13.80
2022-12-24T05:56:17.595Z,16.37
2022-12-24T05:57:50.286Z,12.77
2022-12-24T05:59:22.974Z,16.83
2022-12-24T06:00:55.673Z,13.97
2022-12-24T06:02:28.455Z,14.53
2022-12-24T06:04:01.304Z,21.53
2022-12-24T06:05:33.138Z,18.10
2022-12-24T06:07:06.184Z,22.37
2022-12-24T06:08:38.867Z,16.43
2022-12-24T06:10:13.107Z,21.80
2022-12-24T06:11:44.899Z,16.63
2022-12-24T06:13:17.587Z,15.57
2022-12-24T06:14:50.282Z,13.53
2022-12-24T06:16:24.244Z,16.23
2022-12-24T06:17:56.027Z,15.97
2022-12-24T06:19:28.906Z,21.30
2022-12-24T06:21:02.019Z,18.80
2022-12-24T06:22:34.741Z,19.33
2022-12-24T06:24:08.058Z,15.00
2022-12-24T06:25:41.169Z,17.77
2022-12-24T06:27:13.840Z,14.83
2022-12-24T06:28:46.838Z,15.47
2022-12-24T06:30:19.020Z,14.00
2022-12-24T06:31:52.031Z,16.50
2022-12-24T06:33:24.301Z,20.57
2022-12-24T06:34:57.050Z,19.87
2022-12-24T06:36:29.737Z,13.27
2022-12-24T06:38:01.499Z,19.45
2022-12-24T06:39:34.271Z,17.73
2022-12-24T06:41:09.267Z,17.47
2022-12-24T06:42:42.004Z,13.83
2022-12-24T06:44:14.712Z,13.60
2022-12-24T06:45:47.783Z,17.47
2022-12-24T06:47:20.552Z,18.05
2022-12-24T06:48:54.966Z,17.50
2022-12-24T06:50:28.039Z,18.87
2022-12-24T06:52:00.767Z,18.70
2022-12-24T06:53:33.863Z,17.50
2022-12-24T06:55:07.744Z,22.67
2022-12-24T06:56:41.773Z,15.88
2022-12-24T06:58:14.482Z,15.70
2022-12-24T06:59:47.203Z,26.33
2022-12-24T07:01:21.524Z,18.77
2022-12-24T07:02:54.367Z,17.43
2022-12-24T07:04:27.204Z,15.40
2022-12-24T07:06:00.232Z,15.20
2022-12-24T07:07:32.968Z,15.50
2022-12-24T07:09:05.672Z,21.53
2022-12-24T07:10:38.376Z,17.20
2022-12-24T07:12:12.415Z,17.27
2022-12-24T07:13:45.413Z,21.30
2022-12-24T07:15:18.311Z,19.37
2022-12-24T07:16:56.880Z,19.08
2022-12-24T07:18:32.124Z,16.83
2022-12-24T07:20:06.020Z,18.67
2022-12-24T07:21:38.723Z,19.70
2022-12-24T07:23:11.429Z,17.30
2022-12-24T07:24:44.205Z,20.37
2022-12-24T07:26:16.930Z,18.03
2022-12-24T07:27:50.983Z,18.13
2022-12-24T07:29:23.711Z,15.57
2022-12-24T07:30:55.550Z,17.50
2022-12-24T07:32:28.273Z,19.60
2022-12-24T07:34:00.984Z,15.48
2022-12-24T07:35:32.780Z,24.90
2022-12-24T07:37:05.480Z,18.17
2022-12-24T07:38:39.354Z,23.87
2022-12-24T07:40:12.653Z,20.25
2022-12-24T07:41:44.453Z,21.37
2022-12-24T07:43:18.486Z,19.50
2022-12-24T07:44:51.237Z,19.53
2022-12-24T07:46:23.971Z,18.93
2022-12-24T07:47:56.754Z,19.03
2022-12-24T07:49:29.578Z,19.37
2022-12-24T07:51:02.593Z,25.90
2022-12-24T07:52:35.302Z,25.13
2022-12-24T07:54:07.989Z,21.03
2022-12-24T07:55:40.711Z,22.07
2022-12-24T07:57:13.429Z,20.77
2022-12-24T07:58:47.479Z,18.17
2022-12-24T08:00:20.965Z,17.53
2022-12-24T08:01:53.868Z,20.80
2022-12-24T08:03:26.327Z,18.20
2022-12-24T08:04:59.120Z,16.90
2022-12-24T08:06:31.827Z,20.73
2022-12-24T08:08:04.817Z,20.27
2022-12-24T08:09:38.246Z,20.53
2022-12-24T08:11:14.639Z,21.63
2022-12-24T08:12:48.171Z,14.97
2022-12-24T08:14:22.315Z,19.53
2022-12-24T08:15:55.052Z,19.53
2022-12-24T08:17:32.109Z,15.97
2022-12-24T08:19:05.361Z,19.20
2022-12-24T08:20:39.761Z,17.93
2022-12-24T08:22:12.444Z,17.07
2022-12-24T08:23:45.221Z,22.20
2022-12-24T08:25:18.070Z,21.45
2022-12-24T08:26:50.794Z,20.33
2022-12-24T08:28:23.538Z,21.37
2022-12-24T08:29:57.558Z,20.73
2022-12-24T08:31:30.392Z,22.03
2022-12-24T08:33:03.255Z,19.13
2022-12-24T08:34:35.967Z,18.37
2022-12-24T08:36:09.520Z,21.77
2022-12-24T08:37:42.463Z,16.87
2022-12-24T08:39:15.253Z,18.90
2022-12-24T08:40:49.853Z,25.97
2022-12-24T08:42:21.710Z,18.70
2022-12-24T08:43:54.508Z,23.57
2022-12-24T08:45:29.155Z,21.13
2022-12-24T08:47:03.855Z,19.77
2022-12-24T08:48:37.709Z,22.60
2022-12-24T08:50:11.032Z,20.90
2022-12-24T08:51:43.730Z,25.53
2022-12-24T08:53:16.485Z,14.90
2022-12-24T08:54:49.239Z,19.83
2022-12-24T08:56:22.084Z,17.50
2022-12-24T08:57:54.818Z,20.13
2022-12-24T08:59:27.556Z,20.47
2022-12-24T09:01:02.710Z,21.97
2022-12-24T09:02:35.787Z,18.52
2022-12-24T09:04:09.497Z,20.50
2022-12-24T09:05:42.214Z,22.67
2022-12-24T09:07:14.909Z,21.47
2022-12-24T09:08:47.611Z,19.37
2022-12-24T09:10:19.403Z,20.80
2022-12-24T09:11:53.204Z,17.80
2022-12-24T09:13:26.367Z,22.85
2022-12-24T09:15:03.418Z,22.90
2022-12-24T09:16:38.298Z,24.17
2022-12-24T09:18:11.360Z,21.57
2022-12-24T09:19:44.089Z,19.90
2022-12-24T09:21:17.685Z,23.73
2022-12-24T09:22:50.517Z,19.97
2022-12-24T09:24:23.221Z,18.23
2022-12-24T09:25:56.401Z,22.43
2022-12-24T09:27:29.853Z,25.83
2022-12-24T09:29:03.003Z,19.53
2022-12-24T09:30:35.738Z,16.63
2022-12-24T09:32:08.995Z,19.83
2022-12-24T09:33:42.995Z,24.57
2022-12-24T09:35:15.795Z,22.13
2022-12-24T09:36:48.530Z,18.77
2022-12-24T09:38:21.599Z,21.73
2022-12-24T09:39:54.304Z,22.83
2022-12-24T09:41:38.816Z,18.73
2022-12-24T09:43:16.935Z,18.20
2022-12-24T09:44:55.140Z,18.20
2022-12-24T09:46:31.551Z,16.90
2022-12-24T09:48:14.916Z,18.77
2022-12-24T09:49:50.641Z,22.13
2022-12-24T09:51:30.282Z,18.00
2022-12-24T09:53:07.558Z,19.07
2022-12-24T09:54:49.355Z,17.30
2022-12-24T09:56:26.704Z,18.53
2022-12-24T09:58:01.800Z,20.17
2022-12-24T09:59:41.892Z,18.73
2022-12-24T10:01:17.873Z,18.20
2022-12-24T10:02:50.965Z,14.10
2022-12-24T10:04:30.483Z,17.57
2022-12-24T10:06:09.692Z,15.53
2022-12-24T10:07:51.579Z,15.00
2022-12-24T10:09:34.372Z,19.30
2022-12-24T10:11:14.893Z,18.00
2022-12-24T10:12:55.453Z,16.30
2022-12-24T10:14:43.823Z,15.83
2022-12-24T10:16:25.157Z,16.23
2022-12-24T10:18:13.986Z,12.37
2022-12-24T10:19:55.872Z,16.87
2022-12-24T10:21:40.590Z,11.77
2022-12-24T10:23:20.455Z,20.60
2022-12-24T10:25:01.328Z,17.27
2022-12-24T10:26:39.265Z,22.50
2022-12-24T10:28:17.612Z,18.13
2022-12-24T10:29:54.485Z,22.30
2022-12-24T10:31:30.228Z,17.80
2022-12-24T10:33:03.252Z,17.43
2022-12-24T10:34:41.494Z,21.83
2022-12-24T10:36:18.592Z,19.83
2022-12-24T10:37:52.547Z,21.40
2022-12-24T10:39:27.701Z,17.60
2022-12-24T10:41:02.424Z,19.80
2022-12-24T10:42:50.337Z,17.40
2022-12-24T10:44:26.165Z,17.13
2022-12-24T10:46:03.899Z,13.83
2022-12-24T10:47:39.150Z,15.03
2022-12-24T10:49:16.428Z,16.57
2022-12-24T10:50:55.321Z,21.70
2022-12-24T10:52:34.749Z,19.33
2022-12-24T10:54:12.952Z,22.90
2022-12-24T10:55:45.695Z,18.43
2022-12-24T10:57:26.356Z,19.93
2022-12-24T10:58:59.157Z,16.80
2022-12-24T11:00:36.163Z,18.57
2022-12-24T11:02:28.645Z,17.03
2022-12-24T11:04:04.243Z,11.43
2022-12-24T11:05:38.260Z,19.50
2022-12-24T11:07:20.732Z,22.47
2022-12-24T11:08:54.791Z,22.40
2022-12-24T11:10:27.714Z,18.87
2022-12-24T11:12:08.466Z,14.17
2022-12-24T11:13:45.024Z,14.07
2022-12-24T11:15:21.071Z,14.23
2022-12-24T11:16:55.719Z,17.03
2022-12-24T11:18:28.678Z,16.57
2022-12-24T11:20:03.252Z,19.00
2022-12-24T11:21:40.182Z,17.57
2022-12-24T11:23:16.909Z,22.17
2022-12-24T11:25:02.935Z,19.37
2022-12-24T11:26:36.029Z,20.40
2022-12-24T11:28:13.302Z,19.93
2022-12-24T11:29:46.044Z,18.63
2022-12-24T11:31:21.900Z,21.10
2022-12-24T11:33:16.099Z,15.23
2022-12-24T11:34:49.684Z,20.70
2022-12-24T11:36:26.442Z,17.87
2022-12-24T11:38:11.743Z,20.07
2022-12-24T11:39:52.382Z,17.87
2022-12-24T11:41:27.209Z,20.23
2022-12-24T11:43:00.189Z,23.30
2022-12-24T11:44:33.076Z,20.73
2022-12-24T11:46:14.609Z,18.83
2022-12-24T11:47:47.372Z,21.00
2022-12-24T11:49:25.618Z,19.67
2022-12-24T11:51:00.366Z,21.10
2022-12-24T11:52:33.685Z,19.00
2022-12-24T11:54:15.970Z,21.03
2022-12-24T11:55:50.291Z,20.00
2022-12-24T11:57:28.731Z,21.20
2022-12-24T11:59:10.398Z,19.30
2022-12-24T12:00:45.269Z,18.10
2022-12-24T12:02:21.672Z,15.90
2022-12-24T12:03:57.156Z,18.37
2022-12-24T12:05:34.023Z,15.03
2022-12-24T12:07:15.262Z,12.20
2022-12-24T12:08:50.961Z,17.07
2022-12-24T12:10:26.297Z,14.07
2022-12-24T12:12:02.723Z,19.60
2022-12-24T12:13:39.792Z,18.70
2022-12-24T12:15:16.180Z,16.30
2022-12-24T12:17:03.835Z,18.50
2022-12-24T12:18:39.654Z,15.03
2022-12-24T12:20:16.184Z,11.63
2022-12-24T12:21:50.668Z,15.37
2022-12-24T12:23:27.610Z,17.87
2022-12-24T12:25:03.746Z,14.20
2022-12-24T12:26:37.010Z,16.83
2022-12-24T12:28:15.410Z,15.70
2022-12-24T12:29:53.641Z,14.83
2022-12-24T12:31:31.021Z,19.47
2022-12-24T12:33:07.414Z,17.07
2022-12-24T12:34:44.668Z,17.73
2022-12-24T12:36:21.787Z,16.03
2022-12-24T12:37:58.314Z,16.67
2022-12-24T12:39:37.743Z,20.63
2022-12-24T12:41:27.998Z,16.43
2022-12-24T12:43:14.506Z,16.87
2022-12-24T12:45:01.256Z,15.17
2022-12-24T12:46:45.463Z,18.17
2022-12-24T12:48:43.548Z,17.83
2022-12-24T12:50:23.035Z,17.97
2022-12-24T12:52:03.347Z,14.20
2022-12-24T12:53:51.411Z,16.67
2022-12-24T12:55:35.056Z,18.27
2022-12-24T12:57:13.467Z,20.80
2022-12-24T12:58:51.560Z,24.07
2022-12-24T13:00:25.776Z,19.70
2022-12-24T13:02:09.477Z,19.33
2022-12-24T13:04:21.179Z,13.80
2022-12-24T13:06:14.505Z,15.87
2022-12-24T13:08:07.696Z,14.13
2022-12-24T13:09:57.901Z,18.00
2022-12-24T13:11:43.586Z,17.17
2022-12-24T13:13:45.722Z,19.50
2022-12-24T13:15:51.325Z,16.50
2022-12-24T13:17:58.413Z,15.67
2022-12-24T13:19:45.567Z,15.10
2022-12-24T13:21:21.243Z,19.37
2022-12-24T13:22:59.678Z,18.07
2022-12-24T13:24:35.123Z,19.03
2022-12-24T13:26:13.639Z,15.37
2022-12-24T13:27:46.354Z,16.77
2022-12-24T13:29:42.903Z,22.73
2022-12-24T13:31:30.667Z,19.53
2022-12-24T13:33:03.773Z,19.70
2022-12-24T13:34:36.954Z,17.87
2022-12-24T13:36:11.011Z,17.83
2022-12-24T13:37:43.727Z,19.73
2022-12-24T13:39:20.922Z,18.00
2022-12-24T13:40:52.842Z,16.07
2022-12-24T13:42:51.139Z,17.63
2022-12-24T13:44:32.936Z,19.40
2022-12-24T13:46:08.429Z,21.33
2022-12-24T13:47:43.547Z,24.50
2022-12-24T13:49:19.558Z,15.97
2022-12-24T13:50:54.889Z,17.43
2022-12-24T13:52:31.356Z,19.07
2022-12-24T13:54:04.323Z,20.63
2022-12-24T13:55:37.074Z,19.10
2022-12-24T13:57:27.766Z,22.07
2022-12-24T13:59:14.125Z,21.23
2022-12-24T14:00:55.432Z,17.67
2022-12-24T14:02:33.577Z,15.20
2022-12-24T14:04:11.603Z,19.40
2022-12-24T14:05:51.029Z,14.67
2022-12-24T14:07:23.860Z,15.93
2022-12-24T14:09:00.261Z,21.57
2022-12-24T14:10:38.059Z,18.73
2022-12-24T14:12:33.693Z,15.47
2022-12-24T14:14:27.848Z,16.13
2022-12-24T14:16:04.397Z,11.57
2022-12-24T14:17:38.684Z,11.53
2022-12-24T14:19:15.747Z,12.57
2022-12-24T14:20:50.765Z,16.00
2022-12-24T14:22:29.873Z,13.43
2022-12-24T14:24:07.244Z,12.73
2022-12-24T14:25:43.488Z,16.70
2022-12-24T14:27:20.546Z,16.60
2022-12-24T14:28:58.337Z,16.43
2022-12-24T14:30:32.493Z,14.40
2022-12-24T14:32:15.023Z,17.37
2022-12-24T14:33:48.342Z,11.60
2022-12-24T14:35:25.281Z,16.97
2022-12-24T14:37:00.565Z,14.97
2022-12-24T14:38:33.446Z,14.90
2022-12-24T14:40:08.434Z,16.97
2022-12-24T14:41:47.751Z,15.53
2022-12-24T14:43:26.826Z,17.20
2022-12-24T14:45:08.225Z,18.73
2022-12-24T14:46:45.912Z,14.27
2022-12-24T14:48:28.093Z,12.33
2022-12-24T14:50:20.457Z,16.73
2022-12-24T14:52:03.772Z,19.93
2022-12-24T14:53:53.243Z,18.10
2022-12-24T14:55:31.917Z,14.43
2022-12-24T14:57:23.505Z,13.93
2022-12-24T14:58:57.521Z,16.00
2022-12-24T15:00:32.123Z,17.53
2022-12-24T15:02:38.309Z,15.13
2022-12-24T15:04:17.392Z,13.70
2022-12-24T15:05:53.754Z,16.67
2022-12-24T15:07:27.845Z,15.77
2022-12-24T15:09:00.752Z,14.47
2022-12-24T15:10:35.960Z,18.23
2022-12-24T15:12:13.473Z,14.23
2022-12-24T15:13:49.657Z,17.17
2022-12-24T15:15:23.304Z,18.87
2022-12-24T15:16:59.512Z,23.20
2022-12-24T15:18:34.152Z,15.03
2022-12-24T15:20:12.624Z,16.37
2022-12-24T15:21:45.776Z,19.93
2022-12-24T15:23:21.211Z,19.07
2022-12-24T15:24:54.268Z,21.27
2022-12-24T15:26:30.054Z,22.77
2022-12-24T15:28:02.760Z,24.80
2022-12-24T15:29:44.757Z,14.27
2022-12-24T15:31:20.009Z,13.37
2022-12-24T15:32:54.975Z,16.83
2022-12-24T15:34:29.882Z,12.67
2022-12-24T15:36:02.010Z,14.80
2022-12-24T15:37:37.735Z,15.67
2022-12-24T15:39:17.871Z,14.57
2022-12-24T15:40:50.865Z,11.10
2022-12-24T15:42:25.519Z,9.90
2022-12-24T15:44:04.071Z,15.20
2022-12-24T15:45:43.029Z,12.27
2022-12-24T15:47:19.016Z,12.13
2022-12-24T15:48:53.410Z,10.27
2022-12-24T15:50:32.026Z,7.23
2022-12-24T15:52:06.694Z,9.63
2022-12-24T15:53:44.566Z,8.50
2022-12-24T15:55:29.994Z,11.10
2022-12-24T15:57:15.108Z,13.13
2022-12-24T15:58:47.865Z,7.33
2022-12-24T16:00:24.730Z,8.40
2022-12-24T16:01:58.585Z,9.77
2022-12-24T16:03:32.058Z,7.57
2022-12-24T16:05:36.058Z,7.90
2022-12-24T16:07:24.677Z,8.83
2022-12-24T16:08:58.676Z,13.80
2022-12-24T16:10:31.838Z,6.27
2022-12-24T16:12:05.368Z,7.10
2022-12-24T16:13:41.255Z,9.90
2022-12-24T16:15:16.351Z,10.60
2022-12-24T16:16:50.698Z,9.97
2022-12-24T16:18:25.668Z,8.53
2022-12-24T16:20:03.518Z,8.17
2022-12-24T16:21:39.771Z,9.07
2022-12-24T16:23:18.431Z,7.80
2022-12-24T16:24:52.094Z,10.70
2022-12-24T16:26:26.128Z,13.17
2022-12-24T16:28:00.830Z,11.60
2022-12-24T16:29:34.246Z,8.97
2022-12-24T16:31:07.327Z,10.73
2022-12-24T16:32:40.165Z,8.97
2022-12-24T16:34:15.814Z,11.33
2022-12-24T16:35:48.911Z,8.33
2022-12-24T16:37:21.603Z,10.33
2022-12-24T16:39:20.439Z,11.30
2022-12-24T16:40:53.169Z,12.07
2022-12-24T16:42:45.063Z,9.67
2022-12-24T16:44:16.785Z,10.57
2022-12-24T16:45:49.854Z,8.90
2022-12-24T16:47:26.523Z,12.50
2022-12-24T16:48:59.230Z,10.93
2022-12-24T16:50:31.947Z,12.43
2022-12-24T16:52:05.093Z,14.97
2022-12-24T16:53:37.861Z,14.50
2022-12-24T16:55:14.696Z,11.20
2022-12-24T16:56:47.387Z,11.53
2022-12-24T16:58:21.996Z,16.23
2022-12-24T16:59:55.258Z,13.40
2022-12-24T17:01:28.054Z,13.60
2022-12-24T17:03:00.919Z,15.30
2022-12-24T17:04:34.850Z,13.63
2022-12-24T17:06:09.185Z,14.07
2022-12-24T17:07:43.965Z,14.67
2022-12-24T17:09:17.089Z,15.23
2022-12-24T17:10:53.213Z,13.97
2022-12-24T17:12:25.921Z,10.23
2022-12-24T17:14:04.378Z,12.43
2022-12-24T17:15:42.729Z,12.43
2022-12-24T17:17:23.067Z,13.73
2022-12-24T17:18:55.755Z,12.60
2022-12-24T17:20:28.535Z,13.33
2022-12-24T17:22:01.250Z,10.93
2022-12-24T17:23:34.302Z,11.20
2022-12-24T17:25:09.137Z,14.23
2022-12-24T17:26:43.407Z,17.37
2022-12-24T17:28:16.179Z,16.63
2022-12-24T17:29:50.708Z,9.83
2022-12-24T17:31:24.520Z,13.20
2022-12-24T17:32:57.259Z,14.03
2022-12-24T17:34:30.028Z,10.97
2022-12-24T17:36:02.928Z,13.20
2022-12-24T17:37:35.631Z,14.67
2022-12-24T17:39:08.368Z,12.83
2022-12-24T17:40:41.188Z,15.53
2022-12-24T17:42:13.905Z,12.30
2022-12-24T17:43:47.276Z,16.67
2022-12-24T17:45:21.379Z,14.57
2022-12-24T17:46:54.171Z,17.40
2022-12-24T17:48:26.980Z,14.10
2022-12-24T17:49:59.704Z,13.53
2022-12-24T17:51:33.320Z,15.03
2022-12-24T17:53:06.086Z,14.37
2022-12-24T17:54:38.793Z,17.13
2022-12-24T17:56:14.084Z,13.27
2022-12-24T17:57:46.789Z,14.47
2022-12-24T17:59:19.516Z,13.27
2022-12-24T18:00:55.126Z,12.53
2022-12-24T18:02:28.126Z,18.07
2022-12-24T18:04:03.016Z,16.93
2022-12-24T18:05:36.280Z,13.90
2022-12-24T18:07:09.056Z,14.23
2022-12-24T18:08:43.203Z,16.07
2022-12-24T18:10:16.042Z,19.70
2022-12-24T18:11:48.729Z,16.67
2022-12-24T18:13:21.429Z,16.57
2022-12-24T18:14:54.206Z,20.00
2022-12-24T18:16:30.705Z,20.50
2022-12-24T18:18:03.822Z,21.00
2022-12-24T18:19:36.580Z,15.40
2022-12-24T18:21:09.686Z,22.70
2022-12-24T18:22:42.405Z,14.87
2022-12-24T18:24:15.128Z,18.20
2022-12-24T18:25:47.825Z,20.87
2022-12-24T18:27:20.606Z,14.83
2022-12-24T18:28:55.249Z,16.63
2022-12-24T18:30:28.199Z,15.87
2022-12-24T18:32:02.238Z,12.90
2022-12-24T18:33:35.382Z,19.17
2022-12-24T18:35:09.026Z,23.43
2022-12-24T18:36:42.015Z,18.03
2022-12-24T18:38:14.764Z,15.23
2022-12-24T18:39:47.563Z,13.53
2022-12-24T18:41:22.813Z,14.20
2022-12-24T18:42:55.576Z,21.47
2022-12-24T18:44:28.354Z,17.03
2022-12-24T18:46:00.125Z,20.30
2022-12-24T18:47:34.188Z,17.60
2022-12-24T18:49:06.894Z,20.37
2022-12-24T18:50:40.161Z,13.50
2022-12-24T18:52:15.400Z,19.00
2022-12-24T18:53:52.486Z,17.53
2022-12-24T18:55:25.219Z,19.57
2022-12-24T18:56:58.038Z,14.80
2022-12-24T18:58:29.807Z,14.83
2022-12-24T19:00:02.544Z,16.07
2022-12-24T19:01:36.272Z,16.73
2022-12-24T19:03:10.513Z,16.57
2022-12-24T19:04:43.265Z,22.03
2022-12-24T19:06:16.181Z,24.47
2022-12-24T19:07:49.019Z,13.27
2022-12-24T19:09:23.118Z,13.63
2022-12-24T19:10:54.859Z,15.27
2022-12-24T19:12:27.587Z,22.30
2022-12-24T19:14:00.803Z,23.03
2022-12-24T19:15:35.988Z,18.37
2022-12-24T19:17:08.878Z,18.27
2022-12-24T19:18:43.285Z,18.30
2022-12-24T19:20:15.987Z,14.63
2022-12-24T19:21:48.680Z,16.40
2022-12-24T19:23:20.446Z,23.73
2022-12-24T19:24:53.145Z,20.77
2022-12-24T19:26:26.161Z,19.10
2022-12-24T19:27:57.909Z,20.57
2022-12-24T19:29:30.613Z,14.67
2022-12-24T19:31:05.225Z,17.57
2022-12-24T19:32:38.949Z,17.53
2022-12-24T19:34:13.008Z,16.97
2022-12-24T19:35:45.700Z,21.10
2022-12-24T19:37:18.406Z,13.50
2022-12-24T19:38:51.389Z,15.40
2022-12-24T19:40:24.183Z,16.53
2022-12-24T19:41:56.928Z,17.30
2022-12-24T19:43:29.613Z,22.70
2022-12-24T19:45:02.300Z,15.47
2022-12-24T19:46:36.658Z,16.07
2022-12-24T19:48:09.346Z,17.37
2022-12-24T19:49:43.356Z,17.70
2022-12-24T19:51:16.241Z,17.60
2022-12-24T19:52:49.415Z,16.40
2022-12-24T19:54:21.174Z,16.67
2022-12-24T19:55:53.868Z,17.57
2022-12-24T19:57:27.408Z,17.80
2022-12-24T19:59:01.330Z,15.37
2022-12-24T20:00:33.124Z,24.53
2022-12-24T20:02:06.028Z,24.07
2022-12-24T20:03:38.844Z,18.23
2022-12-24T20:05:12.955Z,20.10
2022-12-24T20:06:45.679Z,20.50
2022-12-24T20:08:18.383Z,22.63
2022-12-24T20:09:51.111Z,24.33
2022-12-24T20:11:23.799Z,24.07
2022-12-24T20:12:59.684Z,22.33
2022-12-24T20:14:36.807Z,23.00
2022-12-24T20:16:11.551Z,23.00
2022-12-24T20:17:44.344Z,25.67
2022-12-24T20:19:17.113Z,38.17
2022-12-24T20:20:51.152Z,40.03
2022-12-24T20:22:23.825Z,33.37
2022-12-24T20:23:56.812Z,24.67
2022-12-24T20:25:29.552Z,38.87
2022-12-24T20:27:02.260Z,36.20
2022-12-24T20:28:36.632Z,34.73
2022-12-24T20:30:10.486Z,39.67
2022-12-24T20:31:43.260Z,22.33
2022-12-24T20:33:17.365Z,43.30
2022-12-24T20:34:50.075Z,32.50
2022-12-24T20:36:25.025Z,37.10
2022-12-24T20:37:57.717Z,21.70
2022-12-24T20:39:30.421Z,15.45