createdAt,value
2022-08-05T00:02:59.434Z,1011
2022-08-05T00:08:01.480Z,1011
2022-08-05T00:12:59.998Z,1011.4
2022-08-05T00:17:59.980Z,1011.4
2022-08-05T00:23:02.598Z,1011.2
2022-08-05T00:27:59.511Z,1011.2
2022-08-05T00:32:59.470Z,1011.2
2022-08-05T00:37:59.569Z,1011.2
2022-08-05T00:43:00.113Z,1011.5
2022-08-05T00:48:05.757Z,1011.5
2022-08-05T00:53:00.141Z,1011.4
2022-08-05T00:58:00.200Z,1011.4
2022-08-05T01:03:00.068Z,1011.4
2022-08-05T01:08:41.410Z,1011.4
2022-08-05T01:13:05.217Z,1011.5
2022-08-05T01:17:59.468Z,1011.5
2022-08-05T01:22:59.647Z,1012
2022-08-05T01:27:59.631Z,1012
2022-08-05T01:32:59.665Z,1012
2022-08-05T01:38:00.163Z,1012
2022-08-05T01:43:00.313Z,1011.8
2022-08-05T01:47:59.498Z,1011.8
2022-08-05T01:52:59.603Z,1011.6
2022-08-05T01:58:13.648Z,1011.6
2022-08-05T02:03:00.227Z,1011.6
2022-08-05T02:08:01.797Z,1011.6
2022-08-05T02:13:00.394Z,1011.4
2022-08-05T02:18:30.790Z,1011.4
2022-08-05T02:22:59.764Z,1010.5
2022-08-05T02:28:00.635Z,1010.5
2022-08-05T02:32:59.854Z,1010.5
2022-08-05T02:38:02.326Z,1010.5
2022-08-05T02:42:59.920Z,1010.4
2022-08-05T02:48:11.769Z,1010.4
2022-08-05T02:53:00.619Z,1010.5
2022-08-05T02:58:09.340Z,1010.5
2022-08-05T03:03:00.213Z,1010.5
2022-08-05T03:08:07.130Z,1010.5
2022-08-05T03:18:00.186Z,1011.5
2022-08-05T03:23:00.177Z,1011
2022-08-05T03:28:00.611Z,1011
2022-08-05T03:33:00.867Z,1011
2022-08-05T03:37:59.940Z,1011
2022-08-05T03:43:15.778Z,1010.5
2022-08-05T03:47:59.615Z,1010.5
2022-08-05T03:55:51.169Z,1010.6
2022-08-05T03:57:59.964Z,1010.6
2022-08-05T04:03:00.451Z,1010.6
2022-08-05T04:08:00.202Z,1010.6
2022-08-05T04:12:59.744Z,1010.5
2022-08-05T04:18:00.035Z,1010.5
2022-08-05T04:23:00.096Z,1010.8
2022-08-05T04:28:03.948Z,1010.8
2022-08-05T04:32:59.762Z,1010.8
2022-08-05T04:38:02.769Z,1010.8
2022-08-05T04:43:00.352Z,1010.9
2022-08-05T04:48:00.503Z,1010.9
2022-08-05T04:53:00.456Z,1011
2022-08-05T04:58:00.193Z,1011
2022-08-05T05:03:03.991Z,1011
2022-08-05T05:08:01.773Z,1011
2022-08-05T05:12:59.869Z,1011
2022-08-05T05:17:59.812Z,1011
2022-08-05T05:23:04.174Z,1011.8
2022-08-05T05:28:00.223Z,1011.8
2022-08-05T05:33:00.368Z,1011.8
2022-08-05T05:38:01.467Z,1011.8
2022-08-05T05:42:59.732Z,1012
2022-08-05T05:48:06.950Z,1012
2022-08-05T05:53:00.222Z,1012
2022-08-05T05:58:01.867Z,1012
2022-08-05T06:03:00.539Z,1012
2022-08-05T06:08:01.906Z,1012
2022-08-05T06:13:00.171Z,1012
2022-08-05T06:18:00.428Z,1012
2022-08-05T06:22:59.991Z,1012
2022-08-05T06:28:11.135Z,1012
2022-08-05T06:32:59.994Z,1012
2022-08-05T06:38:04.255Z,1012
2022-08-05T06:43:00.436Z,1011.8
2022-08-05T06:48:44.104Z,1011.8
2022-08-05T06:53:11.431Z,1011.9
2022-08-05T06:58:11.794Z,1011.9
2022-08-05T07:02:59.821Z,1011.9
2022-08-05T07:08:00.079Z,1011.9
2022-08-05T07:13:00.554Z,1011.6
2022-08-05T07:18:07.076Z,1011.6
2022-08-05T07:22:59.913Z,1012
2022-08-05T07:28:04.214Z,1012
2022-08-05T07:33:00.336Z,1012
2022-08-05T07:38:00.366Z,1012
2022-08-05T07:43:04.702Z,1012.1
2022-08-05T07:47:59.778Z,1012.1
2022-08-05T07:53:00.185Z,1012
2022-08-05T07:58:03.163Z,1012
2022-08-05T08:03:14.669Z,1012
2022-08-05T08:08:00.758Z,1012
2022-08-05T08:12:59.840Z,1012
2022-08-05T08:18:01.947Z,1012
2022-08-05T08:23:00.338Z,1012
2022-08-05T08:27:59.870Z,1012
2022-08-05T08:33:01.041Z,1012
2022-08-05T08:38:00.196Z,1012
2022-08-05T08:45:16.187Z,1012.3
2022-08-05T08:48:11.377Z,1012.3
2022-08-05T08:52:59.787Z,1012.5
2022-08-05T08:58:00.002Z,1012.5
2022-08-05T09:03:00.267Z,1012.5
2022-08-05T09:08:00.519Z,1012.5
2022-08-05T09:13:04.937Z,1012.5
2022-08-05T09:18:00.414Z,1012.5
2022-08-05T09:23:04.944Z,1012.6
2022-08-05T09:28:05.016Z,1012.6
2022-08-05T09:32:59.790Z,1012.6
2022-08-05T09:38:16.594Z,1012.6
2022-08-05T09:42:59.888Z,1012.6
2022-08-05T09:48:00.386Z,1012.6
2022-08-05T09:53:01.013Z,1012.6
2022-08-05T09:58:00.403Z,1012.6
2022-08-05T10:02:59.895Z,1012.6
2022-08-05T10:08:36.791Z,1012.6
2022-08-05T10:13:00.570Z,1012.6
2022-08-05T10:18:00.042Z,1012.6
2022-08-05T10:23:00.758Z,1012.5
2022-08-05T10:28:13.192Z,1012.5
2022-08-05T10:33:01.273Z,1012.5
2022-08-05T10:38:00.028Z,1012.5
2022-08-05T10:43:00.256Z,1012.6
2022-08-05T10:48:31.795Z,1012.6
2022-08-05T10:53:00.401Z,1012.8
2022-08-05T10:58:00.026Z,1012.8
2022-08-05T11:03:24.501Z,1012.8
2022-08-05T11:08:03.298Z,1012.8
2022-08-05T11:13:01.273Z,1013
2022-08-05T11:18:09.724Z,1013
2022-08-05T11:23:08.877Z,1013.2
2022-08-05T11:28:00.744Z,1013.2
2022-08-05T11:33:00.327Z,1013.2
2022-08-05T11:38:27.930Z,1013.2
2022-08-05T11:43:00.440Z,1013.6
2022-08-05T11:48:00.094Z,1013.6
2022-08-05T11:53:00.879Z,1013.7
2022-08-05T11:58:10.650Z,1013.7
2022-08-05T12:03:00.431Z,1013.7
2022-08-05T12:08:08.420Z,1013.7
2022-08-05T12:13:00.530Z,1014.1
2022-08-05T12:18:02.863Z,1014.1
2022-08-05T12:23:00.492Z,1014
2022-08-05T12:28:02.401Z,1014
2022-08-05T12:33:07.544Z,1014
2022-08-05T12:38:00.670Z,1014
2022-08-05T12:43:00.235Z,1014.3
2022-08-05T12:48:17.667Z,1014.3
2022-08-05T12:53:00.464Z,1014.3
2022-08-05T12:58:51.002Z,1014.3
2022-08-05T13:03:00.684Z,1014.3
2022-08-05T13:08:01.285Z,1014.3
2022-08-05T13:13:00.655Z,1014.2
2022-08-05T13:17:59.996Z,1014.2
2022-08-05T13:23:00.426Z,1014.2
2022-08-05T13:28:00.721Z,1014.2
2022-08-05T13:33:01.560Z,1014.2
2022-08-05T13:38:04.978Z,1014.2
2022-08-05T13:43:00.433Z,1014.3
2022-08-05T13:48:08.827Z,1014.3
2022-08-05T13:53:00.716Z,1014.5
2022-08-05T13:58:00.007Z,1014.5
2022-08-05T14:03:01.042Z,1014.5
2022-08-05T14:08:07.279Z,1014.5
2022-08-05T14:13:00.725Z,1014.3
2022-08-05T14:18:00.663Z,1014.3
2022-08-05T14:23:00.770Z,1014.4
2022-08-05T14:28:00.891Z,1014.4
2022-08-05T14:33:00.268Z,1014.4
2022-08-05T14:38:01.016Z,1014.4
2022-08-05T14:43:00.628Z,1014.3
2022-08-05T14:48:05.767Z,1014.3
2022-08-05T14:53:00.929Z,1014.6
2022-08-05T14:58:00.421Z,1014.6
2022-08-05T15:02:59.875Z,1014.6
2022-08-05T15:08:06.473Z,1014.6
2022-08-05T15:13:04.260Z,1014.3
2022-08-05T15:18:03.833Z,1014.3
2022-08-05T15:23:00.496Z,1014.6
2022-08-05T15:27:59.961Z,1014.6
2022-08-05T15:33:00.376Z,1014.6
2022-08-05T15:38:34.337Z,1014.6
2022-08-05T15:43:09.052Z,1014.7
2022-08-05T15:48:00.322Z,1014.7
2022-08-05T15:53:04.108Z,1014.5
2022-08-05T15:58:00.729Z,1014.5
2022-08-05T16:03:00.463Z,1014.5
2022-08-05T16:08:00.294Z,1014.5
2022-08-05T16:13:00.527Z,1014.7
2022-08-05T16:18:00.687Z,1014.7
2022-08-05T16:23:01.013Z,1015.3
2022-08-05T16:28:06.119Z,1015.3
2022-08-05T16:33:00.542Z,1015.3
2022-08-05T16:38:16.051Z,1015.3
2022-08-05T16:43:00.704Z,1015.2
2022-08-05T16:48:02.946Z,1015.2
2022-08-05T16:53:01.655Z,1015.3
2022-08-05T16:58:01.605Z,1015.3
2022-08-05T17:03:00.837Z,1015.3
2022-08-05T17:08:00.226Z,1015.3
2022-08-05T17:13:00.552Z,1015.4
2022-08-05T17:18:00.693Z,1015.4
2022-08-05T17:23:00.320Z,1015.4
2022-08-05T17:28:00.574Z,1015.4
2022-08-05T17:33:00.705Z,1015.4
2022-08-05T17:38:04.908Z,1015.4
2022-08-05T17:43:00.354Z,1015.7
2022-08-05T17:48:00.566Z,1015.7
2022-08-05T17:53:00.899Z,1015.8
2022-08-05T17:58:00.926Z,1015.8
2022-08-05T18:03:00.189Z,1015.8
2022-08-05T18:08:00.639Z,1015.8
2022-08-05T18:13:01.933Z,1016.1
2022-08-05T18:18:05.640Z,1016.1
2022-08-05T18:23:09.432Z,1016.3
2022-08-05T18:28:01.652Z,1016.3
2022-08-05T18:33:00.987Z,1016.3
2022-08-05T18:38:00.641Z,1016.3
2022-08-05T18:43:00.666Z,1016.5
2022-08-05T18:48:00.889Z,1016.5
2022-08-05T18:53:00.496Z,1016.6
2022-08-05T18:58:03.328Z,1016.6
2022-08-05T19:03:04.262Z,1016.7
2022-08-05T19:08:00.988Z,1016.7
2022-08-05T19:13:00.244Z,1016.9
2022-08-05T19:18:10.387Z,1016.9
2022-08-05T19:23:01.011Z,1017.1
2022-08-05T19:28:00.706Z,1017.1
2022-08-05T19:33:00.966Z,1017.1
2022-08-05T19:38:06.211Z,1017.1
2022-08-05T19:43:05.579Z,1017.5
2022-08-05T19:48:00.547Z,1017.5
2022-08-05T19:53:09.564Z,1017.9
2022-08-05T19:58:19.796Z,1017.9
2022-08-05T20:03:00.630Z,1017.9
2022-08-05T20:08:00.641Z,1017.9
2022-08-05T20:13:00.368Z,1018
2022-08-05T20:18:00.481Z,1018
2022-08-05T20:23:00.131Z,1018.2
2022-08-05T20:28:00.466Z,1018.2
2022-08-05T20:33:00.441Z,1018.2
2022-08-05T20:38:06.609Z,1018.2
2022-08-05T20:43:00.659Z,1018.4
2022-08-05T20:48:00.148Z,1018.4
2022-08-05T20:53:00.627Z,1018.5
2022-08-05T20:58:01.017Z,1018.5
2022-08-05T21:03:01.524Z,1018.5
2022-08-05T21:08:00.788Z,1018.5
2022-08-05T21:13:11.219Z,1018.6
2022-08-05T21:18:00.431Z,1018.6
2022-08-05T21:23:00.630Z,1018.9
2022-08-05T21:28:00.347Z,1018.9
2022-08-05T21:33:01.850Z,1018.9
2022-08-05T21:38:00.453Z,1018.9
2022-08-05T21:43:01.005Z,1019
2022-08-05T21:48:00.372Z,1019
2022-08-05T21:53:08.423Z,1019
2022-08-05T21:58:01.207Z,1019
2022-08-05T22:03:00.282Z,1019
2022-08-05T22:08:02.487Z,1019
2022-08-05T22:13:09.158Z,1019
2022-08-05T22:18:00.645Z,1019
2022-08-05T22:23:00.838Z,1019
2022-08-05T22:28:08.176Z,1019
2022-08-05T22:33:00.335Z,1019
2022-08-05T22:38:00.647Z,1019
2022-08-05T22:43:00.192Z,1019.2
2022-08-05T22:48:00.344Z,1019.2
2022-08-05T22:53:01.086Z,1019.3
2022-08-05T22:58:00.825Z,1019.3
2022-08-05T23:03:00.667Z,1019.3
2022-08-05T23:08:00.479Z,1019.3
2022-08-05T23:13:00.921Z,1019.3
2022-08-05T23:18:03.294Z,1019.3
2022-08-05T23:23:00.277Z,1019.5
2022-08-05T23:28:01.119Z,1019.5
2022-08-05T23:33:00.425Z,1019.5
2022-08-05T23:38:00.820Z,1019.5
2022-08-05T23:43:01.026Z,1019.6
2022-08-05T23:48:04.523Z,1019.6
2022-08-05T23:53:00.905Z,1019.7
2022-08-05T23:58:00.430Z,1019.7
