createdAt,value
2018-01-23T04:31:37.759Z,3.10
2018-01-23T04:34:06.199Z,3.10
2018-01-23T04:36:33.876Z,3.10
2018-01-23T04:39:01.587Z,3.10
2018-01-23T04:41:29.311Z,3.10
2018-01-23T04:43:57.058Z,3.00
2018-01-23T04:46:24.760Z,3.00
2018-01-23T04:48:52.486Z,3.00
2018-01-23T04:51:20.186Z,3.10
2018-01-23T04:53:47.887Z,3.10
2018-01-23T04:56:15.606Z,3.10
2018-01-23T04:58:43.306Z,3.00
2018-01-23T05:01:11.007Z,3.10
2018-01-23T05:03:39.498Z,3.10
2018-01-23T05:06:07.945Z,3.10
2018-01-23T05:08:35.666Z,3.10
2018-01-23T05:11:03.342Z,3.10
2018-01-23T05:13:31.038Z,3.10
2018-01-23T05:15:58.751Z,3.00
2018-01-23T05:18:26.446Z,3.10
2018-01-23T05:20:54.125Z,3.10
2018-01-23T05:23:21.864Z,3.10
2018-01-23T05:25:49.563Z,3.10
2018-01-23T05:28:18.007Z,3.10
2018-01-23T05:30:45.734Z,3.10
2018-01-23T05:33:13.458Z,3.10
2018-01-23T05:35:41.158Z,3.10
2018-01-23T05:38:08.903Z,3.00
2018-01-23T05:40:37.374Z,3.10
2018-01-23T05:43:05.818Z,3.00
2018-01-23T05:45:33.531Z,3.00
2018-01-23T05:48:01.208Z,3.10
2018-01-23T05:50:28.886Z,3.00
2018-01-23T05:52:56.606Z,3.10
2018-01-23T05:55:25.055Z,3.10
2018-01-23T05:57:52.755Z,3.00
2018-01-23T06:00:20.483Z,3.10
2018-01-23T06:02:48.170Z,3.10
2018-01-23T06:05:16.683Z,3.10
2018-01-23T06:07:44.382Z,3.10
2018-01-23T06:10:12.063Z,3.20
2018-01-23T06:12:40.606Z,3.10
2018-01-23T06:15:08.287Z,3.20
2018-01-23T06:17:35.987Z,3.20
2018-01-23T06:20:03.735Z,3.10
2018-01-23T06:22:31.419Z,3.10
2018-01-23T06:24:59.099Z,3.10
2018-01-23T06:27:26.799Z,3.10
2018-01-23T06:29:54.498Z,3.20
2018-01-23T06:32:22.253Z,3.10
2018-01-23T06:34:49.954Z,3.10
2018-01-23T06:37:17.631Z,3.20
2018-01-23T06:39:45.376Z,3.10
2018-01-23T06:42:13.063Z,3.10
2018-01-23T06:44:40.767Z,3.10
2018-01-23T06:47:08.503Z,3.10
2018-01-23T06:49:37.050Z,3.20
2018-01-23T06:52:04.727Z,3.10
2018-01-23T06:54:32.555Z,3.20
2018-01-23T06:57:00.236Z,3.10
2018-01-23T06:59:27.934Z,3.10
2018-01-23T07:01:56.431Z,3.10
2018-01-23T07:04:24.106Z,3.10
2018-01-23T07:06:51.807Z,3.10
2018-01-23T07:09:19.548Z,3.10
2018-01-23T07:11:47.255Z,3.10
2018-01-23T07:14:15.704Z,3.10
2018-01-23T07:16:43.448Z,3.10
2018-01-23T07:19:11.127Z,3.20
2018-01-23T07:21:38.826Z,3.20
2018-01-23T07:24:07.295Z,3.20
2018-01-23T07:26:34.971Z,3.20
2018-01-23T07:29:03.435Z,3.20
2018-01-23T07:31:31.111Z,3.20
2018-01-23T07:33:59.618Z,3.30
2018-01-23T07:36:27.299Z,3.20
2018-01-23T07:38:54.999Z,3.20
2018-01-23T07:41:22.719Z,3.20
2018-01-23T07:43:50.414Z,3.30
2018-01-23T07:46:18.102Z,3.40
2018-01-23T07:48:46.615Z,3.40
2018-01-23T07:51:14.362Z,3.40
2018-01-23T07:53:42.043Z,3.40
2018-01-23T07:56:09.787Z,3.40
2018-01-23T07:58:37.471Z,3.40
2018-01-23T08:01:05.149Z,3.50
2018-01-23T08:03:32.871Z,3.50
2018-01-23T08:06:00.623Z,3.50
2018-01-23T08:08:28.306Z,3.50
2018-01-23T08:10:56.067Z,3.50
2018-01-23T08:13:23.786Z,3.50
2018-01-23T08:15:52.290Z,3.50
2018-01-23T08:18:19.963Z,3.60
2018-01-23T08:20:47.639Z,3.60
2018-01-23T08:23:15.343Z,3.60
2018-01-23T08:25:43.067Z,3.60
2018-01-23T08:28:10.823Z,3.60
2018-01-23T08:30:38.527Z,3.60
2018-01-23T08:33:06.208Z,3.70
2018-01-23T08:35:34.695Z,3.70
2018-01-23T08:38:03.135Z,3.70
2018-01-23T08:40:30.811Z,3.60
2018-01-23T08:42:58.534Z,3.70
2018-01-23T08:45:26.211Z,3.70
2018-01-23T08:47:53.970Z,3.80
2018-01-23T08:50:21.726Z,3.80
2018-01-23T08:52:49.545Z,3.90
2018-01-23T08:55:17.991Z,3.90
2018-01-23T08:57:45.731Z,3.90
2018-01-23T09:00:13.447Z,3.90
2018-01-23T09:02:41.252Z,3.90
2018-01-23T09:05:08.935Z,4.00
2018-01-23T09:07:36.639Z,4.00
2018-01-23T09:10:04.390Z,4.00
2018-01-23T09:12:32.835Z,4.00
2018-01-23T09:15:00.534Z,4.00
2018-01-23T09:17:28.998Z,4.10
2018-01-23T09:19:56.694Z,4.10
2018-01-23T09:22:24.399Z,4.20
2018-01-23T09:24:52.920Z,4.10
2018-01-23T09:27:21.391Z,4.10
2018-01-23T09:29:49.858Z,4.10
2018-01-23T09:32:17.615Z,4.10
2018-01-23T09:34:45.315Z,4.20
2018-01-23T09:37:12.991Z,4.20
2018-01-23T09:39:40.719Z,4.20
2018-01-23T09:42:09.164Z,4.20
2018-01-23T09:44:36.890Z,4.20
2018-01-23T09:47:04.626Z,4.20
2018-01-23T09:49:33.079Z,4.30
2018-01-23T09:52:00.778Z,4.30
2018-01-23T09:54:28.483Z,4.20
2018-01-23T09:56:56.228Z,4.30
2018-01-23T09:59:23.927Z,4.20
2018-01-23T10:01:51.610Z,4.30
2018-01-23T10:04:20.100Z,4.30
2018-01-23T10:06:47.852Z,4.30
2018-01-23T10:09:16.291Z,4.40
2018-01-23T10:11:43.963Z,4.40
2018-01-23T10:14:11.691Z,4.40
2018-01-23T10:16:39.367Z,4.40
2018-01-23T10:19:07.066Z,4.40
2018-01-23T10:21:35.582Z,4.50
2018-01-23T10:24:03.282Z,4.40
2018-01-23T10:26:31.007Z,4.50
2018-01-23T10:28:58.774Z,4.50
2018-01-23T10:31:26.455Z,4.60
2018-01-23T10:33:54.136Z,4.70
2018-01-23T10:36:21.867Z,4.60
2018-01-23T10:38:49.570Z,4.70
2018-01-23T10:41:17.319Z,4.70
2018-01-23T10:43:45.005Z,4.70
2018-01-23T10:46:13.447Z,4.80
2018-01-23T10:48:41.189Z,4.80
2018-01-23T10:51:08.891Z,4.70
2018-01-23T10:53:36.570Z,4.80
2018-01-23T10:56:05.063Z,4.80
2018-01-23T10:58:33.527Z,4.80
2018-01-23T11:01:05.942Z,4.80
2018-01-23T11:03:33.620Z,4.70
2018-01-23T11:06:01.339Z,4.80
2018-01-23T11:08:29.063Z,4.80
2018-01-23T11:10:56.748Z,4.90
2018-01-23T11:13:25.191Z,5.00
2018-01-23T11:15:52.910Z,5.10
2018-01-23T11:18:20.602Z,5.10
2018-01-23T11:20:48.283Z,5.20
2018-01-23T11:23:15.999Z,5.20
2018-01-23T11:25:43.698Z,5.30
2018-01-23T11:28:11.394Z,5.40
2018-01-23T11:30:39.909Z,5.50
2018-01-23T11:33:07.611Z,5.50
2018-01-23T11:35:35.310Z,5.50
2018-01-23T11:38:03.841Z,5.60
2018-01-23T11:40:31.539Z,5.60
2018-01-23T11:42:59.998Z,5.70
2018-01-23T11:45:30.208Z,5.60
2018-01-23T11:47:57.903Z,5.60
2018-01-23T11:52:58.206Z,5.40
2018-01-23T11:55:25.910Z,5.30
2018-01-23T11:57:54.370Z,5.20
2018-01-23T12:00:22.130Z,5.20
2018-01-23T12:02:50.207Z,5.20
2018-01-23T12:05:17.893Z,5.20
2018-01-23T12:07:45.642Z,5.10
2018-01-23T12:10:14.129Z,5.00
2018-01-23T12:12:43.687Z,5.00
2018-01-23T12:15:13.466Z,5.00
2018-01-23T12:17:41.139Z,5.10
2018-01-23T12:20:09.638Z,5.10
2018-01-23T12:22:37.796Z,5.10
2018-01-23T12:25:05.503Z,5.00
2018-01-23T12:27:33.967Z,5.00
2018-01-23T12:30:01.720Z,5.00
2018-01-23T12:32:30.703Z,5.00
2018-01-23T12:35:00.025Z,4.90
2018-01-23T12:37:27.931Z,5.00
2018-01-23T12:39:56.040Z,5.00
2018-01-23T12:42:23.739Z,5.00
2018-01-23T12:44:52.371Z,5.00
2018-01-23T12:47:20.454Z,5.00
2018-01-23T12:49:49.244Z,5.10
2018-01-23T12:52:16.995Z,5.20
2018-01-23T12:54:45.076Z,5.20
2018-01-23T12:57:12.779Z,5.30
2018-01-23T12:59:41.804Z,5.40
2018-01-23T13:02:10.517Z,5.40
2018-01-23T13:04:38.234Z,5.50
2018-01-23T13:07:05.939Z,5.50
2018-01-23T13:09:37.694Z,5.40
2018-01-23T13:12:05.395Z,5.50
2018-01-23T13:14:33.887Z,5.60
2018-01-23T13:17:02.622Z,5.60
2018-01-23T13:19:30.386Z,5.50
2018-01-23T13:21:58.249Z,5.50
2018-01-23T13:24:26.014Z,5.50
2018-01-23T13:26:53.878Z,5.50
2018-01-23T13:29:21.795Z,5.50
2018-01-23T13:31:49.608Z,5.40
2018-01-23T13:34:17.371Z,5.40
2018-01-23T13:36:45.132Z,5.30
2018-01-23T13:39:13.307Z,5.30
2018-01-23T13:41:41.171Z,5.40
2018-01-23T13:44:09.037Z,5.40
2018-01-23T13:46:36.798Z,5.40
2018-01-23T13:49:04.663Z,5.40
2018-01-23T13:51:32.938Z,5.30
2018-01-23T13:54:00.703Z,5.20
2018-01-23T13:56:28.567Z,5.30
2018-01-23T13:58:56.432Z,5.20
2018-01-23T14:01:26.243Z,5.30
2018-01-23T14:03:54.518Z,5.30
2018-01-23T14:06:23.717Z,5.10
2018-01-23T14:08:51.426Z,5.10
2018-01-23T14:11:20.000Z,5.10
2018-01-23T14:13:48.539Z,5.10
2018-01-23T14:16:16.302Z,5.00
2018-01-23T14:18:44.167Z,5.00
2018-01-23T14:21:13.672Z,5.00
2018-01-23T14:23:42.253Z,5.00
2018-01-23T14:26:10.426Z,5.00
2018-01-23T14:31:10.867Z,5.00
2018-01-23T14:33:39.654Z,5.00
2018-01-23T14:36:08.044Z,5.00
2018-01-23T14:38:35.897Z,4.90
2018-01-23T14:41:03.661Z,4.90
2018-01-23T14:43:32.387Z,4.90
2018-01-23T14:46:01.032Z,4.90
2018-01-23T14:48:28.896Z,4.80
2018-01-23T14:50:56.758Z,4.80
2018-01-23T14:53:25.033Z,4.90
2018-01-23T14:55:52.898Z,4.80
2018-01-23T14:58:20.661Z,4.90
2018-01-23T15:00:48.529Z,4.80
2018-01-23T15:03:16.535Z,4.80
2018-01-23T15:05:44.666Z,4.80
2018-01-23T15:08:15.359Z,4.90
2018-01-23T15:10:43.264Z,4.80
2018-01-23T15:13:11.538Z,4.80
2018-01-23T15:15:39.506Z,4.80
2018-01-23T15:18:07.781Z,4.80
2018-01-23T15:20:37.490Z,4.70
2018-01-23T15:23:05.354Z,4.70
2018-01-23T15:25:33.118Z,4.60
2018-01-23T15:28:00.881Z,4.60
2018-01-23T15:30:29.258Z,4.60
2018-01-23T15:32:57.840Z,4.60
2018-01-23T15:35:26.168Z,4.50
2018-01-23T15:37:54.800Z,4.60
2018-01-23T15:40:24.508Z,4.50
2018-01-23T15:42:52.885Z,4.50
2018-01-23T15:45:20.750Z,4.50
2018-01-23T15:47:48.616Z,4.50
2018-01-23T15:50:16.685Z,4.50
2018-01-23T15:52:45.373Z,4.50
2018-01-23T15:55:13.441Z,4.50
2018-01-23T15:57:41.306Z,4.40
2018-01-23T16:00:09.171Z,4.40
2018-01-23T16:02:36.934Z,4.40
2018-01-23T16:05:04.800Z,4.30
2018-01-23T16:07:32.971Z,4.30
2018-01-23T16:10:01.368Z,4.30
2018-01-23T16:12:35.110Z,4.20
2018-01-23T16:17:37.633Z,4.10
2018-01-23T16:20:06.714Z,4.00
2018-01-23T16:22:34.499Z,3.90
2018-01-23T16:25:03.081Z,3.80
2018-01-23T16:27:31.355Z,3.80
2018-01-23T16:29:59.119Z,3.70
2018-01-23T16:32:26.984Z,3.70
2018-01-23T16:34:54.748Z,3.70
2018-01-23T16:37:22.613Z,3.60
2018-01-23T16:39:50.376Z,3.50
2018-01-23T16:42:18.243Z,3.50
2018-01-23T16:44:46.109Z,3.50
2018-01-23T16:47:14.219Z,3.30
2018-01-23T16:49:42.758Z,3.20
2018-01-23T16:52:10.624Z,3.20
2018-01-23T16:54:38.386Z,3.20
2018-01-23T16:57:06.662Z,3.20
2018-01-23T16:59:36.132Z,3.20
2018-01-23T17:02:04.440Z,3.20
2018-01-23T17:04:33.842Z,3.10
2018-01-23T17:07:02.935Z,3.10
2018-01-23T17:09:30.698Z,3.00
2018-01-23T17:11:58.568Z,3.00
2018-01-23T17:14:26.634Z,3.10
2018-01-23T17:16:54.396Z,3.00
2018-01-23T17:19:22.774Z,3.00
2018-01-23T17:21:51.464Z,3.00
2018-01-23T17:24:20.245Z,2.90
2018-01-23T17:26:48.008Z,2.90
2018-01-23T17:29:16.590Z,3.00
2018-01-23T17:31:44.353Z,3.00
2018-01-23T17:34:12.121Z,2.90
2018-01-23T17:36:39.983Z,2.90
2018-01-23T17:39:07.848Z,3.00
2018-01-23T17:41:35.611Z,3.00
2018-01-23T17:44:03.474Z,3.10
2018-01-23T17:46:31.340Z,3.00
2018-01-23T17:48:59.103Z,2.90
2018-01-23T17:51:26.969Z,2.80
2018-01-23T17:53:55.244Z,2.80
2018-01-23T17:56:23.027Z,2.80
2018-01-23T17:58:52.086Z,2.70
2018-01-23T18:01:23.959Z,2.70
2018-01-23T18:03:51.824Z,2.70
2018-01-23T18:06:19.692Z,2.90
2018-01-23T18:08:47.453Z,2.80
2018-01-23T18:11:15.728Z,3.00
2018-01-23T18:13:44.715Z,3.10
2018-01-23T18:16:12.893Z,3.20
2018-01-23T18:18:40.757Z,3.30
2018-01-23T18:21:08.520Z,3.40
2018-01-23T18:23:36.215Z,3.40
2018-01-23T18:26:04.702Z,3.60
2018-01-23T18:28:35.291Z,3.60
2018-01-23T18:31:02.969Z,3.60
2018-01-23T18:33:30.667Z,3.70
2018-01-23T18:35:58.399Z,3.70
2018-01-23T18:38:26.107Z,3.80
2018-01-23T18:43:26.393Z,3.90
2018-01-23T18:45:54.099Z,3.90
2018-01-23T18:50:53.643Z,4.00
2018-01-23T18:53:21.655Z,4.10
2018-01-23T18:55:49.330Z,4.00
2018-01-23T18:58:19.301Z,4.00
2018-01-23T19:00:47.984Z,4.00
2018-01-23T19:03:16.156Z,4.00
2018-01-23T19:05:44.007Z,4.00
2018-01-23T19:08:12.455Z,4.10
2018-01-23T19:10:40.150Z,4.10
2018-01-23T19:13:08.672Z,4.10
2018-01-23T19:15:36.351Z,4.10
2018-01-23T19:18:05.119Z,4.20
2018-01-23T19:20:32.847Z,4.20
2018-01-23T19:23:00.559Z,4.30
2018-01-23T19:25:29.050Z,4.40
2018-01-23T19:27:57.100Z,4.40
2018-01-23T19:30:25.558Z,4.30
2018-01-23T19:32:53.651Z,4.30
2018-01-23T19:35:22.139Z,4.40
2018-01-23T19:37:50.621Z,4.40
2018-01-23T19:40:19.565Z,4.40
2018-01-23T19:42:47.303Z,4.40
2018-01-23T19:45:18.915Z,4.50
2018-01-23T19:47:47.459Z,4.50
2018-01-23T19:50:15.176Z,4.50
2018-01-23T19:52:42.875Z,4.50
2018-01-23T19:55:11.568Z,4.50
2018-01-23T19:57:41.483Z,4.40
2018-01-23T20:00:10.985Z,4.50
2018-01-23T20:02:38.691Z,4.50
2018-01-23T20:05:08.047Z,4.40
2018-01-23T20:07:35.747Z,4.40
2018-01-23T20:10:04.251Z,4.50
2018-01-23T20:12:31.951Z,4.50
2018-01-23T20:14:59.651Z,4.50
2018-01-23T20:17:28.139Z,4.60
2018-01-23T20:19:56.602Z,4.60
2018-01-23T20:22:25.066Z,4.60
2018-01-23T20:24:52.814Z,4.60
2018-01-23T20:27:20.511Z,4.60
2018-01-23T20:29:48.982Z,4.60
2018-01-23T20:32:16.702Z,4.50
2018-01-23T20:34:44.400Z,4.60
2018-01-23T20:37:12.123Z,4.50
2018-01-23T20:39:39.824Z,4.50
2018-01-23T20:42:07.546Z,4.50
2018-01-23T20:44:35.270Z,4.50
2018-01-23T20:47:04.624Z,4.30
2018-01-23T20:49:33.208Z,4.30
2018-01-23T20:52:00.935Z,4.30
2018-01-23T20:54:28.679Z,4.30
2018-01-23T20:56:57.192Z,4.40
2018-01-23T20:59:26.963Z,4.40
2018-01-23T21:01:55.425Z,4.40
2018-01-23T21:04:23.175Z,4.40
2018-01-23T21:06:50.856Z,4.50
2018-01-23T21:09:18.526Z,4.50
2018-01-23T21:11:47.014Z,4.60
2018-01-23T21:14:15.649Z,4.60
2018-01-23T21:16:43.355Z,4.70
2018-01-23T21:19:11.087Z,4.70
2018-01-23T21:21:38.783Z,4.70
2018-01-23T21:24:06.483Z,4.70
2018-01-23T21:26:34.242Z,4.70
2018-01-23T21:29:02.275Z,4.70
2018-01-23T21:31:31.546Z,4.70
2018-01-23T21:33:59.283Z,4.70
2018-01-23T21:38:59.933Z,4.60
2018-01-23T21:41:27.626Z,4.60
2018-01-23T21:43:56.114Z,4.60
2018-01-23T21:46:24.581Z,4.60
2018-01-23T21:48:52.828Z,4.60
2018-01-23T21:51:20.526Z,4.60
2018-01-23T21:53:48.991Z,4.60
2018-01-23T21:56:16.715Z,4.60
2018-01-23T22:01:16.262Z,4.60
2018-01-23T22:03:43.938Z,4.70
2018-01-23T22:06:11.630Z,4.60
2018-01-23T22:08:39.354Z,4.60
2018-01-23T22:11:11.296Z,4.60
2018-01-23T22:13:40.115Z,4.50
2018-01-23T22:16:07.810Z,4.50
2018-01-23T22:18:35.506Z,4.60
2018-01-23T22:21:03.205Z,4.70
2018-01-23T22:23:31.719Z,4.90
2018-01-23T22:25:59.398Z,4.90
2018-01-23T22:28:27.091Z,4.90
2018-01-23T22:33:26.641Z,4.90
2018-01-23T22:35:54.967Z,4.90
2018-01-23T22:38:26.621Z,4.90
2018-01-23T22:40:55.443Z,4.90
2018-01-23T22:43:23.947Z,4.90
2018-01-23T22:45:52.060Z,4.90
2018-01-23T22:48:19.754Z,4.90
2018-01-23T22:50:48.291Z,4.80
2018-01-23T22:53:16.884Z,4.80
2018-01-23T22:55:45.469Z,4.70
2018-01-23T23:00:47.063Z,4.80
2018-01-23T23:03:14.779Z,4.80
2018-01-23T23:05:42.475Z,4.70
2018-01-23T23:08:11.039Z,4.60
2018-01-23T23:10:38.758Z,4.60
2018-01-23T23:13:06.443Z,4.70
2018-01-23T23:15:34.156Z,4.80
2018-01-23T23:18:02.791Z,4.80
2018-01-23T23:20:31.419Z,4.80
2018-01-23T23:22:59.115Z,4.70
2018-01-23T23:25:26.839Z,4.60
