createdAt,value
2019-05-18T00:01:38.339Z,61.70
2019-05-18T00:04:42.252Z,62.60
2019-05-18T00:07:46.181Z,62.10
2019-05-18T00:10:50.067Z,62.60
2019-05-18T00:13:53.976Z,62.60
2019-05-18T00:16:57.869Z,62.90
2019-05-18T00:20:02.043Z,63.50
2019-05-18T00:23:05.928Z,63.40
2019-05-18T00:26:09.873Z,63.70
2019-05-18T00:29:13.992Z,64.40
2019-05-18T00:32:17.884Z,64.60
2019-05-18T00:35:21.905Z,64.80
2019-05-18T00:38:25.786Z,65.80
2019-05-18T00:41:29.631Z,65.50
2019-05-18T00:44:33.477Z,65.60
2019-05-18T00:47:41.386Z,66.40
2019-05-18T00:50:43.053Z,66.10
2019-05-18T00:53:46.813Z,66.50
2019-05-18T00:56:50.802Z,67.00
2019-05-18T00:59:54.666Z,67.70
2019-05-18T01:02:58.478Z,67.10
2019-05-18T01:06:02.449Z,67.00
2019-05-18T01:09:07.015Z,67.40
2019-05-18T01:12:10.916Z,67.80
2019-05-18T01:15:15.757Z,68.10
2019-05-18T01:18:19.527Z,68.10
2019-05-18T01:21:23.409Z,68.50
2019-05-18T01:24:27.210Z,68.70
2019-05-18T01:27:31.070Z,69.00
2019-05-18T01:30:35.654Z,69.00
2019-05-18T01:33:39.493Z,69.20
2019-05-18T01:36:43.512Z,70.20
2019-05-18T01:39:47.315Z,69.80
2019-05-18T01:42:51.140Z,70.20
2019-05-18T01:45:55.035Z,70.20
2019-05-18T01:48:58.956Z,70.00
2019-05-18T01:52:02.962Z,70.10
2019-05-18T01:55:07.868Z,71.70
2019-05-18T01:58:11.696Z,71.30
2019-05-18T02:01:15.534Z,70.90
2019-05-18T02:04:23.053Z,71.70
2019-05-18T02:07:30.389Z,71.50
2019-05-18T02:10:34.260Z,71.80
2019-05-18T02:13:38.189Z,71.90
2019-05-18T02:16:41.952Z,71.90
2019-05-18T02:19:45.872Z,72.30
2019-05-18T02:22:49.636Z,72.30
2019-05-18T02:25:53.526Z,72.30
2019-05-18T02:28:57.317Z,72.60
2019-05-18T02:32:01.155Z,72.30
2019-05-18T02:35:06.406Z,73.50
2019-05-18T02:38:19.745Z,73.20
2019-05-18T02:41:23.639Z,73.20
2019-05-18T02:44:27.583Z,72.80
2019-05-18T02:47:31.502Z,74.00
2019-05-18T02:50:35.349Z,74.00
2019-05-18T02:53:39.204Z,74.30
2019-05-18T02:56:43.183Z,73.60
2019-05-18T02:59:47.085Z,73.80
2019-05-18T03:02:50.869Z,73.80
2019-05-18T03:05:54.893Z,74.10
2019-05-18T03:08:58.918Z,74.70
2019-05-18T03:12:03.253Z,74.80
2019-05-18T03:15:07.649Z,74.60
2019-05-18T03:18:11.696Z,75.40
2019-05-18T03:21:16.481Z,75.10
2019-05-18T03:24:20.560Z,75.90
2019-05-18T03:27:24.471Z,75.80
2019-05-18T03:30:29.000Z,76.00
2019-05-18T03:33:32.834Z,75.80
2019-05-18T03:36:36.877Z,75.50
2019-05-18T03:39:40.840Z,76.10
2019-05-18T03:42:44.629Z,75.50
2019-05-18T03:45:48.493Z,75.70
2019-05-18T03:48:52.522Z,75.70
2019-05-18T03:51:56.508Z,75.90
2019-05-18T03:55:00.416Z,76.20
2019-05-18T03:58:04.418Z,76.20
2019-05-18T04:01:08.218Z,75.70
2019-05-18T04:04:12.198Z,75.60
2019-05-18T04:07:17.336Z,75.60
2019-05-18T04:10:25.407Z,74.70
2019-05-18T04:13:29.252Z,74.90
2019-05-18T04:16:33.157Z,74.80
2019-05-18T04:19:46.084Z,74.70
2019-05-18T04:22:42.838Z,74.80
2019-05-18T04:25:46.690Z,74.90
2019-05-18T04:28:50.531Z,74.80
2019-05-18T04:31:54.426Z,74.90
2019-05-18T04:34:58.315Z,74.20
2019-05-18T04:38:02.158Z,74.20
2019-05-18T04:41:05.937Z,74.10
2019-05-18T04:44:09.784Z,73.30
2019-05-18T04:47:13.793Z,72.80
2019-05-18T04:50:17.919Z,72.70
2019-05-18T04:53:21.923Z,72.80
2019-05-18T04:56:26.696Z,72.90
2019-05-18T04:59:30.756Z,73.40
2019-05-18T05:02:34.622Z,72.80
2019-05-18T05:05:38.455Z,73.20
2019-05-18T05:08:42.361Z,73.20
2019-05-18T05:11:48.585Z,72.60
2019-05-18T05:14:52.566Z,72.80
2019-05-18T05:17:57.978Z,67.90
2019-05-18T05:21:01.972Z,64.90
2019-05-18T05:24:05.989Z,64.40
2019-05-18T05:27:09.897Z,60.40
2019-05-18T05:30:14.683Z,59.80
2019-05-18T05:33:18.734Z,57.40
2019-05-18T05:36:22.637Z,57.10
2019-05-18T05:39:26.557Z,54.80
2019-05-18T05:42:30.542Z,53.40
2019-05-18T05:45:36.772Z,51.60
2019-05-18T05:48:40.738Z,49.50
2019-05-18T05:51:44.690Z,48.90
2019-05-18T05:54:48.599Z,47.90
2019-05-18T05:57:52.449Z,45.40
2019-05-18T06:00:56.431Z,45.60
2019-05-18T06:04:02.204Z,45.00
2019-05-18T06:07:07.425Z,43.10
2019-05-18T06:10:11.728Z,43.90
2019-05-18T06:13:17.456Z,41.60
2019-05-18T06:16:21.473Z,41.30
2019-05-18T06:19:25.423Z,39.50
2019-05-18T06:22:31.573Z,38.90
2019-05-18T06:25:35.718Z,38.90
2019-05-18T06:28:39.530Z,37.40
2019-05-18T06:31:43.421Z,37.70
2019-05-18T06:34:49.860Z,35.80
2019-05-18T06:37:53.785Z,35.80
2019-05-18T06:40:57.671Z,33.50
2019-05-18T06:44:02.057Z,33.20
2019-05-18T06:47:08.389Z,31.40
2019-05-18T06:50:13.378Z,31.20
2019-05-18T06:53:17.899Z,31.50
2019-05-18T06:56:22.650Z,29.90
2019-05-18T06:59:27.846Z,29.50
2019-05-18T07:02:33.931Z,29.60
2019-05-18T07:05:37.823Z,29.00
2019-05-18T07:08:44.786Z,29.50
2019-05-18T07:11:48.943Z,28.60
2019-05-18T07:14:52.803Z,30.10
2019-05-18T07:17:56.799Z,29.10
2019-05-18T07:21:03.875Z,29.00
2019-05-18T07:24:12.834Z,29.30
2019-05-18T07:27:19.536Z,29.20
2019-05-18T07:30:25.468Z,29.20
2019-05-18T07:33:29.488Z,29.20
2019-05-18T07:36:35.731Z,30.10
2019-05-18T07:39:42.022Z,31.20
2019-05-18T07:42:54.940Z,30.50
2019-05-18T07:46:08.684Z,31.40
2019-05-18T07:49:14.399Z,31.20
2019-05-18T07:52:18.827Z,30.00
2019-05-18T07:55:22.648Z,30.30
2019-05-18T07:58:28.019Z,29.30
2019-05-18T08:01:34.775Z,30.50
2019-05-18T08:04:39.911Z,30.00
2019-05-18T08:07:47.025Z,31.00
2019-05-18T08:10:50.906Z,30.40
2019-05-18T08:13:54.855Z,30.40
2019-05-18T08:17:00.298Z,31.20
2019-05-18T08:20:04.860Z,30.90
2019-05-18T08:23:08.704Z,30.00
2019-05-18T08:26:12.535Z,29.50
2019-05-18T08:29:18.176Z,29.50
2019-05-18T08:32:22.074Z,29.40
2019-05-18T08:35:27.340Z,30.30
2019-05-18T08:38:31.273Z,29.70
2019-05-18T08:41:35.174Z,29.40
2019-05-18T08:44:48.533Z,30.50
2019-05-18T08:47:52.391Z,29.20
2019-05-18T08:50:56.286Z,29.40
2019-05-18T08:54:00.220Z,29.60
2019-05-18T08:57:04.142Z,28.40
2019-05-18T09:00:09.686Z,29.70
2019-05-18T09:03:19.046Z,28.60
2019-05-18T09:06:22.909Z,27.80
2019-05-18T09:09:26.677Z,28.30
2019-05-18T09:12:30.647Z,26.70
2019-05-18T09:15:34.823Z,26.40
2019-05-18T09:18:42.022Z,26.40
2019-05-18T09:21:45.930Z,26.10
2019-05-18T09:24:49.731Z,26.20
2019-05-18T09:27:53.622Z,26.80
2019-05-18T09:30:57.680Z,26.20
2019-05-18T09:34:05.135Z,26.30
2019-05-18T09:37:09.079Z,26.30
2019-05-18T09:40:14.210Z,25.40
2019-05-18T09:43:18.112Z,26.50
2019-05-18T09:46:21.963Z,26.30
2019-05-18T09:49:25.759Z,26.60
2019-05-18T09:52:44.083Z,25.90
2019-05-18T09:55:35.183Z,25.30
2019-05-18T09:58:39.090Z,25.10
2019-05-18T10:01:42.940Z,25.10
2019-05-18T10:04:46.830Z,24.90
2019-05-18T10:07:50.577Z,25.30
2019-05-18T10:10:54.376Z,23.30
2019-05-18T10:13:58.406Z,23.60
2019-05-18T10:17:02.244Z,23.10
2019-05-18T10:20:06.583Z,23.20
2019-05-18T10:23:13.683Z,23.10
2019-05-18T10:26:16.027Z,23.00
2019-05-18T10:29:20.226Z,22.30
2019-05-18T10:32:24.080Z,22.90
2019-05-18T10:35:27.864Z,21.40
2019-05-18T10:38:31.598Z,22.20
2019-05-18T10:41:53.042Z,21.80
2019-05-18T10:44:56.892Z,20.70
2019-05-18T10:48:00.717Z,21.40
2019-05-18T10:51:05.643Z,20.80
2019-05-18T10:54:09.675Z,20.70
2019-05-18T10:57:13.435Z,21.00
2019-05-18T11:00:18.296Z,21.20
2019-05-18T11:03:22.255Z,21.20
2019-05-18T11:06:26.254Z,21.50
2019-05-18T11:09:32.348Z,22.20
2019-05-18T11:12:36.168Z,22.50
2019-05-18T11:15:40.313Z,23.00
2019-05-18T11:18:44.234Z,22.30
2019-05-18T11:21:48.465Z,22.30
2019-05-18T11:24:52.259Z,22.80
2019-05-18T11:27:56.133Z,22.10
2019-05-18T11:31:00.150Z,20.60
2019-05-18T11:34:03.870Z,19.20
2019-05-18T11:37:07.712Z,20.00
2019-05-18T11:40:13.418Z,20.00
2019-05-18T11:43:17.173Z,19.90
2019-05-18T11:46:21.040Z,20.40
2019-05-18T11:49:24.854Z,19.40
2019-05-18T11:52:28.747Z,19.10
2019-05-18T11:55:36.203Z,18.90
2019-05-18T11:58:40.113Z,20.10
2019-05-18T12:01:44.379Z,20.00
2019-05-18T12:04:48.808Z,20.30
2019-05-18T12:07:55.312Z,21.00
2019-05-18T12:10:59.176Z,20.00
2019-05-18T12:14:03.302Z,19.20
2019-05-18T12:17:07.217Z,19.50
2019-05-18T12:20:11.588Z,17.80
2019-05-18T12:23:15.418Z,17.20
2019-05-18T12:26:19.234Z,18.20
2019-05-18T12:29:23.199Z,17.40
2019-05-18T12:32:26.955Z,16.30
2019-05-18T12:35:30.725Z,17.90
2019-05-18T12:38:34.551Z,17.30
2019-05-18T12:41:39.787Z,17.60
2019-05-18T12:44:43.574Z,18.40
2019-05-18T12:47:47.414Z,18.40
2019-05-18T12:50:52.386Z,17.60
2019-05-18T12:53:56.193Z,17.40
2019-05-18T12:57:00.290Z,16.40
2019-05-18T13:00:05.257Z,16.20
2019-05-18T13:03:09.169Z,16.00
2019-05-18T13:06:13.037Z,16.20
2019-05-18T13:09:16.850Z,16.90
2019-05-18T13:12:20.726Z,17.60
2019-05-18T13:15:24.714Z,17.60
2019-05-18T13:18:28.507Z,17.20
2019-05-18T13:21:32.285Z,16.50
2019-05-18T13:24:44.876Z,16.60
2019-05-18T13:27:41.686Z,17.10
2019-05-18T13:30:45.489Z,16.80
2019-05-18T13:33:49.303Z,16.70
2019-05-18T13:36:53.026Z,16.20
2019-05-18T13:39:56.839Z,15.90
2019-05-18T13:43:00.620Z,14.90
2019-05-18T13:46:04.550Z,15.90
2019-05-18T13:49:08.517Z,15.30
2019-05-18T13:52:12.255Z,14.80
2019-05-18T13:55:16.232Z,14.10
2019-05-18T13:58:20.058Z,15.50
2019-05-18T14:01:23.890Z,15.20
2019-05-18T14:04:27.662Z,14.00
2019-05-18T14:07:31.514Z,13.80
2019-05-18T14:10:35.278Z,13.40
2019-05-18T14:13:39.096Z,13.40
2019-05-18T14:16:42.841Z,13.60
2019-05-18T14:19:46.744Z,14.60
2019-05-18T14:22:51.499Z,13.70
2019-05-18T14:25:55.341Z,13.70
2019-05-18T14:28:59.101Z,13.60
2019-05-18T14:32:02.915Z,12.60
2019-05-18T14:35:06.965Z,13.00
2019-05-18T14:38:10.827Z,12.50
2019-05-18T14:41:14.598Z,12.60
2019-05-18T14:44:18.322Z,12.30
2019-05-18T14:47:22.005Z,12.40
2019-05-18T14:50:25.795Z,13.10
2019-05-18T14:53:30.627Z,12.60
2019-05-18T14:56:34.412Z,11.80
2019-05-18T14:59:38.350Z,12.80
2019-05-18T15:02:42.084Z,12.50
2019-05-18T15:05:46.825Z,11.80
2019-05-18T15:08:50.626Z,11.50
2019-05-18T15:11:54.481Z,13.00
2019-05-18T15:15:01.596Z,12.90
2019-05-18T15:18:08.367Z,12.80
2019-05-18T15:21:12.141Z,13.30
2019-05-18T15:24:16.020Z,12.80
2019-05-18T15:27:19.833Z,12.60
2019-05-18T15:30:24.908Z,11.80
2019-05-18T15:33:28.853Z,12.00
2019-05-18T15:36:32.660Z,12.50
2019-05-18T15:39:38.516Z,13.40
2019-05-18T15:42:44.089Z,13.50
2019-05-18T15:45:49.319Z,13.60
2019-05-18T15:48:53.431Z,13.60
2019-05-18T15:51:59.511Z,13.00
2019-05-18T15:55:03.257Z,13.60
2019-05-18T15:58:07.241Z,13.80
2019-05-18T16:01:10.993Z,13.80
2019-05-18T16:04:14.740Z,13.80
2019-05-18T16:07:18.702Z,13.90
2019-05-18T16:10:26.694Z,13.90
2019-05-18T16:13:30.693Z,14.20
2019-05-18T16:16:34.632Z,14.40
2019-05-18T16:19:42.422Z,14.50
2019-05-18T16:22:53.637Z,14.20
2019-05-18T16:25:54.514Z,14.70
2019-05-18T16:29:10.726Z,15.20
2019-05-18T16:32:17.965Z,15.10
2019-05-18T16:35:29.656Z,15.60
2019-05-18T16:38:36.278Z,16.50
2019-05-18T16:41:43.202Z,16.50
2019-05-18T16:44:49.671Z,16.40
2019-05-18T16:47:53.563Z,16.40
2019-05-18T16:51:02.638Z,16.50
2019-05-18T16:54:14.418Z,16.90
2019-05-18T16:57:18.199Z,16.80
2019-05-18T17:00:22.712Z,16.40
2019-05-18T17:03:29.681Z,16.80
2019-05-18T17:06:33.513Z,17.60
2019-05-18T17:09:39.579Z,17.00
2019-05-18T17:12:43.435Z,16.80
2019-05-18T17:15:47.321Z,17.20
2019-05-18T17:18:52.769Z,17.60
2019-05-18T17:21:56.713Z,18.80
2019-05-18T17:25:02.988Z,17.70
2019-05-18T17:28:06.931Z,17.50
2019-05-18T17:31:11.842Z,17.10
2019-05-18T17:34:15.676Z,17.80
2019-05-18T17:37:19.640Z,18.00
2019-05-18T17:40:27.022Z,17.80
2019-05-18T17:43:31.988Z,18.00
2019-05-18T17:46:35.797Z,18.10
2019-05-18T17:49:39.587Z,18.50
2019-05-18T17:52:43.605Z,18.40
2019-05-18T17:55:48.393Z,18.30
2019-05-18T17:58:52.437Z,18.40
2019-05-18T18:01:56.201Z,18.70
2019-05-18T18:05:03.085Z,18.30
2019-05-18T18:08:06.823Z,19.00
2019-05-18T18:11:11.956Z,19.20
2019-05-18T18:14:15.882Z,19.60
2019-05-18T18:17:19.687Z,20.00
2019-05-18T18:20:24.045Z,20.00
2019-05-18T18:23:27.946Z,20.50
2019-05-18T18:26:31.911Z,20.80
2019-05-18T18:29:35.760Z,20.70
2019-05-18T18:32:40.788Z,20.70
2019-05-18T18:35:44.640Z,20.90
2019-05-18T18:38:48.625Z,21.30
2019-05-18T18:41:52.459Z,21.60
2019-05-18T18:44:56.844Z,21.60
2019-05-18T18:48:00.730Z,22.00
2019-05-18T18:51:04.723Z,22.40
2019-05-18T18:54:12.544Z,22.80
2019-05-18T18:57:17.332Z,23.30
2019-05-18T19:00:24.467Z,23.30
2019-05-18T19:03:28.400Z,23.60
2019-05-18T19:06:34.953Z,23.90
2019-05-18T19:09:38.799Z,24.90
2019-05-18T19:12:44.858Z,25.40
2019-05-18T19:15:48.727Z,25.10
2019-05-18T19:18:54.362Z,25.60
2019-05-18T19:21:58.196Z,25.90
2019-05-18T19:25:02.056Z,26.30
2019-05-18T19:28:05.894Z,26.40
2019-05-18T19:31:09.698Z,27.10
2019-05-18T19:34:13.469Z,27.60
2019-05-18T19:37:17.439Z,27.90
2019-05-18T19:40:23.124Z,28.10
2019-05-18T19:43:26.973Z,28.50
2019-05-18T19:46:30.774Z,29.10
2019-05-18T19:49:34.586Z,29.50
2019-05-18T19:52:38.737Z,29.80
2019-05-18T19:55:42.507Z,30.10
2019-05-18T19:58:47.716Z,30.40
2019-05-18T20:01:51.611Z,31.00
2019-05-18T20:05:07.374Z,31.50
2019-05-18T20:08:01.022Z,31.50
2019-05-18T20:11:04.969Z,31.90
2019-05-18T20:14:08.930Z,32.00
2019-05-18T20:17:12.865Z,32.30
2019-05-18T20:20:17.245Z,32.80
2019-05-18T20:23:21.040Z,33.70
2019-05-18T20:26:24.826Z,33.20
2019-05-18T20:29:28.673Z,34.00
2019-05-18T20:32:32.424Z,33.40
2019-05-18T20:35:36.161Z,33.50
2019-05-18T20:38:40.060Z,33.60
2019-05-18T20:41:43.850Z,33.60
2019-05-18T20:44:47.707Z,33.40
2019-05-18T20:47:51.460Z,33.60
2019-05-18T20:50:55.235Z,34.00
2019-05-18T20:53:59.043Z,34.10
2019-05-18T20:57:02.800Z,34.30
2019-05-18T21:00:07.329Z,35.00
2019-05-18T21:03:11.187Z,35.30
2019-05-18T21:06:15.003Z,35.30
2019-05-18T21:09:20.567Z,36.40
2019-05-18T21:12:24.429Z,36.80
2019-05-18T21:15:28.126Z,37.00
2019-05-18T21:18:32.018Z,37.10
2019-05-18T21:21:35.821Z,37.50
2019-05-18T21:24:39.744Z,37.50
2019-05-18T21:27:43.453Z,37.80
2019-05-18T21:30:47.151Z,37.50
2019-05-18T21:33:51.079Z,37.90
2019-05-18T21:36:54.812Z,38.00
2019-05-18T21:39:58.710Z,37.80
2019-05-18T21:43:02.436Z,38.10
2019-05-18T21:46:06.144Z,38.60
2019-05-18T21:49:09.914Z,39.70
2019-05-18T21:52:13.728Z,39.60
2019-05-18T21:55:17.510Z,40.30
2019-05-18T21:58:21.390Z,41.30
2019-05-18T22:01:25.221Z,41.30
2019-05-18T22:04:29.055Z,41.10
2019-05-18T22:07:33.405Z,41.20
2019-05-18T22:10:37.322Z,41.60
2019-05-18T22:13:41.069Z,41.90
2019-05-18T22:16:44.809Z,41.90
2019-05-18T22:19:48.633Z,42.00
2019-05-18T22:22:52.311Z,41.80
2019-05-18T22:25:57.184Z,42.40
2019-05-18T22:29:01.195Z,42.80
2019-05-18T22:32:05.136Z,42.80
2019-05-18T22:35:08.986Z,41.90
2019-05-18T22:38:12.727Z,41.50
2019-05-18T22:41:16.525Z,41.20
2019-05-18T22:44:20.386Z,40.80
2019-05-18T22:47:24.246Z,40.40
2019-05-18T22:50:27.989Z,40.10
2019-05-18T22:53:31.798Z,40.20
2019-05-18T22:56:35.581Z,40.00
2019-05-18T22:59:39.381Z,39.80
2019-05-18T23:02:43.148Z,39.70
2019-05-18T23:05:47.160Z,40.00
2019-05-18T23:08:50.991Z,40.10
2019-05-18T23:11:54.800Z,40.40
2019-05-18T23:14:58.634Z,40.90
2019-05-18T23:18:02.385Z,41.10
2019-05-18T23:21:06.171Z,41.30
2019-05-18T23:24:09.981Z,41.70
2019-05-18T23:27:13.822Z,42.00
2019-05-18T23:30:17.918Z,42.60
2019-05-18T23:33:21.688Z,42.70
2019-05-18T23:36:25.506Z,42.50
2019-05-18T23:39:29.616Z,42.60
2019-05-18T23:42:33.329Z,42.80
2019-05-18T23:45:37.190Z,43.40
2019-05-18T23:48:40.949Z,43.50
2019-05-18T23:51:45.437Z,44.00
2019-05-18T23:54:49.304Z,44.50
2019-05-18T23:57:52.995Z,44.60
