createdAt,value
2022-09-10T00:02:54.593Z,100.00
2022-09-10T00:07:58.194Z,100.00
2022-09-10T00:13:02.346Z,100.00
2022-09-10T00:18:05.468Z,100.00
2022-09-10T00:23:08.216Z,100.00
2022-09-10T00:28:12.777Z,100.00
2022-09-10T00:33:16.538Z,100.00
2022-09-10T00:38:19.430Z,100.00
2022-09-10T00:43:23.982Z,100.00
2022-09-10T00:48:31.849Z,100.00
2022-09-10T00:53:34.771Z,100.00
2022-09-10T00:58:39.259Z,100.00
2022-09-10T01:03:45.460Z,100.00
2022-09-10T01:08:48.216Z,100.00
2022-09-10T01:14:09.919Z,100.00
2022-09-10T01:19:30.565Z,100.00
2022-09-10T01:24:48.023Z,100.00
2022-09-10T01:29:59.235Z,100.00
2022-09-10T01:35:14.513Z,100.00
2022-09-10T01:40:19.181Z,100.00
2022-09-10T01:45:24.352Z,100.00
2022-09-10T01:50:35.186Z,100.00
2022-09-10T01:55:50.403Z,100.00
2022-09-10T02:01:06.330Z,100.00
2022-09-10T02:06:14.216Z,100.00
2022-09-10T02:11:17.995Z,100.00
2022-09-10T02:16:31.115Z,100.00
2022-09-10T02:21:35.638Z,100.00
2022-09-10T02:26:42.067Z,100.00
2022-09-10T02:31:47.337Z,100.00
2022-09-10T02:36:50.556Z,100.00
2022-09-10T02:41:53.632Z,100.00
2022-09-10T02:47:00.057Z,100.00
2022-09-10T02:52:03.802Z,100.00
2022-09-10T02:57:07.623Z,100.00
2022-09-10T03:02:12.300Z,100.00
2022-09-10T03:07:17.106Z,100.00
2022-09-10T03:12:21.539Z,100.00
2022-09-10T03:17:26.764Z,100.00
2022-09-10T03:22:29.640Z,100.00
2022-09-10T03:27:32.613Z,100.00
2022-09-10T03:32:37.284Z,100.00
2022-09-10T03:37:42.028Z,100.00
2022-09-10T03:42:44.923Z,100.00
2022-09-10T03:47:49.168Z,100.00
2022-09-10T03:52:53.408Z,100.00
2022-09-10T03:57:56.287Z,100.00
2022-09-10T04:03:01.093Z,100.00
2022-09-10T04:08:04.653Z,100.00
2022-09-10T04:13:08.093Z,100.00
2022-09-10T04:18:13.377Z,100.00
2022-09-10T04:23:16.645Z,100.00
2022-09-10T04:28:20.650Z,100.00
2022-09-10T04:33:27.740Z,100.00
2022-09-10T04:38:32.751Z,100.00
2022-09-10T04:43:37.812Z,100.00
2022-09-10T04:48:43.277Z,100.00
2022-09-10T04:53:47.452Z,100.00
2022-09-10T04:58:50.367Z,100.00
2022-09-10T05:03:54.795Z,100.00
2022-09-10T05:08:57.829Z,100.00
2022-09-10T05:14:02.161Z,100.00
2022-09-10T05:19:08.969Z,100.00
2022-09-10T05:24:21.467Z,100.00
2022-09-10T05:29:25.524Z,100.00
2022-09-10T05:34:30.070Z,100.00
2022-09-10T05:39:33.930Z,100.00
2022-09-10T05:44:36.863Z,100.00
2022-09-10T05:49:41.164Z,100.00
2022-09-10T05:54:44.867Z,100.00
2022-09-10T05:59:48.118Z,100.00
2022-09-10T06:04:52.334Z,100.00
2022-09-10T06:09:57.510Z,100.00
2022-09-10T06:15:13.227Z,100.00
2022-09-10T06:20:17.737Z,99.21
2022-09-10T06:25:22.237Z,99.95
2022-09-10T06:30:25.120Z,96.67
2022-09-10T06:35:29.677Z,92.95
2022-09-10T06:40:33.882Z,92.43
2022-09-10T06:45:40.477Z,91.37
2022-09-10T06:51:00.743Z,95.48
2022-09-10T06:56:11.988Z,92.57
2022-09-10T07:01:19.815Z,92.10
2022-09-10T07:06:31.824Z,86.95
2022-09-10T07:11:41.686Z,86.84
2022-09-10T07:16:50.723Z,78.74
2022-09-10T07:21:57.129Z,69.90
2022-09-10T07:27:00.029Z,73.08
2022-09-10T07:32:04.435Z,74.73
2022-09-10T07:37:09.543Z,78.62
2022-09-10T07:42:14.351Z,79.08
2022-09-10T07:47:17.473Z,78.08
2022-09-10T07:52:21.995Z,78.43
2022-09-10T07:57:31.487Z,76.92
2022-09-10T08:02:35.594Z,80.06
2022-09-10T08:07:42.275Z,77.72
2022-09-10T08:12:45.147Z,76.39
2022-09-10T08:17:48.889Z,77.03
2022-09-10T08:22:57.265Z,78.38
2022-09-10T08:28:01.168Z,76.74
2022-09-10T08:33:05.267Z,76.01
2022-09-10T08:38:12.666Z,77.94
2022-09-10T08:43:16.896Z,77.13
2022-09-10T08:48:24.013Z,78.09
2022-09-10T08:53:42.003Z,80.44
2022-09-10T08:58:50.209Z,82.80
2022-09-10T09:03:56.778Z,83.36
2022-09-10T09:09:04.980Z,82.92
2022-09-10T09:14:33.573Z,82.85
2022-09-10T09:19:45.956Z,86.03
2022-09-10T09:24:58.448Z,84.58
2022-09-10T09:30:03.849Z,87.33
2022-09-10T09:35:25.791Z,89.10
2022-09-10T09:40:36.790Z,85.75
2022-09-10T09:45:43.765Z,88.11
2022-09-10T09:50:53.387Z,83.27
2022-09-10T09:55:58.186Z,82.82
2022-09-10T10:01:23.597Z,84.30
2022-09-10T10:06:31.049Z,86.80
2022-09-10T10:11:56.464Z,87.88
2022-09-10T10:17:01.279Z,89.63
2022-09-10T10:22:22.714Z,87.68
2022-09-10T10:27:32.598Z,88.75
2022-09-10T10:32:44.639Z,86.96
2022-09-10T10:38:03.349Z,89.15
2022-09-10T10:43:17.283Z,89.18
2022-09-10T10:48:33.493Z,91.00
2022-09-10T10:53:53.686Z,94.74
2022-09-10T10:59:13.655Z,95.23
2022-09-10T11:04:27.259Z,96.72
2022-09-10T11:09:39.020Z,94.13
2022-09-10T11:14:48.647Z,91.63
2022-09-10T11:20:24.590Z,86.75
2022-09-10T11:32:58.525Z,80.29
2022-09-10T11:38:20.557Z,75.88
2022-09-10T11:43:36.605Z,75.29
2022-09-10T11:48:49.332Z,78.10
2022-09-10T11:53:52.538Z,79.38
2022-09-10T11:59:12.663Z,81.88
2022-09-10T12:04:40.371Z,82.59
2022-09-10T12:09:57.067Z,86.50
2022-09-10T12:14:59.963Z,87.20
2022-09-10T12:20:15.929Z,85.39
2022-09-10T12:25:34.294Z,82.75
2022-09-10T12:37:17.110Z,83.70
2022-09-10T12:42:31.076Z,84.20
2022-09-10T12:47:53.015Z,86.91
2022-09-10T12:53:24.521Z,87.33
2022-09-10T12:58:41.120Z,86.83
2022-09-10T13:03:58.805Z,86.44
2022-09-10T13:09:16.825Z,86.26
2022-09-10T13:14:25.376Z,84.50
2022-09-10T13:19:53.246Z,86.71
2022-09-10T13:25:07.231Z,87.38
2022-09-10T13:30:29.751Z,87.70
2022-09-10T13:36:06.612Z,89.17
2022-09-10T13:41:27.798Z,84.55
2022-09-10T13:46:37.817Z,81.80
2022-09-10T13:51:51.739Z,83.40
2022-09-10T13:57:00.326Z,84.24
2022-09-10T14:02:04.833Z,82.19
2022-09-10T14:07:14.052Z,82.43
2022-09-10T14:12:20.864Z,82.10
2022-09-10T14:17:29.882Z,79.19
2022-09-10T14:22:34.661Z,73.89
2022-09-10T14:27:39.013Z,68.43
2022-09-10T14:32:54.292Z,68.11
2022-09-10T14:37:57.095Z,65.15
2022-09-10T14:43:20.777Z,63.48
2022-09-10T14:48:37.013Z,65.10
2022-09-10T14:54:39.519Z,70.25
2022-09-10T14:59:44.650Z,72.39
2022-09-10T15:04:48.875Z,69.20
2022-09-10T15:09:55.116Z,67.98
2022-09-10T15:14:58.597Z,69.39
2022-09-10T15:20:03.960Z,70.18
2022-09-10T15:25:34.909Z,70.79
2022-09-10T15:37:41.813Z,73.00
2022-09-10T15:43:13.663Z,70.58
2022-09-10T15:49:18.635Z,73.16
2022-09-10T15:55:14.973Z,71.95
2022-09-10T16:00:19.065Z,69.36
2022-09-10T16:11:16.507Z,70.29
2022-09-10T16:35:20.999Z,72.28
2022-09-10T16:41:10.160Z,74.32
2022-09-10T16:46:25.084Z,74.57
2022-09-10T16:51:32.668Z,75.56
2022-09-10T16:57:00.157Z,78.64
2022-09-10T17:02:07.826Z,82.89
2022-09-10T17:07:11.856Z,84.66
2022-09-10T17:12:17.753Z,85.25
2022-09-10T17:17:22.304Z,86.17
2022-09-10T17:22:25.423Z,88.92
2022-09-10T17:27:32.959Z,89.52
2022-09-10T17:32:37.170Z,92.11
2022-09-10T17:37:40.683Z,93.78
2022-09-10T17:42:45.100Z,95.64
2022-09-10T17:47:49.920Z,97.65
2022-09-10T17:52:53.407Z,99.12
2022-09-10T17:57:57.175Z,100.00
2022-09-10T18:03:01.403Z,100.00
2022-09-10T18:08:04.515Z,100.00
2022-09-10T18:13:08.185Z,100.00
2022-09-10T18:18:14.054Z,100.00
2022-09-10T18:23:16.859Z,100.00
2022-09-10T18:28:19.901Z,100.00
2022-09-10T18:33:25.703Z,100.00
2022-09-10T18:38:28.604Z,100.00
2022-09-10T18:43:33.284Z,100.00
2022-09-10T18:48:42.082Z,100.00
2022-09-10T18:53:55.144Z,100.00
2022-09-10T18:59:02.972Z,100.00
2022-09-10T19:04:15.316Z,100.00
2022-09-10T19:09:20.552Z,100.00
2022-09-10T19:14:26.035Z,100.00
2022-09-10T19:19:32.094Z,100.00
2022-09-10T19:24:55.068Z,100.00
2022-09-10T19:29:58.517Z,100.00
2022-09-10T19:35:02.630Z,100.00
2022-09-10T19:40:06.151Z,100.00
2022-09-10T19:45:10.334Z,100.00
2022-09-10T19:50:14.690Z,100.00
2022-09-10T19:55:18.058Z,100.00
2022-09-10T20:00:45.378Z,100.00
2022-09-10T20:05:46.322Z,100.00
2022-09-10T20:10:52.434Z,100.00
2022-09-10T20:15:55.426Z,100.00
2022-09-10T20:21:11.712Z,100.00
2022-09-10T20:26:16.884Z,100.00
2022-09-10T20:31:20.817Z,100.00
2022-09-10T20:36:26.123Z,100.00
2022-09-10T20:41:30.103Z,100.00
2022-09-10T20:46:34.823Z,100.00
2022-09-10T20:51:41.275Z,100.00
2022-09-10T20:56:44.958Z,100.00
2022-09-10T21:01:50.670Z,100.00
2022-09-10T21:06:55.315Z,100.00
2022-09-10T21:11:58.126Z,100.00
2022-09-10T21:17:01.174Z,100.00
2022-09-10T21:22:05.391Z,100.00
2022-09-10T21:27:08.146Z,100.00
2022-09-10T21:32:11.042Z,100.00
2022-09-10T21:37:15.169Z,100.00
2022-09-10T21:42:18.017Z,100.00
2022-09-10T21:47:20.925Z,100.00
2022-09-10T21:52:25.084Z,100.00
2022-09-10T21:57:28.249Z,100.00
2022-09-10T22:02:31.503Z,100.00
2022-09-10T22:07:35.820Z,100.00
2022-09-10T22:12:38.633Z,100.00
2022-09-10T22:17:41.467Z,100.00
2022-09-10T22:22:45.595Z,100.00
2022-09-10T22:27:49.252Z,100.00
2022-09-10T22:32:51.984Z,100.00
2022-09-10T22:37:57.099Z,100.00
2022-09-10T22:42:59.927Z,100.00
2022-09-10T22:48:03.302Z,100.00
2022-09-10T22:53:07.370Z,100.00
2022-09-10T22:58:10.103Z,100.00
2022-09-10T23:03:12.837Z,100.00
2022-09-10T23:08:17.126Z,100.00
2022-09-10T23:13:20.923Z,100.00
2022-09-10T23:18:23.662Z,100.00
2022-09-10T23:23:27.853Z,100.00
2022-09-10T23:28:30.541Z,100.00
2022-09-10T23:33:33.228Z,100.00
2022-09-10T23:38:37.556Z,100.00
2022-09-10T23:43:41.188Z,100.00
2022-09-10T23:48:45.774Z,100.00
2022-09-10T23:53:50.741Z,100.00
2022-09-10T23:58:53.830Z,100.00
