createdAt,value
2018-03-06T00:00:57.483Z,0.00
2018-03-06T00:01:57.495Z,0.00
2018-03-06T00:02:57.512Z,0.00
2018-03-06T00:03:57.524Z,0.00
2018-03-06T00:04:57.542Z,0.00
2018-03-06T00:05:57.557Z,0.00
2018-03-06T00:06:57.572Z,0.00
2018-03-06T00:07:57.588Z,0.00
2018-03-06T00:08:57.603Z,0.00
2018-03-06T00:09:57.619Z,0.00
2018-03-06T00:10:57.635Z,0.00
2018-03-06T00:11:57.650Z,0.00
2018-03-06T00:12:57.665Z,0.00
2018-03-06T00:13:57.681Z,0.00
2018-03-06T00:14:57.698Z,0.00
2018-03-06T00:15:57.711Z,0.00
2018-03-06T00:16:57.728Z,0.00
2018-03-06T00:17:57.743Z,0.00
2018-03-06T00:18:57.758Z,0.00
2018-03-06T00:19:57.774Z,0.00
2018-03-06T00:20:57.790Z,0.00
2018-03-06T00:21:57.806Z,0.00
2018-03-06T00:22:57.821Z,0.00
2018-03-06T00:23:57.836Z,0.00
2018-03-06T00:24:57.851Z,0.00
2018-03-06T00:25:57.867Z,0.00
2018-03-06T00:26:57.882Z,0.00
2018-03-06T00:27:58.102Z,0.00
2018-03-06T00:28:57.914Z,0.00
2018-03-06T00:29:57.929Z,0.00
2018-03-06T00:30:58.095Z,0.00
2018-03-06T00:31:57.960Z,0.00
2018-03-06T00:32:57.976Z,0.00
2018-03-06T00:33:57.994Z,0.00
2018-03-06T00:34:58.007Z,0.00
2018-03-06T00:35:58.021Z,0.00
2018-03-06T00:36:58.037Z,0.00
2018-03-06T00:37:58.053Z,0.00
2018-03-06T00:38:58.070Z,0.00
2018-03-06T00:39:58.083Z,0.00
2018-03-06T00:40:58.100Z,0.00
2018-03-06T00:41:58.115Z,0.00
2018-03-06T00:42:58.131Z,0.00
2018-03-06T00:43:58.146Z,0.00
2018-03-06T00:44:58.161Z,0.00
2018-03-06T00:45:58.180Z,0.00
2018-03-06T00:46:58.192Z,0.00
2018-03-06T00:47:58.207Z,0.00
2018-03-06T00:48:58.223Z,0.00
2018-03-06T00:49:58.239Z,0.00
2018-03-06T00:50:58.254Z,0.00
2018-03-06T00:51:58.269Z,0.00
2018-03-06T00:52:58.285Z,0.00
2018-03-06T00:53:58.301Z,0.00
2018-03-06T00:54:58.318Z,0.00
2018-03-06T00:55:58.331Z,0.00
2018-03-06T00:56:58.347Z,0.00
2018-03-06T00:57:58.362Z,0.00
2018-03-06T00:58:58.379Z,0.00
2018-03-06T00:59:58.393Z,0.00
2018-03-06T01:00:58.408Z,0.00
2018-03-06T01:01:58.426Z,0.00
2018-03-06T01:02:58.441Z,0.00
2018-03-06T01:03:58.459Z,0.00
2018-03-06T01:04:58.470Z,0.00
2018-03-06T01:05:58.486Z,0.00
2018-03-06T01:06:58.502Z,0.00
2018-03-06T01:07:58.515Z,0.00
2018-03-06T01:08:58.532Z,0.00
2018-03-06T01:09:58.547Z,0.00
2018-03-06T01:10:58.563Z,0.00
2018-03-06T01:11:58.578Z,0.00
2018-03-06T01:12:58.595Z,0.00
2018-03-06T01:13:58.609Z,0.00
2018-03-06T01:14:58.625Z,0.00
2018-03-06T01:15:58.639Z,0.00
2018-03-06T01:16:58.655Z,0.00
2018-03-06T01:17:58.721Z,0.00
2018-03-06T01:18:58.687Z,0.00
2018-03-06T01:19:58.700Z,0.00
2018-03-06T01:20:58.720Z,0.00
2018-03-06T01:21:58.732Z,0.00
2018-03-06T01:22:58.748Z,0.00
2018-03-06T01:23:58.763Z,0.00
2018-03-06T01:24:58.779Z,0.00
2018-03-06T01:25:58.795Z,0.00
2018-03-06T01:26:58.809Z,0.00
2018-03-06T01:27:58.824Z,0.00
2018-03-06T01:28:58.841Z,0.00
2018-03-06T01:29:58.855Z,0.00
2018-03-06T01:30:58.870Z,0.00
2018-03-06T01:31:58.886Z,0.00
2018-03-06T01:32:58.901Z,0.00
2018-03-06T01:33:58.917Z,0.00
2018-03-06T01:34:58.932Z,0.00
2018-03-06T01:35:58.948Z,0.00
2018-03-06T01:36:58.962Z,0.00
2018-03-06T01:37:58.978Z,0.00
2018-03-06T01:38:58.994Z,0.00
2018-03-06T01:39:59.008Z,0.00
2018-03-06T01:40:59.024Z,0.00
2018-03-06T01:41:59.043Z,0.00
2018-03-06T01:42:59.054Z,0.00
2018-03-06T01:43:59.068Z,0.00
2018-03-06T01:44:59.085Z,0.00
2018-03-06T01:45:59.100Z,0.00
2018-03-06T01:46:59.116Z,0.00
2018-03-06T01:47:59.182Z,0.00
2018-03-06T01:48:59.146Z,0.00
2018-03-06T01:49:59.161Z,0.00
2018-03-06T01:50:59.178Z,0.00
2018-03-06T01:51:59.192Z,0.00
2018-03-06T01:52:59.206Z,0.00
2018-03-06T01:53:59.222Z,0.00
2018-03-06T01:54:59.237Z,0.00
2018-03-06T01:55:59.252Z,0.00
2018-03-06T01:56:59.267Z,0.00
2018-03-06T01:57:59.283Z,0.00
2018-03-06T01:58:59.299Z,0.00
2018-03-06T01:59:59.317Z,0.00
2018-03-06T02:00:59.329Z,0.00
2018-03-06T02:01:59.344Z,0.00
2018-03-06T02:02:59.359Z,0.00
2018-03-06T02:03:59.375Z,0.00
2018-03-06T02:04:59.388Z,0.00
2018-03-06T02:05:59.404Z,0.00
2018-03-06T02:06:59.419Z,0.00
2018-03-06T02:07:59.433Z,0.00
2018-03-06T02:08:59.449Z,0.00
2018-03-06T02:09:59.464Z,0.00
2018-03-06T02:10:59.480Z,0.00
2018-03-06T02:11:59.495Z,0.00
2018-03-06T02:12:59.511Z,0.00
2018-03-06T02:13:59.524Z,0.00
2018-03-06T02:14:59.539Z,0.00
2018-03-06T02:15:59.564Z,0.00
2018-03-06T02:16:59.569Z,0.00
2018-03-06T02:17:59.585Z,0.00
2018-03-06T02:18:59.613Z,0.00
2018-03-06T02:19:59.614Z,0.00
2018-03-06T02:20:59.631Z,0.00
2018-03-06T02:21:59.644Z,0.00
2018-03-06T02:22:59.660Z,0.00
2018-03-06T02:23:59.675Z,0.00
2018-03-06T02:24:59.690Z,0.00
2018-03-06T02:25:59.704Z,0.00
2018-03-06T02:26:59.720Z,0.00
2018-03-06T02:27:59.735Z,0.00
2018-03-06T02:28:59.750Z,0.00
2018-03-06T02:29:59.765Z,0.00
2018-03-06T02:30:59.780Z,0.00
2018-03-06T02:31:59.794Z,0.00
2018-03-06T02:32:59.810Z,0.00
2018-03-06T02:33:59.826Z,0.00
2018-03-06T02:34:59.840Z,0.00
2018-03-06T02:35:59.854Z,0.00
2018-03-06T02:36:59.871Z,0.00
2018-03-06T02:37:59.886Z,0.00
2018-03-06T02:38:59.900Z,0.00
2018-03-06T02:39:59.915Z,0.00
2018-03-06T02:40:59.930Z,0.00
2018-03-06T02:41:59.944Z,0.00
2018-03-06T02:42:59.960Z,0.00
2018-03-06T02:43:59.975Z,0.00
2018-03-06T02:44:59.990Z,0.00
2018-03-06T02:46:00.005Z,0.00
2018-03-06T02:47:00.021Z,0.00
2018-03-06T02:48:00.037Z,0.00
2018-03-06T02:49:00.050Z,0.00
2018-03-06T02:50:00.066Z,0.00
2018-03-06T02:51:00.080Z,0.00
2018-03-06T02:52:00.096Z,0.00
2018-03-06T02:53:00.111Z,0.00
2018-03-06T02:54:00.124Z,0.00
2018-03-06T02:55:00.140Z,0.00
2018-03-06T02:56:00.154Z,0.00
2018-03-06T02:57:00.169Z,0.00
2018-03-06T02:58:00.185Z,0.00
2018-03-06T02:59:00.200Z,0.00
2018-03-06T03:00:00.215Z,0.00
2018-03-06T03:01:00.231Z,0.00
2018-03-06T03:02:00.244Z,0.00
2018-03-06T03:03:00.259Z,0.00
2018-03-06T03:04:00.274Z,0.00
2018-03-06T03:05:00.290Z,0.00
2018-03-06T03:06:00.307Z,0.00
2018-03-06T03:07:00.321Z,0.00
2018-03-06T03:08:00.334Z,0.00
2018-03-06T03:09:00.349Z,0.00
2018-03-06T03:10:00.365Z,0.00
2018-03-06T03:11:00.379Z,0.00
2018-03-06T03:12:00.393Z,0.00
2018-03-06T03:13:00.410Z,0.00
2018-03-06T03:14:00.424Z,0.00
2018-03-06T03:15:00.439Z,0.00
2018-03-06T03:16:00.453Z,0.00
2018-03-06T03:17:00.468Z,0.00
2018-03-06T03:18:00.483Z,0.00
2018-03-06T03:19:00.499Z,0.00
2018-03-06T03:20:00.512Z,0.00
2018-03-06T03:21:00.576Z,0.00
2018-03-06T03:22:00.543Z,0.00
2018-03-06T03:23:00.558Z,0.00
2018-03-06T03:24:00.571Z,0.00
2018-03-06T03:25:00.588Z,0.00
2018-03-06T03:26:00.608Z,0.00
2018-03-06T03:27:00.918Z,0.00
2018-03-06T03:28:00.632Z,0.00
2018-03-06T03:29:00.646Z,0.00
2018-03-06T03:30:00.662Z,0.00
2018-03-06T03:31:00.679Z,0.00
2018-03-06T03:32:00.691Z,0.00
2018-03-06T03:33:00.705Z,0.00
2018-03-06T03:34:00.722Z,0.00
2018-03-06T03:35:00.737Z,0.00
2018-03-06T03:36:00.750Z,0.00
2018-03-06T03:37:00.766Z,0.00
2018-03-06T03:38:00.780Z,0.00
2018-03-06T03:39:00.795Z,0.00
2018-03-06T03:40:00.809Z,0.00
2018-03-06T03:41:00.825Z,0.00
2018-03-06T03:42:00.839Z,0.00
2018-03-06T03:43:00.854Z,0.00
2018-03-06T03:44:00.869Z,0.00
2018-03-06T03:45:00.884Z,0.00
2018-03-06T03:46:00.899Z,0.00
2018-03-06T03:47:00.914Z,0.00
2018-03-06T03:48:00.928Z,0.00
2018-03-06T03:49:00.943Z,0.00
2018-03-06T03:50:01.058Z,0.00
2018-03-06T03:51:00.972Z,0.00
2018-03-06T03:52:00.987Z,0.00
2018-03-06T03:53:01.002Z,0.00
2018-03-06T03:54:01.017Z,0.00
2018-03-06T03:55:01.032Z,0.00
2018-03-06T03:56:01.045Z,0.00
2018-03-06T03:57:01.061Z,0.00
2018-03-06T03:58:01.077Z,0.00
2018-03-06T03:59:01.090Z,0.00
2018-03-06T04:00:01.108Z,0.00
2018-03-06T04:01:01.121Z,0.00
2018-03-06T04:02:01.135Z,0.00
2018-03-06T04:03:01.150Z,0.00
2018-03-06T04:04:01.164Z,0.00
2018-03-06T04:05:01.182Z,0.00
2018-03-06T04:06:01.194Z,0.00
2018-03-06T04:07:01.210Z,0.00
2018-03-06T04:08:01.224Z,0.00
2018-03-06T04:09:01.238Z,0.00
2018-03-06T04:10:01.254Z,0.00
2018-03-06T04:11:01.268Z,0.00
2018-03-06T04:12:01.283Z,0.00
2018-03-06T04:13:01.298Z,0.00
2018-03-06T04:14:01.312Z,0.00
2018-03-06T04:15:01.328Z,0.00
2018-03-06T04:16:01.342Z,0.00
2018-03-06T04:17:01.356Z,0.00
2018-03-06T04:18:01.371Z,0.00
2018-03-06T04:19:01.386Z,0.00
2018-03-06T04:20:01.401Z,0.00
2018-03-06T04:21:01.416Z,0.00
2018-03-06T04:22:01.430Z,0.00
2018-03-06T04:23:01.446Z,0.00
2018-03-06T04:24:01.460Z,0.00
2018-03-06T04:25:01.475Z,0.00
2018-03-06T04:26:01.490Z,0.00
2018-03-06T04:27:01.505Z,0.00
2018-03-06T04:28:01.520Z,0.00
2018-03-06T04:29:01.534Z,0.00
2018-03-06T04:30:01.550Z,0.00
2018-03-06T04:31:01.565Z,0.00
2018-03-06T04:32:01.578Z,0.00
2018-03-06T04:33:01.594Z,0.00
2018-03-06T04:34:01.608Z,0.00
2018-03-06T04:35:01.624Z,0.00
2018-03-06T04:36:01.638Z,0.00
2018-03-06T04:37:01.652Z,0.00
2018-03-06T04:38:01.667Z,0.00
2018-03-06T04:39:01.682Z,0.00
2018-03-06T04:40:01.697Z,0.00
2018-03-06T04:41:01.713Z,0.00
2018-03-06T04:42:01.727Z,0.00
2018-03-06T04:43:01.743Z,0.00
2018-03-06T04:44:01.756Z,0.00
2018-03-06T04:45:01.772Z,0.00
2018-03-06T04:46:01.786Z,0.00
2018-03-06T04:47:01.801Z,0.00
2018-03-06T04:48:01.815Z,0.00
2018-03-06T04:49:01.830Z,0.00
2018-03-06T04:50:01.843Z,0.00
2018-03-06T04:51:01.860Z,0.00
2018-03-06T04:52:01.874Z,0.00
2018-03-06T04:53:01.889Z,0.00
2018-03-06T04:54:01.903Z,0.00
2018-03-06T04:55:01.919Z,0.00
2018-03-06T04:56:01.935Z,0.00
2018-03-06T04:57:01.947Z,0.00
2018-03-06T04:58:01.963Z,0.00
2018-03-06T04:59:01.978Z,0.00
2018-03-06T05:00:01.992Z,0.00
2018-03-06T05:01:02.007Z,0.00
2018-03-06T05:02:02.023Z,0.00
2018-03-06T05:03:02.036Z,0.00
2018-03-06T05:04:02.050Z,0.00
2018-03-06T05:05:02.066Z,0.00
2018-03-06T05:06:02.080Z,0.00
2018-03-06T05:07:02.096Z,0.00
2018-03-06T05:08:02.113Z,0.00
2018-03-06T05:09:02.124Z,0.00
2018-03-06T05:10:02.139Z,0.00
2018-03-06T05:11:02.168Z,0.00
2018-03-06T05:12:02.172Z,0.00
2018-03-06T05:13:02.184Z,0.00
2018-03-06T05:14:02.200Z,0.00
2018-03-06T05:15:02.214Z,0.00
2018-03-06T05:16:02.228Z,0.00
2018-03-06T05:17:02.243Z,0.00
2018-03-06T05:18:02.258Z,0.00
2018-03-06T05:19:02.272Z,0.00
2018-03-06T05:20:02.287Z,0.00
2018-03-06T05:21:02.301Z,0.00
2018-03-06T05:22:02.419Z,0.00
2018-03-06T05:23:02.332Z,0.00
2018-03-06T05:24:02.346Z,0.00
2018-03-06T05:25:02.367Z,0.00
2018-03-06T05:26:02.376Z,0.00
2018-03-06T05:27:02.395Z,0.00
2018-03-06T05:28:02.407Z,0.00
2018-03-06T05:29:02.420Z,0.00
2018-03-06T05:30:02.437Z,0.00
2018-03-06T05:31:02.450Z,0.00
2018-03-06T05:32:02.467Z,0.00
2018-03-06T05:33:02.480Z,0.00
2018-03-06T05:34:02.494Z,0.00
2018-03-06T05:35:02.511Z,0.00
2018-03-06T05:36:02.523Z,0.00
2018-03-06T05:37:02.538Z,0.00
2018-03-06T05:38:02.553Z,0.00
2018-03-06T05:39:02.579Z,0.00
2018-03-06T05:40:02.582Z,0.00
2018-03-06T05:41:02.597Z,0.00
2018-03-06T05:42:02.613Z,0.00
2018-03-06T05:43:02.628Z,0.00
2018-03-06T05:44:02.641Z,0.00
2018-03-06T05:45:02.656Z,0.00
2018-03-06T05:46:02.673Z,0.00
2018-03-06T05:47:02.686Z,0.00
2018-03-06T05:48:02.700Z,0.00
2018-03-06T05:49:02.715Z,0.00
2018-03-06T05:50:02.732Z,0.00
2018-03-06T05:51:02.747Z,0.00
2018-03-06T05:52:02.759Z,0.00
2018-03-06T05:53:02.774Z,0.00
2018-03-06T05:54:02.789Z,0.00
2018-03-06T05:55:02.804Z,0.00
2018-03-06T05:56:02.818Z,0.00
2018-03-06T05:57:02.833Z,0.00
2018-03-06T05:58:02.848Z,0.00
2018-03-06T05:59:02.863Z,0.00
2018-03-06T06:00:02.878Z,0.00
2018-03-06T06:01:02.892Z,0.00
2018-03-06T06:02:02.906Z,0.00
2018-03-06T06:03:02.922Z,0.00
2018-03-06T06:04:02.936Z,0.00
2018-03-06T06:05:02.951Z,0.00
2018-03-06T06:06:02.966Z,0.00
2018-03-06T06:07:02.984Z,0.00
2018-03-06T06:08:02.995Z,0.00
2018-03-06T06:09:03.011Z,5.63
2018-03-06T06:10:03.025Z,5.63
2018-03-06T06:11:03.040Z,5.63
2018-03-06T06:12:03.053Z,5.63
2018-03-06T06:13:03.070Z,5.63
2018-03-06T06:14:03.083Z,5.63
2018-03-06T06:15:03.099Z,5.63
2018-03-06T06:16:03.113Z,5.63
2018-03-06T06:17:03.128Z,5.63
2018-03-06T06:18:03.144Z,11.25
2018-03-06T06:19:03.159Z,11.25
2018-03-06T06:20:03.173Z,11.25
2018-03-06T06:21:03.188Z,11.25
2018-03-06T06:22:03.202Z,11.25
2018-03-06T06:23:03.217Z,11.25
2018-03-06T06:24:03.232Z,11.25
2018-03-06T06:25:03.246Z,11.25
2018-03-06T06:26:03.260Z,11.25
2018-03-06T06:27:03.275Z,16.88
2018-03-06T06:28:03.290Z,16.88
2018-03-06T06:29:03.304Z,16.88
2018-03-06T06:30:03.321Z,16.88
2018-03-06T06:31:03.336Z,16.88
2018-03-06T06:32:03.349Z,16.88
2018-03-06T06:33:03.365Z,16.88
2018-03-06T06:34:03.380Z,16.88
2018-03-06T06:35:03.394Z,22.50
2018-03-06T06:36:03.408Z,22.50
2018-03-06T06:37:03.423Z,22.50
2018-03-06T06:38:03.439Z,22.50
2018-03-06T06:39:03.453Z,22.50
2018-03-06T06:40:03.470Z,28.13
2018-03-06T06:41:03.483Z,28.13
2018-03-06T06:42:03.497Z,28.13
2018-03-06T06:43:03.512Z,28.13
2018-03-06T06:44:03.526Z,33.75
2018-03-06T06:45:03.542Z,33.75
2018-03-06T06:46:03.557Z,33.75
2018-03-06T06:47:03.572Z,39.38
2018-03-06T06:48:03.585Z,39.38
2018-03-06T06:49:03.601Z,39.38
2018-03-06T06:50:03.616Z,45.00
2018-03-06T06:51:03.631Z,39.38
2018-03-06T06:52:03.646Z,39.38
2018-03-06T06:53:03.660Z,45.00
2018-03-06T06:54:03.676Z,45.00
2018-03-06T06:55:03.691Z,45.00
2018-03-06T06:56:03.705Z,45.00
2018-03-06T06:57:03.722Z,45.00
2018-03-06T06:58:03.737Z,39.38
2018-03-06T06:59:03.751Z,39.38
2018-03-06T07:00:03.765Z,39.38
2018-03-06T07:01:03.780Z,39.38
2018-03-06T07:02:03.795Z,39.38
2018-03-06T07:03:03.811Z,45.00
2018-03-06T07:04:03.824Z,45.00
2018-03-06T07:05:03.841Z,45.00
2018-03-06T07:06:03.856Z,45.00
2018-03-06T07:07:03.870Z,45.00
2018-03-06T07:08:03.886Z,45.00
2018-03-06T07:09:03.905Z,45.00
2018-03-06T07:10:03.915Z,45.00
2018-03-06T07:11:03.932Z,45.00
2018-03-06T07:12:03.946Z,50.63
2018-03-06T07:13:03.962Z,50.63
2018-03-06T07:14:03.978Z,50.63
2018-03-06T07:15:03.993Z,50.63
2018-03-06T07:16:04.011Z,50.63
2018-03-06T07:17:04.050Z,50.63
2018-03-06T07:18:04.038Z,56.25
2018-03-06T07:19:04.052Z,56.25
2018-03-06T07:20:04.067Z,61.88
2018-03-06T07:21:04.082Z,61.88
2018-03-06T07:22:04.099Z,61.88
2018-03-06T07:23:04.114Z,61.88
2018-03-06T07:24:04.128Z,61.88
2018-03-06T07:25:04.143Z,61.88
2018-03-06T07:26:04.159Z,61.88
2018-03-06T07:27:04.174Z,61.88
2018-03-06T07:28:04.189Z,61.88
2018-03-06T07:29:04.204Z,67.50
2018-03-06T07:30:04.219Z,73.13
2018-03-06T07:31:04.234Z,78.75
2018-03-06T07:32:04.249Z,73.13
2018-03-06T07:33:04.263Z,67.50
2018-03-06T07:34:04.279Z,67.50
2018-03-06T07:35:04.295Z,73.13
2018-03-06T07:36:04.310Z,73.13
2018-03-06T07:37:04.328Z,73.13
2018-03-06T07:38:04.369Z,67.50
2018-03-06T07:39:04.355Z,67.50
2018-03-06T07:40:04.372Z,73.13
2018-03-06T07:41:04.386Z,67.50
2018-03-06T07:42:04.401Z,67.50
2018-03-06T07:43:04.417Z,67.50
2018-03-06T07:44:04.432Z,67.50
2018-03-06T07:45:04.447Z,73.13
2018-03-06T07:46:04.463Z,73.13
2018-03-06T07:47:04.478Z,73.13
2018-03-06T07:48:04.495Z,73.13
2018-03-06T07:49:04.508Z,73.13
2018-03-06T07:50:04.524Z,78.75
2018-03-06T07:51:04.540Z,78.75
2018-03-06T07:52:04.552Z,73.13
2018-03-06T07:53:04.615Z,73.13
2018-03-06T07:54:04.642Z,73.13
2018-03-06T07:55:04.601Z,73.13
2018-03-06T07:56:04.622Z,73.13
2018-03-06T07:57:04.630Z,73.13
2018-03-06T07:58:04.646Z,73.13
2018-03-06T07:59:04.662Z,78.75
2018-03-06T08:00:04.683Z,78.75
2018-03-06T08:01:04.693Z,78.75
2018-03-06T08:02:04.715Z,78.75
2018-03-06T08:03:04.724Z,78.75
2018-03-06T08:04:04.739Z,78.75
2018-03-06T08:05:04.754Z,78.75
2018-03-06T08:06:04.774Z,78.75
2018-03-06T08:07:04.786Z,78.75
2018-03-06T08:08:04.803Z,84.38
2018-03-06T08:09:04.817Z,84.38
2018-03-06T08:10:04.833Z,84.38
2018-03-06T08:11:04.849Z,84.38
2018-03-06T08:12:04.863Z,84.38
2018-03-06T08:13:04.935Z,84.38
2018-03-06T08:14:04.894Z,84.38
2018-03-06T08:15:04.911Z,84.38
2018-03-06T08:16:04.926Z,84.38
2018-03-06T08:17:04.942Z,84.38
2018-03-06T08:18:04.958Z,84.38
2018-03-06T08:19:04.975Z,84.38
2018-03-06T08:20:04.990Z,90.00
2018-03-06T08:21:05.005Z,90.00
2018-03-06T08:22:05.022Z,90.00
2018-03-06T08:23:05.038Z,95.63
2018-03-06T08:24:05.052Z,95.63
2018-03-06T08:25:05.069Z,95.63
2018-03-06T08:26:05.085Z,95.63
2018-03-06T08:27:05.101Z,95.63
2018-03-06T08:28:05.116Z,101.25
2018-03-06T08:29:05.136Z,101.25
2018-03-06T08:30:05.149Z,90.00
2018-03-06T08:31:05.165Z,90.00
2018-03-06T08:32:05.180Z,101.25
2018-03-06T08:33:05.197Z,101.25
2018-03-06T08:34:05.212Z,106.88
2018-03-06T08:35:05.229Z,106.88
2018-03-06T08:36:05.244Z,106.88
2018-03-06T08:37:05.261Z,106.88
2018-03-06T08:38:05.278Z,106.88
2018-03-06T08:39:05.294Z,106.88
2018-03-06T08:40:05.309Z,112.50
2018-03-06T08:41:05.326Z,106.88
2018-03-06T08:42:05.345Z,106.88
2018-03-06T08:43:05.359Z,112.50
2018-03-06T08:44:05.373Z,106.88
2018-03-06T08:45:05.391Z,112.50
2018-03-06T08:46:05.408Z,106.88
2018-03-06T08:47:05.423Z,112.50
2018-03-06T08:48:05.439Z,112.50
2018-03-06T08:49:05.456Z,118.13
2018-03-06T08:50:05.472Z,118.13
2018-03-06T08:51:05.490Z,123.75
2018-03-06T08:52:05.505Z,123.75
2018-03-06T08:53:05.525Z,123.75
2018-03-06T08:54:05.540Z,129.38
2018-03-06T08:55:05.555Z,123.75
2018-03-06T08:56:05.572Z,129.38
2018-03-06T08:57:05.588Z,129.38
2018-03-06T08:58:05.607Z,123.75
2018-03-06T08:59:05.624Z,123.75
2018-03-06T09:00:05.637Z,129.38
2018-03-06T09:01:05.659Z,129.38
2018-03-06T09:02:05.671Z,129.38
2018-03-06T09:03:05.691Z,129.38
2018-03-06T09:04:05.709Z,129.38
2018-03-06T09:05:05.720Z,129.38
2018-03-06T09:06:05.737Z,129.38
2018-03-06T09:07:05.754Z,129.38
2018-03-06T09:08:05.770Z,129.38
2018-03-06T09:09:05.787Z,129.38
2018-03-06T09:10:05.803Z,135.00
2018-03-06T09:11:05.822Z,135.00
2018-03-06T09:12:05.837Z,135.00
2018-03-06T09:13:05.856Z,135.00
2018-03-06T09:14:05.872Z,135.00
2018-03-06T09:15:05.889Z,135.00
2018-03-06T09:16:05.903Z,135.00
2018-03-06T09:17:05.922Z,135.00
2018-03-06T09:18:05.940Z,135.00
2018-03-06T09:19:05.956Z,135.00
2018-03-06T09:20:05.974Z,135.00
2018-03-06T09:21:05.991Z,140.63
2018-03-06T09:22:06.008Z,135.00
2018-03-06T09:23:06.027Z,140.63
2018-03-06T09:24:06.042Z,135.00
2018-03-06T09:25:06.058Z,135.00
2018-03-06T09:26:06.079Z,140.63
2018-03-06T09:27:06.094Z,140.63
2018-03-06T09:28:06.112Z,146.25
2018-03-06T09:29:06.128Z,140.63
2018-03-06T09:30:06.146Z,140.63
2018-03-06T09:31:06.173Z,146.25
2018-03-06T09:32:06.180Z,151.88
2018-03-06T09:33:06.197Z,146.25
2018-03-06T09:34:06.216Z,151.88
2018-03-06T09:35:06.234Z,151.88
2018-03-06T09:36:06.250Z,146.25
2018-03-06T09:37:06.267Z,151.88
2018-03-06T09:38:06.286Z,157.50
2018-03-06T09:39:06.303Z,151.88
2018-03-06T09:40:06.321Z,157.50
2018-03-06T09:41:06.336Z,157.50
2018-03-06T09:42:06.356Z,157.50
2018-03-06T09:43:06.375Z,163.13
2018-03-06T09:44:06.389Z,163.13
2018-03-06T09:45:06.408Z,163.13
2018-03-06T09:46:06.426Z,163.13
2018-03-06T09:47:06.482Z,163.13
2018-03-06T09:48:06.461Z,163.13
2018-03-06T09:49:06.478Z,163.13
2018-03-06T09:50:06.500Z,157.50
2018-03-06T09:51:06.515Z,151.88
2018-03-06T09:52:06.533Z,163.13
2018-03-06T09:53:06.552Z,163.13
2018-03-06T09:54:06.568Z,163.13
2018-03-06T09:55:06.591Z,163.13
2018-03-06T09:56:06.604Z,168.75
2018-03-06T09:57:06.627Z,168.75
2018-03-06T09:58:06.642Z,168.75
2018-03-06T09:59:06.658Z,168.75
2018-03-06T10:00:06.676Z,168.75
2018-03-06T10:01:06.694Z,168.75
2018-03-06T10:02:06.712Z,168.75
2018-03-06T10:03:06.733Z,163.13
2018-03-06T10:04:06.751Z,168.75
2018-03-06T10:05:06.766Z,168.75
2018-03-06T10:06:06.784Z,174.38
2018-03-06T10:07:06.804Z,174.38
2018-03-06T10:08:06.869Z,168.75
2018-03-06T10:09:06.839Z,174.38
2018-03-06T10:10:06.859Z,174.38
2018-03-06T10:11:06.877Z,174.38
2018-03-06T10:12:06.895Z,174.38
2018-03-06T10:13:06.913Z,174.38
2018-03-06T10:14:06.934Z,174.38
2018-03-06T10:15:06.951Z,174.38
2018-03-06T10:16:06.969Z,174.38
2018-03-06T10:17:06.988Z,174.38
2018-03-06T10:18:07.006Z,180.00
2018-03-06T10:19:07.026Z,180.00
2018-03-06T10:20:07.044Z,174.38
2018-03-06T10:21:07.063Z,174.38
2018-03-06T10:22:07.081Z,174.38
2018-03-06T10:23:07.101Z,174.38
2018-03-06T10:24:07.120Z,174.38
2018-03-06T10:25:07.139Z,174.38
2018-03-06T10:26:07.159Z,174.38
2018-03-06T10:27:07.177Z,174.38
2018-03-06T10:28:07.247Z,168.75
2018-03-06T10:29:07.214Z,174.38
2018-03-06T10:30:07.235Z,174.38
2018-03-06T10:31:07.253Z,174.38
2018-03-06T10:32:07.272Z,180.00
2018-03-06T10:33:07.293Z,168.75
2018-03-06T10:34:07.312Z,174.38
2018-03-06T10:35:07.331Z,180.00
2018-03-06T10:36:07.349Z,174.38
2018-03-06T10:37:07.369Z,168.75
2018-03-06T10:38:07.389Z,168.75
2018-03-06T10:39:07.409Z,168.75
2018-03-06T10:40:07.427Z,168.75
2018-03-06T10:41:07.446Z,174.38
2018-03-06T10:42:07.471Z,180.00
2018-03-06T10:43:07.487Z,174.38
2018-03-06T10:44:07.506Z,174.38
2018-03-06T10:45:07.525Z,168.75
2018-03-06T10:46:07.546Z,163.13
2018-03-06T10:47:07.609Z,157.50
2018-03-06T10:48:07.634Z,151.88
2018-03-06T10:49:07.604Z,146.25
2018-03-06T10:50:07.623Z,140.63
2018-03-06T10:51:07.643Z,135.00
2018-03-06T10:52:07.664Z,135.00
2018-03-06T10:53:07.683Z,135.00
2018-03-06T10:54:07.702Z,140.63
2018-03-06T10:55:07.722Z,146.25
2018-03-06T10:56:07.741Z,157.50
2018-03-06T10:57:07.761Z,157.50
2018-03-06T10:58:07.780Z,163.13
2018-03-06T10:59:07.803Z,163.13
2018-03-06T11:00:07.820Z,168.75
2018-03-06T11:01:07.880Z,174.38
2018-03-06T11:02:07.861Z,163.13
2018-03-06T11:03:08.081Z,163.13
2018-03-06T11:04:07.901Z,163.13
2018-03-06T11:05:07.921Z,157.50
2018-03-06T11:06:07.941Z,168.75
2018-03-06T11:07:07.961Z,168.75
2018-03-06T11:08:07.983Z,163.13
2018-03-06T11:09:08.001Z,163.13
2018-03-06T11:10:08.022Z,157.50
2018-03-06T11:11:08.042Z,168.75
2018-03-06T11:12:08.061Z,174.38
2018-03-06T11:13:08.082Z,174.38
2018-03-06T11:14:08.103Z,168.75
2018-03-06T11:15:08.123Z,168.75
2018-03-06T11:16:08.150Z,163.13
2018-03-06T11:17:08.166Z,157.50
2018-03-06T11:18:08.185Z,163.13
2018-03-06T11:19:08.205Z,157.50
2018-03-06T11:20:08.225Z,157.50
2018-03-06T11:21:08.246Z,151.88
2018-03-06T11:22:08.266Z,151.88
2018-03-06T11:23:08.288Z,146.25
2018-03-06T11:24:08.307Z,140.63
2018-03-06T11:25:08.328Z,135.00
2018-03-06T11:26:08.349Z,135.00
2018-03-06T11:27:08.370Z,135.00
2018-03-06T11:28:08.389Z,135.00
2018-03-06T11:29:08.411Z,135.00
2018-03-06T11:30:08.441Z,129.38
2018-03-06T11:31:08.453Z,118.13
2018-03-06T11:32:08.472Z,129.38
2018-03-06T11:33:08.493Z,129.38
2018-03-06T11:34:08.514Z,135.00
2018-03-06T11:35:08.535Z,135.00
2018-03-06T11:36:08.555Z,135.00
2018-03-06T11:37:08.577Z,135.00
2018-03-06T11:38:08.597Z,129.38
2018-03-06T11:39:08.618Z,129.38
2018-03-06T11:40:08.638Z,135.00
2018-03-06T11:41:08.658Z,129.38
2018-03-06T11:42:08.680Z,135.00
2018-03-06T11:43:08.701Z,135.00
2018-03-06T11:44:08.821Z,135.00
2018-03-06T11:45:08.743Z,129.38
2018-03-06T11:46:08.763Z,129.38
2018-03-06T11:47:08.784Z,129.38
2018-03-06T11:48:08.805Z,129.38
2018-03-06T11:49:08.826Z,129.38
2018-03-06T11:50:08.847Z,129.38
2018-03-06T11:51:08.868Z,129.38
2018-03-06T11:52:08.889Z,135.00
2018-03-06T11:53:08.909Z,135.00
2018-03-06T11:54:08.930Z,140.63
2018-03-06T11:55:08.951Z,135.00
2018-03-06T11:56:08.972Z,135.00
2018-03-06T11:57:08.993Z,135.00
2018-03-06T11:58:09.018Z,140.63
2018-03-06T11:59:09.035Z,140.63
2018-03-06T12:00:09.056Z,135.00
2018-03-06T12:01:09.076Z,129.38
2018-03-06T12:02:09.098Z,135.00
2018-03-06T12:03:09.120Z,135.00
2018-03-06T12:04:09.141Z,129.38
2018-03-06T12:05:09.161Z,129.38
2018-03-06T12:06:09.182Z,129.38
2018-03-06T12:07:09.242Z,129.38
2018-03-06T12:08:09.223Z,129.38
2018-03-06T12:09:09.244Z,129.38
2018-03-06T12:10:09.266Z,123.75
2018-03-06T12:11:09.287Z,129.38
2018-03-06T12:12:09.308Z,129.38
2018-03-06T12:13:09.328Z,129.38
2018-03-06T12:14:09.349Z,129.38
2018-03-06T12:15:09.372Z,129.38
2018-03-06T12:16:09.391Z,140.63
2018-03-06T12:17:09.412Z,135.00
2018-03-06T12:18:09.433Z,135.00
2018-03-06T12:19:09.453Z,140.63
2018-03-06T12:20:09.475Z,140.63
2018-03-06T12:21:09.496Z,140.63
2018-03-06T12:22:09.517Z,146.25
2018-03-06T12:23:09.540Z,151.88
2018-03-06T12:24:09.559Z,151.88
2018-03-06T12:25:09.588Z,157.50
2018-03-06T12:26:09.602Z,157.50
2018-03-06T12:27:09.624Z,163.13
2018-03-06T12:28:09.644Z,163.13
2018-03-06T12:29:09.665Z,163.13
2018-03-06T12:30:09.687Z,163.13
2018-03-06T12:31:09.707Z,157.50
2018-03-06T12:32:09.728Z,163.13
2018-03-06T12:33:09.749Z,157.50
2018-03-06T12:34:09.771Z,163.13
2018-03-06T12:35:09.792Z,163.13
2018-03-06T12:36:09.813Z,163.13
2018-03-06T12:37:09.835Z,163.13
2018-03-06T12:38:09.857Z,163.13
2018-03-06T12:39:09.878Z,163.13
2018-03-06T12:40:09.899Z,168.75
2018-03-06T12:41:09.920Z,163.13
2018-03-06T12:42:09.942Z,168.75
2018-03-06T12:43:09.964Z,163.13
2018-03-06T12:44:09.985Z,163.13
2018-03-06T12:45:10.006Z,163.13
2018-03-06T12:46:10.027Z,163.13
2018-03-06T12:47:10.049Z,163.13
2018-03-06T12:48:10.070Z,163.13
2018-03-06T12:49:10.095Z,163.13
2018-03-06T12:50:10.114Z,163.13
2018-03-06T12:51:10.135Z,163.13
2018-03-06T12:52:10.156Z,163.13
2018-03-06T12:53:10.178Z,163.13
2018-03-06T12:54:10.200Z,168.75
2018-03-06T12:55:10.222Z,168.75
2018-03-06T12:56:10.243Z,168.75
2018-03-06T12:57:10.266Z,168.75