createdAt,value
2017-10-06T00:00:15.726Z,1009.93
2017-10-06T00:01:17.604Z,1009.88
2017-10-06T00:02:19.432Z,1009.95
2017-10-06T00:03:21.246Z,1009.97
2017-10-06T00:04:23.125Z,1009.91
2017-10-06T00:05:25.005Z,1009.88
2017-10-06T00:06:26.884Z,1009.91
2017-10-06T00:07:41.035Z,1009.92
2017-10-06T00:08:42.914Z,1009.89
2017-10-06T00:09:44.797Z,1009.88
2017-10-06T00:10:46.676Z,1009.85
2017-10-06T00:11:48.492Z,1009.87
2017-10-06T00:12:50.308Z,1009.91
2017-10-06T00:13:52.187Z,1009.97
2017-10-06T00:14:54.074Z,1009.93
2017-10-06T00:15:55.945Z,1009.95
2017-10-06T00:17:10.078Z,1009.98
2017-10-06T00:18:11.897Z,1010.01
2017-10-06T00:19:13.714Z,1010.02
2017-10-06T00:20:15.534Z,1010.01
2017-10-06T00:21:17.374Z,1010.01
2017-10-06T00:22:19.253Z,1010.06
2017-10-06T00:23:21.134Z,1010.04
2017-10-06T00:24:22.964Z,1010.13
2017-10-06T00:25:24.778Z,1010.04
2017-10-06T00:26:38.938Z,1010.05
2017-10-06T00:27:40.811Z,1010.02
2017-10-06T00:28:42.702Z,1010.07
2017-10-06T00:29:44.580Z,1010.13
2017-10-06T00:30:46.397Z,1010.10
2017-10-06T00:31:48.224Z,1010.09
2017-10-06T00:32:50.108Z,1010.13
2017-10-06T00:33:51.986Z,1010.11
2017-10-06T00:34:53.878Z,1010.14
2017-10-06T00:36:08.030Z,1010.10
2017-10-06T00:37:09.910Z,1010.15
2017-10-06T00:38:11.794Z,1010.16
2017-10-06T00:39:13.671Z,1010.22
2017-10-06T00:40:15.492Z,1010.14
2017-10-06T00:41:17.307Z,1010.14
2017-10-06T00:42:19.189Z,1010.11
2017-10-06T00:43:21.071Z,1010.15
2017-10-06T00:44:22.958Z,1010.17
2017-10-06T00:45:37.108Z,1010.08
2017-10-06T00:46:38.988Z,1010.08
2017-10-06T00:47:40.879Z,1010.08
2017-10-06T00:48:42.757Z,1010.10
2017-10-06T00:49:44.575Z,1010.09
2017-10-06T00:50:46.390Z,1010.07
2017-10-06T00:51:48.271Z,1009.99
2017-10-06T00:52:50.151Z,1010.03
2017-10-06T00:53:52.035Z,1010.03
2017-10-06T00:55:06.186Z,1009.92
2017-10-06T00:56:08.067Z,1010.04
2017-10-06T00:57:09.947Z,1010.07
2017-10-06T00:58:11.829Z,1010.10
2017-10-06T00:59:13.654Z,1010.05
2017-10-06T01:00:15.482Z,1010.11
2017-10-06T01:01:17.367Z,1010.03
2017-10-06T01:02:19.246Z,1009.98
2017-10-06T01:03:21.126Z,1010.06
2017-10-06T01:04:35.276Z,1009.98
2017-10-06T01:05:37.155Z,1010.02
2017-10-06T01:06:39.039Z,1010.01
2017-10-06T01:07:40.917Z,1010.02
2017-10-06T01:08:42.743Z,1010.04
2017-10-06T01:09:44.560Z,1010.03
2017-10-06T01:10:46.445Z,1010.06
2017-10-06T01:11:48.325Z,1010.07
2017-10-06T01:12:50.206Z,1009.98
2017-10-06T01:14:04.357Z,1009.97
2017-10-06T01:15:06.237Z,1009.97
2017-10-06T01:16:08.121Z,1009.99
2017-10-06T01:17:09.998Z,1010.03
2017-10-06T01:18:11.816Z,1010.03
2017-10-06T01:19:13.635Z,1010.06
2017-10-06T01:20:15.518Z,1009.93
2017-10-06T01:21:17.398Z,1009.96
2017-10-06T01:22:19.278Z,1009.96
2017-10-06T01:23:33.430Z,1009.98
2017-10-06T01:24:35.311Z,1009.99
2017-10-06T01:25:37.197Z,1009.92
2017-10-06T01:26:39.068Z,1009.86
2017-10-06T01:27:40.888Z,1009.94
2017-10-06T01:28:42.703Z,1009.88
2017-10-06T01:29:44.584Z,1009.90
2017-10-06T01:30:46.464Z,1009.99
2017-10-06T01:31:48.341Z,1010.00
2017-10-06T01:33:02.504Z,1009.96
2017-10-06T01:34:04.384Z,1010.00
2017-10-06T01:35:06.269Z,1010.01
2017-10-06T01:36:08.149Z,1009.96
2017-10-06T01:37:09.965Z,1009.97
2017-10-06T01:38:11.786Z,1009.96
2017-10-06T01:39:13.678Z,1010.05
2017-10-06T01:40:17.735Z,1010.01
2017-10-06T01:41:19.618Z,1009.96
2017-10-06T01:42:33.776Z,1010.01
2017-10-06T01:43:35.659Z,1009.97
2017-10-06T01:44:37.549Z,1009.96
2017-10-06T01:45:39.425Z,1009.98
2017-10-06T01:46:41.249Z,1009.99
2017-10-06T01:47:43.082Z,1009.97
2017-10-06T01:48:44.979Z,1009.87
2017-10-06T01:49:46.862Z,1009.86
2017-10-06T01:50:48.746Z,1009.89
2017-10-06T01:52:02.903Z,1009.87
2017-10-06T01:53:04.788Z,1009.88
2017-10-06T01:54:06.673Z,1009.87
2017-10-06T01:55:08.554Z,1009.95
2017-10-06T01:56:10.377Z,1009.92
2017-10-06T01:57:12.196Z,1009.88
2017-10-06T01:58:14.077Z,1009.76
2017-10-06T01:59:15.959Z,1009.84
2017-10-06T02:00:17.847Z,1009.88
2017-10-06T02:01:32.004Z,1009.91
2017-10-06T02:02:33.885Z,1009.85
2017-10-06T02:03:35.772Z,1009.87
2017-10-06T02:04:37.651Z,1009.85
2017-10-06T02:05:39.477Z,1009.86
2017-10-06T02:06:41.294Z,1009.79
2017-10-06T02:07:43.176Z,1009.86
2017-10-06T02:08:45.060Z,1009.85
2017-10-06T02:09:46.940Z,1009.86
2017-10-06T02:11:01.098Z,1009.84
2017-10-06T02:12:02.982Z,1009.81
2017-10-06T02:13:04.867Z,1009.77
2017-10-06T02:14:06.748Z,1009.88
2017-10-06T02:15:08.571Z,1009.83
2017-10-06T02:16:10.388Z,1009.80
2017-10-06T02:17:12.266Z,1009.74
2017-10-06T02:18:14.152Z,1009.76
2017-10-06T02:19:16.034Z,1009.79
2017-10-06T02:20:30.191Z,1009.71
2017-10-06T02:21:32.074Z,1009.75
2017-10-06T02:22:33.961Z,1009.66
2017-10-06T02:23:35.844Z,1009.77
2017-10-06T02:24:37.667Z,1009.78
2017-10-06T02:25:39.485Z,1009.82
2017-10-06T02:26:41.373Z,1009.80
2017-10-06T02:27:43.253Z,1009.77
2017-10-06T02:28:45.140Z,1009.77
2017-10-06T02:29:59.296Z,1009.78
2017-10-06T02:31:01.180Z,1009.81
2017-10-06T02:32:03.070Z,1009.83
2017-10-06T02:33:04.954Z,1009.80
2017-10-06T02:34:06.770Z,1009.80
2017-10-06T02:35:08.597Z,1009.77
2017-10-06T02:36:10.473Z,1009.78
2017-10-06T02:37:12.364Z,1009.76
2017-10-06T02:38:14.220Z,1009.76
2017-10-06T02:39:28.389Z,1009.77
2017-10-06T02:40:30.274Z,1009.80
2017-10-06T02:41:32.150Z,1009.76
2017-10-06T02:42:34.032Z,1009.58
2017-10-06T02:43:35.852Z,1009.72
2017-10-06T02:44:37.672Z,1009.76
2017-10-06T02:45:39.556Z,1009.75
2017-10-06T02:46:41.441Z,1009.78
2017-10-06T02:47:43.327Z,1009.72
2017-10-06T02:48:57.484Z,1009.71
2017-10-06T02:49:59.367Z,1009.74
2017-10-06T02:51:01.254Z,1009.76
2017-10-06T02:52:03.142Z,1009.76
2017-10-06T02:53:04.956Z,1009.76
2017-10-06T02:54:06.772Z,1009.77
2017-10-06T02:55:08.653Z,1009.76
2017-10-06T02:56:10.535Z,1009.71
2017-10-06T02:57:12.419Z,1009.74
2017-10-06T02:58:26.575Z,1009.70
2017-10-06T02:59:28.456Z,1009.79
2017-10-06T03:00:30.341Z,1009.83
2017-10-06T03:01:32.222Z,1009.76
2017-10-06T03:02:34.048Z,1009.77
2017-10-06T03:03:35.867Z,1009.76
2017-10-06T03:04:37.746Z,1009.67
2017-10-06T03:05:39.632Z,1009.70
2017-10-06T03:06:41.514Z,1009.72
2017-10-06T03:07:55.670Z,1009.76
2017-10-06T03:08:57.554Z,1009.67
2017-10-06T03:09:59.441Z,1009.73
2017-10-06T03:11:01.322Z,1009.74
2017-10-06T03:12:03.145Z,1009.77
2017-10-06T03:13:04.965Z,1009.72
2017-10-06T03:14:06.851Z,1009.78
2017-10-06T03:15:08.731Z,1009.75
2017-10-06T03:16:10.612Z,1009.73
2017-10-06T03:17:24.774Z,1009.73
2017-10-06T03:18:26.656Z,1009.69
2017-10-06T03:19:28.540Z,1009.71
2017-10-06T03:20:30.420Z,1009.72
2017-10-06T03:21:32.242Z,1009.68
2017-10-06T03:22:34.058Z,1009.69
2017-10-06T03:23:35.938Z,1009.63
2017-10-06T03:24:37.822Z,1009.65
2017-10-06T03:25:39.706Z,1009.71
2017-10-06T03:26:53.864Z,1009.71
2017-10-06T03:27:55.744Z,1009.68
2017-10-06T03:28:57.635Z,1009.72
2017-10-06T03:29:59.511Z,1009.66
2017-10-06T03:31:01.335Z,1009.74
2017-10-06T03:32:03.155Z,1009.66
2017-10-06T03:33:05.034Z,1009.66
2017-10-06T03:34:06.918Z,1009.65
2017-10-06T03:35:08.802Z,1009.69
2017-10-06T03:36:23.010Z,1009.64
2017-10-06T03:37:24.894Z,1009.67
2017-10-06T03:38:26.780Z,1009.80
2017-10-06T03:39:28.663Z,1009.69
2017-10-06T03:40:30.483Z,1009.77
2017-10-06T03:41:32.304Z,1009.74
2017-10-06T03:42:34.189Z,1009.69
2017-10-06T03:43:36.075Z,1009.79
2017-10-06T03:44:37.956Z,1009.73
2017-10-06T03:45:52.112Z,1009.75
2017-10-06T03:46:53.996Z,1009.72
2017-10-06T03:47:55.880Z,1009.74
2017-10-06T03:48:57.761Z,1009.71
2017-10-06T03:49:59.586Z,1009.74
2017-10-06T03:51:01.407Z,1009.73
2017-10-06T03:52:03.291Z,1009.70
2017-10-06T03:53:05.173Z,1009.80
2017-10-06T03:54:07.053Z,1009.76
2017-10-06T03:55:21.210Z,1009.71
2017-10-06T03:56:23.094Z,1009.71
2017-10-06T03:57:24.978Z,1009.72
2017-10-06T03:58:26.861Z,1009.69
2017-10-06T03:59:28.683Z,1009.74
2017-10-06T04:00:30.501Z,1009.73
2017-10-06T04:01:32.383Z,1009.74
2017-10-06T04:02:34.267Z,1009.77
2017-10-06T04:03:36.152Z,1009.71
2017-10-06T04:04:50.308Z,1009.76
2017-10-06T04:05:52.196Z,1009.68
2017-10-06T04:06:54.075Z,1009.73
2017-10-06T04:07:55.956Z,1009.67
2017-10-06T04:08:57.779Z,1009.70
2017-10-06T04:09:59.599Z,1009.76
2017-10-06T04:11:01.496Z,1009.78
2017-10-06T04:12:03.362Z,1009.75
2017-10-06T04:13:05.243Z,1009.76
2017-10-06T04:14:19.399Z,1009.77
2017-10-06T04:15:21.282Z,1009.75
2017-10-06T04:16:23.166Z,1009.73
2017-10-06T04:17:25.048Z,1009.77
2017-10-06T04:18:26.872Z,1009.77
2017-10-06T04:19:28.693Z,1009.79
2017-10-06T04:20:30.578Z,1009.74
2017-10-06T04:21:32.463Z,1009.76
2017-10-06T04:22:34.344Z,1009.81
2017-10-06T04:23:48.503Z,1009.78
2017-10-06T04:24:50.389Z,1009.78
2017-10-06T04:25:52.271Z,1009.82
2017-10-06T04:26:54.154Z,1009.73
2017-10-06T04:27:55.974Z,1009.76
2017-10-06T04:28:57.794Z,1009.73
2017-10-06T04:29:59.636Z,1009.76
2017-10-06T04:31:01.483Z,1009.82
2017-10-06T04:32:03.368Z,1009.89
2017-10-06T04:33:17.523Z,1009.86
2017-10-06T04:34:19.405Z,1009.78
2017-10-06T04:35:21.290Z,1009.80
2017-10-06T04:36:23.172Z,1009.74
2017-10-06T04:37:24.994Z,1009.82
2017-10-06T04:38:26.813Z,1009.85
2017-10-06T04:39:28.692Z,1009.80
2017-10-06T04:40:30.576Z,1009.84
2017-10-06T04:41:32.460Z,1009.84
2017-10-06T04:42:46.619Z,1009.85
2017-10-06T04:43:48.503Z,1009.92
2017-10-06T04:44:50.387Z,1009.92
2017-10-06T04:45:52.266Z,1009.84
2017-10-06T04:46:54.086Z,1009.84
2017-10-06T04:47:55.909Z,1009.87
2017-10-06T04:48:57.791Z,1009.84
2017-10-06T04:49:59.676Z,1009.76
2017-10-06T04:51:01.555Z,1009.82
2017-10-06T04:52:15.713Z,1009.78
2017-10-06T04:53:17.597Z,1009.86
2017-10-06T04:54:19.483Z,1009.81
2017-10-06T04:55:21.367Z,1009.84
2017-10-06T04:56:23.191Z,1009.84
2017-10-06T04:57:25.011Z,1009.90
2017-10-06T04:58:26.894Z,1009.87
2017-10-06T04:59:28.788Z,1009.84
2017-10-06T05:00:30.679Z,1009.86
2017-10-06T05:01:44.836Z,1009.92
2017-10-06T05:02:46.720Z,1009.92
2017-10-06T05:03:48.609Z,1009.93
2017-10-06T05:04:50.491Z,1009.97
2017-10-06T05:05:52.317Z,1009.99
2017-10-06T05:06:54.139Z,1009.93
2017-10-06T05:07:56.020Z,1009.90
2017-10-06T05:08:57.908Z,1009.98
2017-10-06T05:09:59.792Z,1009.95
2017-10-06T05:11:14.001Z,1009.94
2017-10-06T05:12:15.887Z,1009.87
2017-10-06T05:13:17.775Z,1009.91
2017-10-06T05:14:19.665Z,1010.02
2017-10-06T05:15:21.485Z,1009.95
2017-10-06T05:16:23.310Z,1009.96
2017-10-06T05:17:25.202Z,1010.04
2017-10-06T05:18:27.085Z,1009.96
2017-10-06T05:19:28.969Z,1009.99
2017-10-06T05:20:43.129Z,1010.04
2017-10-06T05:21:45.011Z,1010.05
2017-10-06T05:22:46.900Z,1010.07
2017-10-06T05:23:48.784Z,1010.10
2017-10-06T05:24:50.612Z,1010.10
2017-10-06T05:25:52.437Z,1010.14
2017-10-06T05:26:54.318Z,1010.14
2017-10-06T05:27:56.202Z,1010.17
2017-10-06T05:28:58.087Z,1010.15
2017-10-06T05:30:12.247Z,1010.18
2017-10-06T05:31:14.128Z,1010.13
2017-10-06T05:32:16.019Z,1010.29
2017-10-06T05:33:17.901Z,1010.24
2017-10-06T05:34:19.727Z,1010.21
2017-10-06T05:35:21.548Z,1010.23
2017-10-06T05:36:23.431Z,1010.26
2017-10-06T05:37:25.319Z,1010.20
2017-10-06T05:38:27.204Z,1010.20
2017-10-06T05:39:41.365Z,1010.25
2017-10-06T05:40:43.249Z,1010.17
2017-10-06T05:41:45.136Z,1010.20
2017-10-06T05:42:47.044Z,1010.26
2017-10-06T05:43:48.850Z,1010.22
2017-10-06T05:44:50.671Z,1010.27
2017-10-06T05:45:52.553Z,1010.26
2017-10-06T05:46:54.442Z,1010.30
2017-10-06T05:47:56.323Z,1010.28
2017-10-06T05:49:10.493Z,1010.27
2017-10-06T05:50:12.379Z,1010.25
2017-10-06T05:51:14.264Z,1010.27
2017-10-06T05:52:16.151Z,1010.28
2017-10-06T05:53:17.977Z,1010.34
2017-10-06T05:54:19.803Z,1010.36
2017-10-06T05:55:21.686Z,1010.37
2017-10-06T05:56:23.573Z,1010.42
2017-10-06T05:57:25.457Z,1010.42
2017-10-06T05:58:39.618Z,1010.37
2017-10-06T05:59:41.499Z,1010.40
2017-10-06T06:00:43.385Z,1010.44
2017-10-06T06:01:45.265Z,1010.44
2017-10-06T06:02:47.088Z,1010.46
2017-10-06T06:03:48.910Z,1010.48
2017-10-06T06:04:50.795Z,1010.47
2017-10-06T06:05:52.680Z,1010.62
2017-10-06T06:06:54.566Z,1010.56
2017-10-06T06:08:08.724Z,1010.57
2017-10-06T06:09:10.610Z,1010.54
2017-10-06T06:10:12.497Z,1010.59
2017-10-06T06:11:14.382Z,1010.64
2017-10-06T06:12:16.207Z,1010.58
2017-10-06T06:13:18.039Z,1010.67
2017-10-06T06:14:19.926Z,1010.65
2017-10-06T06:15:21.811Z,1010.58
2017-10-06T06:16:23.702Z,1010.65
2017-10-06T06:17:37.862Z,1010.70
2017-10-06T06:18:39.753Z,1010.63
2017-10-06T06:19:41.637Z,1010.73
2017-10-06T06:20:43.521Z,1010.61
2017-10-06T06:21:45.347Z,1010.67
2017-10-06T06:22:47.169Z,1010.71
2017-10-06T06:23:49.054Z,1010.60
2017-10-06T06:24:50.944Z,1010.63
2017-10-06T06:25:52.828Z,1010.63
2017-10-06T06:27:07.044Z,1010.66
2017-10-06T06:28:08.935Z,1010.76
2017-10-06T06:29:10.825Z,1010.77
2017-10-06T06:30:12.710Z,1010.79
2017-10-06T06:31:14.538Z,1010.80
2017-10-06T06:32:16.364Z,1010.84
2017-10-06T06:33:18.251Z,1010.71
2017-10-06T06:34:20.139Z,1010.78
2017-10-06T06:35:22.027Z,1010.70
2017-10-06T06:36:36.189Z,1010.77
2017-10-06T06:37:38.078Z,1010.75
2017-10-06T06:38:39.965Z,1010.77
2017-10-06T06:39:41.852Z,1010.71
2017-10-06T06:40:43.678Z,1010.75
2017-10-06T06:41:45.504Z,1010.70
2017-10-06T06:42:47.392Z,1010.67
2017-10-06T06:43:49.281Z,1010.68
2017-10-06T06:44:51.166Z,1010.78
2017-10-06T06:46:05.327Z,1010.70
2017-10-06T06:47:07.213Z,1010.73
2017-10-06T06:48:09.098Z,1010.77
2017-10-06T06:49:10.985Z,1010.66
2017-10-06T06:50:12.811Z,1010.60
2017-10-06T06:51:14.638Z,1010.66
2017-10-06T06:52:16.527Z,1010.68
2017-10-06T06:53:18.415Z,1010.73
2017-10-06T06:54:20.305Z,1010.70
2017-10-06T06:55:34.464Z,1010.78
2017-10-06T06:56:36.350Z,1010.72
2017-10-06T06:57:38.239Z,1010.69
2017-10-06T06:58:40.125Z,1010.68
2017-10-06T06:59:41.952Z,1010.73
2017-10-06T07:00:43.777Z,1010.75
2017-10-06T07:01:45.661Z,1010.73
2017-10-06T07:02:47.550Z,1010.73
2017-10-06T07:03:49.438Z,1010.79
2017-10-06T07:05:03.650Z,1010.73
2017-10-06T07:06:05.537Z,1010.69
2017-10-06T07:07:07.426Z,1010.71
2017-10-06T07:08:09.315Z,1010.70
2017-10-06T07:09:11.298Z,1010.79
2017-10-06T07:10:13.125Z,1010.81
2017-10-06T07:11:15.010Z,1010.92
2017-10-06T07:12:16.896Z,1010.81
2017-10-06T07:13:18.784Z,1010.68
2017-10-06T07:14:33.096Z,1010.78
2017-10-06T07:15:34.980Z,1010.75
2017-10-06T07:16:36.868Z,1010.70
2017-10-06T07:17:38.752Z,1010.71
2017-10-06T07:18:40.582Z,1010.76
2017-10-06T07:19:42.402Z,1010.87
2017-10-06T07:20:44.286Z,1010.77
2017-10-06T07:21:46.172Z,1010.78
2017-10-06T07:22:48.059Z,1010.74
2017-10-06T07:24:02.223Z,1010.73
2017-10-06T07:25:04.112Z,1010.73
2017-10-06T07:26:06.002Z,1010.63
2017-10-06T07:27:07.889Z,1010.75
2017-10-06T07:28:09.718Z,1010.79
2017-10-06T07:29:11.545Z,1010.78
2017-10-06T07:30:13.435Z,1010.78
2017-10-06T07:31:15.321Z,1010.88
2017-10-06T07:32:17.207Z,1010.77
2017-10-06T07:33:31.369Z,1010.78
2017-10-06T07:34:33.252Z,1010.83
2017-10-06T07:35:35.141Z,1011.02
2017-10-06T07:36:37.033Z,1011.10
2017-10-06T07:37:38.863Z,1011.05
2017-10-06T07:38:40.687Z,1010.99
2017-10-06T07:39:42.577Z,1010.98
2017-10-06T07:40:44.466Z,1011.13
2017-10-06T07:41:46.353Z,1011.02
2017-10-06T07:43:00.519Z,1011.06
2017-10-06T07:44:02.413Z,1011.01
2017-10-06T07:45:04.302Z,1011.22
2017-10-06T07:46:06.190Z,1011.12
2017-10-06T07:47:08.018Z,1011.07
2017-10-06T07:48:09.845Z,1011.04
2017-10-06T07:49:11.733Z,1011.04
2017-10-06T07:50:13.623Z,1011.00
2017-10-06T07:51:15.608Z,1011.09
2017-10-06T07:52:29.772Z,1011.17
2017-10-06T07:53:31.662Z,1011.22
2017-10-06T07:54:33.549Z,1011.31
2017-10-06T07:55:35.437Z,1011.28
2017-10-06T07:56:37.270Z,1011.22
2017-10-06T07:57:39.094Z,1011.21
2017-10-06T07:58:40.984Z,1011.24
2017-10-06T07:59:42.873Z,1011.25
2017-10-06T08:00:44.760Z,1011.24
2017-10-06T08:01:58.972Z,1011.18
2017-10-06T08:03:00.858Z,1011.28
2017-10-06T08:04:02.752Z,1011.22
2017-10-06T08:05:04.649Z,1011.26
2017-10-06T08:06:06.474Z,1011.19
2017-10-06T08:07:08.299Z,1011.15
2017-10-06T08:08:10.185Z,1011.11
2017-10-06T08:09:12.072Z,1011.18
2017-10-06T08:10:13.958Z,1011.18
2017-10-06T08:11:28.125Z,1011.17
2017-10-06T08:12:30.016Z,1011.19
2017-10-06T08:13:31.906Z,1011.15
2017-10-06T08:14:33.796Z,1011.09
2017-10-06T08:15:35.627Z,1010.99
2017-10-06T08:16:37.452Z,1010.98
2017-10-06T08:17:39.337Z,1011.09
2017-10-06T08:18:41.228Z,1011.19
2017-10-06T08:19:43.120Z,1011.26
2017-10-06T08:20:57.280Z,1011.15
2017-10-06T08:21:59.168Z,1011.25
2017-10-06T08:23:01.058Z,1011.30
2017-10-06T08:24:02.950Z,1011.27
2017-10-06T08:25:04.779Z,1011.29
2017-10-06T08:26:06.625Z,1011.38
2017-10-06T08:27:08.496Z,1011.34
2017-10-06T08:28:10.386Z,1011.31
2017-10-06T08:29:12.274Z,1011.22
2017-10-06T08:30:26.441Z,1011.21
2017-10-06T08:31:28.335Z,1011.24
2017-10-06T08:32:30.225Z,1011.16
2017-10-06T08:33:32.128Z,1011.23
2017-10-06T08:34:33.946Z,1011.42
2017-10-06T08:35:35.772Z,1011.35
2017-10-06T08:36:37.659Z,1011.40
2017-10-06T08:37:39.550Z,1011.38
2017-10-06T08:38:41.441Z,1011.36
2017-10-06T08:39:55.607Z,1011.53
2017-10-06T08:40:57.500Z,1011.56
2017-10-06T08:41:59.390Z,1011.51
2017-10-06T08:43:01.431Z,1011.38
2017-10-06T08:44:03.272Z,1011.17
2017-10-06T08:45:05.090Z,1011.25
2017-10-06T08:46:06.978Z,1011.13
2017-10-06T08:47:08.869Z,1011.19
2017-10-06T08:48:10.756Z,1011.14
2017-10-06T08:49:24.920Z,1011.15
2017-10-06T08:50:26.809Z,1011.12
2017-10-06T08:51:28.695Z,1011.16
2017-10-06T08:52:30.583Z,1011.14
2017-10-06T08:53:32.414Z,1011.24
2017-10-06T08:54:34.240Z,1011.13
2017-10-06T08:55:36.134Z,1011.12
2017-10-06T08:56:38.021Z,1011.09
2017-10-06T08:57:39.910Z,1011.19
2017-10-06T08:58:54.072Z,1011.16
2017-10-06T08:59:55.961Z,1011.20
2017-10-06T09:00:57.852Z,1011.19
2017-10-06T09:01:59.746Z,1011.28
2017-10-06T09:03:01.578Z,1011.37
2017-10-06T09:04:03.404Z,1011.42
2017-10-06T09:05:05.295Z,1011.31
2017-10-06T09:06:07.162Z,1011.20
2017-10-06T09:07:08.982Z,1011.26
2017-10-06T09:08:23.150Z,1011.27
2017-10-06T09:09:24.978Z,1011.34
2017-10-06T09:10:26.810Z,1011.39
2017-10-06T09:11:29.404Z,1011.43
2017-10-06T09:12:31.289Z,1011.28
2017-10-06T09:13:33.195Z,1011.44
2017-10-06T09:14:35.088Z,1011.39
2017-10-06T09:15:36.953Z,1011.35
2017-10-06T09:16:38.793Z,1011.37
2017-10-06T09:17:52.957Z,1011.42
2017-10-06T09:18:54.848Z,1011.51
2017-10-06T09:19:56.744Z,1011.44
2017-10-06T09:20:58.626Z,1011.46
2017-10-06T09:22:00.461Z,1011.42
2017-10-06T09:23:02.787Z,1011.44
2017-10-06T09:24:04.828Z,1011.52
2017-10-06T09:25:06.721Z,1011.62
2017-10-06T09:26:08.608Z,1011.61
2017-10-06T09:27:22.833Z,1011.73
2017-10-06T09:28:24.729Z,1011.81
2017-10-06T09:29:26.623Z,1011.84
2017-10-06T09:30:28.514Z,1011.81
2017-10-06T09:31:30.349Z,1011.73
2017-10-06T09:32:32.175Z,1011.61
2017-10-06T09:33:34.066Z,1011.61
2017-10-06T09:34:35.960Z,1011.58
2017-10-06T09:35:37.845Z,1011.55
2017-10-06T09:36:52.010Z,1011.44
2017-10-06T09:37:53.909Z,1011.35
2017-10-06T09:38:55.782Z,1011.35
2017-10-06T09:39:57.668Z,1011.41
2017-10-06T09:40:59.494Z,1011.41
2017-10-06T09:42:01.327Z,1011.59
2017-10-06T09:43:03.211Z,1011.54
2017-10-06T09:44:05.098Z,1011.51
2017-10-06T09:45:06.993Z,1011.53
2017-10-06T09:46:21.163Z,1011.60
2017-10-06T09:47:23.055Z,1011.53
2017-10-06T09:48:24.948Z,1011.55
2017-10-06T09:49:26.834Z,1011.49
2017-10-06T09:50:28.662Z,1011.52
2017-10-06T09:51:30.593Z,1011.49
2017-10-06T09:52:32.481Z,1011.45
2017-10-06T09:53:34.369Z,1011.44
2017-10-06T09:54:36.262Z,1011.53
2017-10-06T09:55:50.826Z,1011.46
2017-10-06T09:56:52.678Z,1011.51
2017-10-06T09:57:54.570Z,1011.46
2017-10-06T09:58:56.458Z,1011.77
2017-10-06T09:59:58.292Z,1011.85
2017-10-06T10:01:00.124Z,1011.78
2017-10-06T10:02:02.014Z,1011.82
2017-10-06T10:03:03.904Z,1011.79
2017-10-06T10:04:05.794Z,1011.72
2017-10-06T10:05:19.960Z,1011.66
2017-10-06T10:06:21.844Z,1011.61
2017-10-06T10:07:23.736Z,1011.63
2017-10-06T10:08:25.632Z,1011.68
2017-10-06T10:09:27.466Z,1011.74
2017-10-06T10:10:29.289Z,1011.78
2017-10-06T10:11:31.178Z,1011.81
2017-10-06T10:12:33.076Z,1011.69
2017-10-06T10:13:34.953Z,1011.65
2017-10-06T10:14:49.133Z,1011.64
2017-10-06T10:15:51.046Z,1011.73
2017-10-06T10:16:52.926Z,1011.84
2017-10-06T10:17:54.821Z,1011.78
2017-10-06T10:18:56.656Z,1011.91
2017-10-06T10:19:58.485Z,1011.87
2017-10-06T10:21:00.374Z,1011.80
2017-10-06T10:22:02.259Z,1011.77
2017-10-06T10:23:04.154Z,1011.87
2017-10-06T10:24:18.315Z,1011.72
2017-10-06T10:25:20.209Z,1011.80
2017-10-06T10:26:22.100Z,1011.75
2017-10-06T10:27:24.020Z,1011.84
2017-10-06T10:28:25.851Z,1011.92
2017-10-06T10:29:27.678Z,1011.92
2017-10-06T10:30:29.570Z,1011.92
2017-10-06T10:31:31.489Z,1011.85
2017-10-06T10:32:33.380Z,1011.79
2017-10-06T10:33:47.559Z,1011.77
2017-10-06T10:34:49.443Z,1011.75
2017-10-06T10:35:51.326Z,1011.73
2017-10-06T10:36:53.214Z,1011.72
2017-10-06T10:37:55.047Z,1011.79
2017-10-06T10:38:56.875Z,1011.87
2017-10-06T10:39:58.763Z,1011.87
2017-10-06T10:41:00.650Z,1011.73
2017-10-06T10:42:02.537Z,1011.73
2017-10-06T10:43:16.705Z,1011.92
2017-10-06T10:44:18.598Z,1011.87
2017-10-06T10:45:20.488Z,1011.86
2017-10-06T10:46:22.384Z,1011.84
2017-10-06T10:47:24.207Z,1011.92
2017-10-06T10:48:26.045Z,1011.83
2017-10-06T10:49:27.924Z,1011.88
2017-10-06T10:50:29.814Z,1011.85
2017-10-06T10:51:31.703Z,1011.73
2017-10-06T10:52:45.871Z,1011.80
2017-10-06T10:53:47.767Z,1011.81
2017-10-06T10:54:49.664Z,1011.85
2017-10-06T10:55:51.568Z,1011.77
2017-10-06T10:56:53.389Z,1011.78
2017-10-06T10:57:55.218Z,1011.76
2017-10-06T10:58:57.106Z,1011.76
2017-10-06T10:59:58.994Z,1011.83
2017-10-06T11:01:00.884Z,1011.79
2017-10-06T11:02:15.056Z,1011.77
2017-10-06T11:03:16.944Z,1011.86
2017-10-06T11:04:18.851Z,1011.85
2017-10-06T11:05:20.734Z,1011.83
2017-10-06T11:06:22.566Z,1011.87
2017-10-06T11:07:24.391Z,1011.84
2017-10-06T11:08:26.278Z,1011.72
2017-10-06T11:09:28.170Z,1011.71
2017-10-06T11:10:30.060Z,1011.77
2017-10-06T11:11:44.227Z,1011.75
2017-10-06T11:12:46.117Z,1011.81
2017-10-06T11:13:48.007Z,1011.83
2017-10-06T11:14:49.911Z,1011.90
2017-10-06T11:15:51.740Z,1011.95
2017-10-06T11:16:53.584Z,1011.88
2017-10-06T11:17:55.473Z,1011.94
2017-10-06T11:18:57.359Z,1011.81
2017-10-06T11:19:59.247Z,1011.84
2017-10-06T11:21:13.534Z,1011.93
2017-10-06T11:22:15.414Z,1011.87
2017-10-06T11:23:17.320Z,1011.76
2017-10-06T11:24:19.199Z,1011.78
2017-10-06T11:25:21.031Z,1011.82
2017-10-06T11:26:22.862Z,1011.87
2017-10-06T11:27:24.756Z,1011.81
2017-10-06T11:28:26.651Z,1011.94
2017-10-06T11:29:28.539Z,1011.95
2017-10-06T11:30:42.707Z,1012.01
2017-10-06T11:31:44.597Z,1011.86
2017-10-06T11:32:46.489Z,1011.81
2017-10-06T11:33:48.380Z,1011.77
2017-10-06T11:34:50.211Z,1011.72
2017-10-06T11:35:52.040Z,1011.57
2017-10-06T11:36:53.934Z,1011.49
2017-10-06T11:37:55.824Z,1011.44
2017-10-06T11:38:57.715Z,1011.31
2017-10-06T11:40:11.944Z,1011.38
2017-10-06T11:41:13.835Z,1011.38
2017-10-06T11:42:15.727Z,1011.46
2017-10-06T11:43:17.614Z,1011.26
2017-10-06T11:44:19.446Z,1011.28
2017-10-06T11:45:21.273Z,1011.27
2017-10-06T11:46:23.160Z,1011.28
2017-10-06T11:47:25.050Z,1011.38
2017-10-06T11:48:26.939Z,1011.48
2017-10-06T11:49:41.106Z,1011.65
2017-10-06T11:50:42.999Z,1011.62
2017-10-06T11:51:44.891Z,1011.60
2017-10-06T11:52:46.780Z,1011.65
2017-10-06T11:53:48.610Z,1011.55
2017-10-06T11:54:50.438Z,1011.48
2017-10-06T11:55:52.329Z,1011.42
2017-10-06T11:56:54.221Z,1011.42
2017-10-06T11:57:56.111Z,1011.46
2017-10-06T11:59:10.274Z,1011.37
2017-10-06T12:00:12.171Z,1011.37
2017-10-06T12:01:14.062Z,1011.45
2017-10-06T12:02:15.957Z,1011.49
2017-10-06T12:03:17.779Z,1011.48
2017-10-06T12:04:19.607Z,1011.47
2017-10-06T12:05:21.495Z,1011.40
2017-10-06T12:06:23.384Z,1011.46
2017-10-06T12:07:25.270Z,1011.46
2017-10-06T12:08:39.434Z,1011.48
2017-10-06T12:09:41.431Z,1011.48
2017-10-06T12:10:43.796Z,1011.46
2017-10-06T12:11:45.650Z,1011.49
2017-10-06T12:12:47.479Z,1011.50
2017-10-06T12:13:49.304Z,1011.48
2017-10-06T12:14:51.196Z,1011.50
2017-10-06T12:15:53.485Z,1011.52
2017-10-06T12:16:55.513Z,1011.47
2017-10-06T12:18:09.714Z,1011.57
2017-10-06T12:19:11.602Z,1011.51
2017-10-06T12:20:13.491Z,1011.49
2017-10-06T12:21:15.717Z,1011.46
2017-10-06T12:22:17.682Z,1011.56
2017-10-06T12:23:19.517Z,1011.70
2017-10-06T12:24:21.400Z,1011.70
2017-10-06T12:25:23.297Z,1011.73
2017-10-06T12:26:25.188Z,1011.75
2017-10-06T12:27:39.354Z,1011.82
2017-10-06T12:28:41.247Z,1011.80
2017-10-06T12:29:43.140Z,1011.77
2017-10-06T12:30:45.024Z,1011.70
2017-10-06T12:31:46.853Z,1011.70
2017-10-06T12:32:48.683Z,1011.61
2017-10-06T12:33:50.573Z,1011.66
2017-10-06T12:34:52.470Z,1011.67
2017-10-06T12:35:54.353Z,1011.56
2017-10-06T12:37:08.497Z,1011.53
2017-10-06T12:38:10.324Z,1011.54
2017-10-06T12:39:12.156Z,1011.47
2017-10-06T12:40:13.984Z,1011.55
2017-10-06T12:41:15.816Z,1011.54
2017-10-06T12:42:17.647Z,1011.65
2017-10-06T12:43:19.476Z,1011.74
2017-10-06T12:44:21.307Z,1011.75