createdAt,value
2022-09-06T00:01:38.829Z,100.00
2022-09-06T00:06:30.586Z,100.00
2022-09-06T00:11:22.591Z,100.00
2022-09-06T00:16:21.038Z,100.00
2022-09-06T00:21:18.004Z,100.00
2022-09-06T00:26:09.694Z,100.00
2022-09-06T00:31:12.682Z,100.00
2022-09-06T00:36:04.982Z,100.00
2022-09-06T00:40:57.353Z,100.00
2022-09-06T00:45:49.397Z,100.00
2022-09-06T00:50:43.044Z,100.00
2022-09-06T00:55:34.729Z,100.00
2022-09-06T01:00:26.411Z,100.00
2022-09-06T01:05:18.671Z,100.00
2022-09-06T01:10:22.517Z,100.00
2022-09-06T01:15:35.154Z,100.00
2022-09-06T01:21:04.881Z,100.00
2022-09-06T01:26:25.261Z,100.00
2022-09-06T01:31:26.903Z,100.00
2022-09-06T01:36:24.317Z,100.00
2022-09-06T01:41:15.945Z,100.00
2022-09-06T01:46:33.394Z,100.00
2022-09-06T01:51:47.861Z,100.00
2022-09-06T01:56:51.875Z,100.00
2022-09-06T02:02:01.648Z,100.00
2022-09-06T02:07:03.457Z,100.00
2022-09-06T02:11:59.729Z,100.00
2022-09-06T02:16:54.027Z,100.00
2022-09-06T02:21:47.711Z,100.00
2022-09-06T02:26:43.722Z,100.00
2022-09-06T02:31:42.692Z,100.00
2022-09-06T02:36:37.362Z,100.00
2022-09-06T02:41:31.092Z,100.00
2022-09-06T02:46:24.500Z,100.00
2022-09-06T02:51:16.637Z,100.00
2022-09-06T02:56:08.454Z,100.00
2022-09-06T03:01:00.248Z,100.00
2022-09-06T03:05:53.480Z,100.00
2022-09-06T03:10:50.093Z,100.00
2022-09-06T03:15:41.802Z,100.00
2022-09-06T03:20:37.001Z,100.00
2022-09-06T03:25:29.043Z,100.00
2022-09-06T03:30:20.669Z,100.00
2022-09-06T03:35:12.258Z,100.00
2022-09-06T03:40:05.265Z,100.00
2022-09-06T03:44:56.988Z,100.00
2022-09-06T03:49:48.657Z,100.00
2022-09-06T03:54:40.832Z,100.00
2022-09-06T03:59:32.690Z,100.00
2022-09-06T04:04:24.577Z,100.00
2022-09-06T04:09:16.499Z,100.00
2022-09-06T04:14:08.189Z,100.00
2022-09-06T04:19:01.952Z,100.00
2022-09-06T04:23:53.682Z,100.00
2022-09-06T04:28:45.373Z,100.00
2022-09-06T04:33:38.301Z,100.00
2022-09-06T04:38:31.450Z,100.00
2022-09-06T04:43:23.615Z,100.00
2022-09-06T04:48:15.768Z,100.00
2022-09-06T04:53:08.515Z,100.00
2022-09-06T04:58:01.446Z,100.00
2022-09-06T05:02:53.066Z,100.00
2022-09-06T05:07:44.876Z,100.00
2022-09-06T05:12:38.840Z,100.00
2022-09-06T05:17:33.854Z,100.00
2022-09-06T05:22:25.448Z,100.00
2022-09-06T05:27:17.039Z,100.00
2022-09-06T05:32:08.709Z,100.00
2022-09-06T05:37:00.462Z,100.00
2022-09-06T05:41:52.146Z,100.00
2022-09-06T05:46:45.362Z,100.00
2022-09-06T05:51:37.033Z,100.00
2022-09-06T05:56:28.977Z,100.00
2022-09-06T06:01:27.550Z,100.00
2022-09-06T06:06:20.201Z,100.00
2022-09-06T06:11:12.258Z,100.00
2022-09-06T06:16:04.086Z,100.00
2022-09-06T06:21:08.608Z,100.00
2022-09-06T06:26:00.225Z,100.00
2022-09-06T06:30:51.846Z,100.00
2022-09-06T06:35:57.488Z,100.00
2022-09-06T06:40:49.108Z,100.00
2022-09-06T06:45:40.766Z,100.00
2022-09-06T06:50:32.422Z,100.00
2022-09-06T06:55:24.012Z,100.00
2022-09-06T07:00:15.808Z,100.00
2022-09-06T07:10:35.573Z,100.00
2022-09-06T07:15:27.438Z,100.00
2022-09-06T07:20:20.564Z,100.00
2022-09-06T07:25:16.417Z,100.00
2022-09-06T07:30:11.446Z,100.00
2022-09-06T07:35:03.093Z,100.00
2022-09-06T07:39:54.759Z,100.00
2022-09-06T07:44:46.511Z,100.00
2022-09-06T07:49:38.165Z,100.00
2022-09-06T07:54:31.007Z,100.00
2022-09-06T07:59:23.176Z,100.00
2022-09-06T08:04:14.908Z,100.00
2022-09-06T08:09:08.916Z,100.00
2022-09-06T08:14:02.339Z,100.00
2022-09-06T08:18:56.178Z,100.00
2022-09-06T08:23:53.118Z,100.00
2022-09-06T08:28:45.062Z,100.00
2022-09-06T08:33:37.706Z,100.00
2022-09-06T08:38:29.735Z,100.00
2022-09-06T08:43:22.982Z,100.00
2022-09-06T08:48:15.212Z,100.00
2022-09-06T08:53:17.963Z,100.00
2022-09-06T08:58:20.523Z,100.00
2022-09-06T09:03:17.202Z,100.00
2022-09-06T09:08:29.993Z,100.00
2022-09-06T09:13:32.409Z,100.00
2022-09-06T09:18:30.411Z,100.00
2022-09-06T09:23:22.076Z,98.86
2022-09-06T09:28:19.034Z,97.59
2022-09-06T09:33:25.873Z,97.64
2022-09-06T09:38:30.000Z,96.67
2022-09-06T09:43:24.804Z,94.23
2022-09-06T09:48:24.909Z,93.20
2022-09-06T09:53:21.582Z,94.63
2022-09-06T09:58:34.288Z,90.98
2022-09-06T10:03:29.749Z,89.93
2022-09-06T10:08:25.114Z,88.72
2022-09-06T10:13:20.223Z,88.78
2022-09-06T10:18:20.682Z,87.17
2022-09-06T10:29:04.218Z,86.04
2022-09-06T10:34:17.576Z,82.18
2022-09-06T10:39:31.364Z,79.52
2022-09-06T10:44:52.139Z,80.74
2022-09-06T10:49:56.307Z,79.29
2022-09-06T10:54:48.603Z,77.46
2022-09-06T10:59:51.879Z,77.45
2022-09-06T11:10:07.859Z,79.09
2022-09-06T11:15:03.158Z,79.43
2022-09-06T11:20:29.818Z,77.80
2022-09-06T11:25:52.428Z,76.72
2022-09-06T11:30:50.570Z,74.34
2022-09-06T11:35:42.888Z,73.04
2022-09-06T11:40:41.656Z,73.30
2022-09-06T11:45:45.101Z,70.72
2022-09-06T11:50:59.537Z,71.49
2022-09-06T11:56:11.777Z,67.89
2022-09-06T12:01:12.530Z,68.81
2022-09-06T12:06:25.063Z,68.80
2022-09-06T12:11:39.251Z,66.55
2022-09-06T12:16:55.885Z,66.17
2022-09-06T12:21:47.804Z,65.56
2022-09-06T12:27:08.279Z,63.15
2022-09-06T12:32:05.859Z,65.29
2022-09-06T12:37:04.542Z,62.27
2022-09-06T12:42:00.405Z,63.70
2022-09-06T12:46:52.306Z,63.17
2022-09-06T12:51:44.373Z,63.27
2022-09-06T12:56:36.121Z,62.79
2022-09-06T13:01:33.807Z,62.09
2022-09-06T13:06:27.494Z,61.02
2022-09-06T13:11:28.461Z,60.16
2022-09-06T13:16:26.929Z,58.37
2022-09-06T13:21:32.933Z,59.59
2022-09-06T13:26:40.498Z,59.36
2022-09-06T13:31:32.859Z,59.45
2022-09-06T13:36:32.331Z,59.43
2022-09-06T13:41:27.146Z,58.86
2022-09-06T13:46:18.850Z,58.39
2022-09-06T13:51:10.638Z,58.57
2022-09-06T13:56:02.972Z,58.29
2022-09-06T14:00:54.846Z,57.85
2022-09-06T14:05:47.478Z,56.67
2022-09-06T14:10:39.394Z,57.59
2022-09-06T14:15:31.119Z,56.85
2022-09-06T14:20:22.898Z,56.35
2022-09-06T14:25:14.577Z,57.88
2022-09-06T14:30:06.710Z,58.00
2022-09-06T14:34:58.769Z,57.92
2022-09-06T14:40:27.676Z,57.18
2022-09-06T14:45:20.033Z,57.66
2022-09-06T14:50:12.229Z,57.88
2022-09-06T14:55:04.254Z,59.00
2022-09-06T14:59:56.329Z,57.17
2022-09-06T15:04:48.305Z,56.40
2022-09-06T15:09:40.241Z,55.72
2022-09-06T15:14:32.002Z,56.03
2022-09-06T15:19:25.114Z,55.27
2022-09-06T15:24:17.432Z,54.78
2022-09-06T15:29:11.868Z,55.07
2022-09-06T15:34:03.705Z,55.27
2022-09-06T15:38:59.981Z,55.89
2022-09-06T15:43:54.945Z,55.48
2022-09-06T15:48:49.166Z,56.03
2022-09-06T15:53:41.414Z,56.41
2022-09-06T15:58:33.556Z,54.95
2022-09-06T16:03:25.369Z,55.08
2022-09-06T16:08:17.439Z,55.39
2022-09-06T16:13:09.114Z,58.60
2022-09-06T16:18:05.516Z,60.61
2022-09-06T16:22:58.174Z,60.93
2022-09-06T16:27:49.991Z,61.36
2022-09-06T16:32:41.879Z,61.19
2022-09-06T16:37:33.717Z,61.93
2022-09-06T16:42:25.586Z,60.80
2022-09-06T16:47:17.380Z,61.15
2022-09-06T16:52:09.190Z,61.13
2022-09-06T16:57:01.744Z,59.14
2022-09-06T17:01:56.162Z,57.13
2022-09-06T17:06:48.081Z,56.09
2022-09-06T17:11:40.365Z,57.04
2022-09-06T17:16:50.742Z,57.81
2022-09-06T17:21:42.739Z,57.80
2022-09-06T17:26:36.652Z,57.40
2022-09-06T17:31:28.731Z,58.01
2022-09-06T17:36:32.613Z,60.74
2022-09-06T17:41:28.059Z,63.59
2022-09-06T17:46:24.205Z,64.36
2022-09-06T17:51:18.985Z,64.09
2022-09-06T17:56:13.373Z,64.09
2022-09-06T18:01:10.531Z,63.12
2022-09-06T18:06:07.970Z,63.67
2022-09-06T18:10:59.734Z,60.14
2022-09-06T18:15:51.383Z,59.84
2022-09-06T18:20:43.101Z,59.25
2022-09-06T18:25:34.878Z,58.49
2022-09-06T18:30:26.566Z,58.40
2022-09-06T18:35:18.293Z,59.09
2022-09-06T18:40:10.372Z,59.16
2022-09-06T18:45:02.154Z,59.77
2022-09-06T18:49:53.803Z,60.00
2022-09-06T18:54:45.449Z,60.37
2022-09-06T18:59:37.350Z,60.52
2022-09-06T19:04:29.158Z,60.97
2022-09-06T19:09:20.854Z,61.33
2022-09-06T19:14:13.760Z,61.85
2022-09-06T19:19:08.452Z,62.41
2022-09-06T19:24:06.191Z,62.24
2022-09-06T19:29:00.416Z,62.88
2022-09-06T19:33:52.223Z,63.68
2022-09-06T19:39:02.677Z,64.51
2022-09-06T19:43:57.014Z,65.07
2022-09-06T19:48:51.314Z,65.81
2022-09-06T19:53:46.985Z,66.28
2022-09-06T19:58:39.851Z,66.81
2022-09-06T20:03:32.754Z,66.98
2022-09-06T20:08:25.058Z,67.39
2022-09-06T20:13:16.765Z,67.48
2022-09-06T20:18:08.419Z,67.63
2022-09-06T20:23:00.078Z,67.74
2022-09-06T20:27:51.751Z,68.21
2022-09-06T20:32:43.442Z,68.70
2022-09-06T20:37:37.598Z,69.23
2022-09-06T20:42:29.256Z,70.07
2022-09-06T20:47:21.230Z,71.19
2022-09-06T20:52:12.870Z,71.79
2022-09-06T20:57:04.753Z,72.77
2022-09-06T21:01:56.634Z,73.41
2022-09-06T21:06:51.010Z,74.21
2022-09-06T21:11:43.391Z,74.73
2022-09-06T21:16:36.588Z,75.53
2022-09-06T21:21:30.106Z,76.15
2022-09-06T21:26:22.601Z,76.26
2022-09-06T21:31:22.051Z,76.39
2022-09-06T21:36:16.886Z,75.79
2022-09-06T21:41:10.317Z,75.31
2022-09-06T21:46:23.027Z,75.54
2022-09-06T21:51:17.484Z,75.76
2022-09-06T21:56:09.346Z,75.39
2022-09-06T22:01:02.238Z,74.87
2022-09-06T22:05:55.199Z,74.61
2022-09-06T22:10:48.749Z,73.91
2022-09-06T22:15:40.491Z,74.07
2022-09-06T22:20:32.289Z,74.34
2022-09-06T22:25:23.932Z,74.07
2022-09-06T22:30:15.633Z,74.00
2022-09-06T22:35:07.921Z,74.70
2022-09-06T22:40:00.954Z,75.07
2022-09-06T22:44:53.341Z,75.58
2022-09-06T22:49:44.989Z,75.72
2022-09-06T22:54:38.150Z,76.10
2022-09-06T22:59:29.800Z,76.56
2022-09-06T23:04:21.632Z,77.38
2022-09-06T23:09:13.441Z,78.36
2022-09-06T23:14:05.244Z,79.74
2022-09-06T23:18:56.893Z,80.27
2022-09-06T23:23:50.640Z,80.48
2022-09-06T23:28:42.652Z,80.71
2022-09-06T23:33:36.259Z,80.57
2022-09-06T23:38:28.217Z,81.23
2022-09-06T23:43:20.775Z,81.71
2022-09-06T23:48:12.447Z,82.00
2022-09-06T23:53:04.071Z,82.44
2022-09-06T23:57:55.680Z,82.94
