createdAt,value
2023-02-24T00:09:09.356Z,5.60
2023-02-24T00:19:09.454Z,5.54
2023-02-24T00:29:09.703Z,5.46
2023-02-24T00:39:10.005Z,5.39
2023-02-24T00:49:10.091Z,5.49
2023-02-24T00:59:10.129Z,5.02
2023-02-24T01:09:10.466Z,4.82
2023-02-24T01:19:10.524Z,4.75
2023-02-24T01:29:11.193Z,4.59
2023-02-24T01:39:11.016Z,4.32
2023-02-24T01:49:11.307Z,4.29
2023-02-24T01:59:11.350Z,4.30
2023-02-24T02:09:11.690Z,4.36
2023-02-24T02:19:22.825Z,4.36
2023-02-24T02:29:11.871Z,4.32
2023-02-24T02:39:12.170Z,4.11
2023-02-24T02:49:13.946Z,3.90
2023-02-24T02:59:12.388Z,3.90
2023-02-24T03:09:12.614Z,3.70
2023-02-24T03:19:12.863Z,3.80
2023-02-24T03:29:13.098Z,4.04
2023-02-24T03:39:13.461Z,3.68
2023-02-24T03:49:13.527Z,3.60
2023-02-24T03:59:13.814Z,3.84
2023-02-24T04:09:13.858Z,3.93
2023-02-24T04:19:14.221Z,4.04
2023-02-24T04:29:14.209Z,3.96
2023-02-24T04:39:14.463Z,3.96
2023-02-24T04:49:14.685Z,4.04
2023-02-24T04:59:15.021Z,4.11
2023-02-24T05:09:15.071Z,4.23
2023-02-24T05:19:15.401Z,4.06
2023-02-24T05:29:15.543Z,4.05
2023-02-24T05:39:15.890Z,4.14
2023-02-24T05:49:15.987Z,4.15
2023-02-24T05:59:16.138Z,4.09
2023-02-24T06:09:16.171Z,4.08
2023-02-24T06:19:17.642Z,4.09
2023-02-24T06:29:16.660Z,4.18
2023-02-24T06:39:16.712Z,4.26
2023-02-24T06:49:16.963Z,4.51
2023-02-24T06:59:17.222Z,4.88
2023-02-24T07:09:17.447Z,5.12
2023-02-24T07:19:17.688Z,5.33
2023-02-24T07:29:17.937Z,5.54
2023-02-24T07:39:18.390Z,5.89
2023-02-24T07:49:18.419Z,6.04
2023-02-24T07:59:18.664Z,6.18
2023-02-24T08:09:18.904Z,6.31
2023-02-24T08:19:19.242Z,6.94
2023-02-24T08:29:19.268Z,11.47
2023-02-24T08:39:19.513Z,9.02
2023-02-24T08:49:19.962Z,13.29
2023-02-24T08:59:20.091Z,14.22
2023-02-24T09:09:20.132Z,12.41
2023-02-24T09:19:20.472Z,12.97
2023-02-24T09:29:20.544Z,11.19
2023-02-24T09:39:20.623Z,13.91
2023-02-24T09:49:20.856Z,14.04
2023-02-24T09:59:22.118Z,11.67
2023-02-24T10:09:21.353Z,10.48
2023-02-24T10:19:21.671Z,10.84
2023-02-24T10:29:22.634Z,11.18
2023-02-24T10:39:21.944Z,11.80
2023-02-24T10:49:22.173Z,13.19
2023-02-24T10:59:22.528Z,14.10
2023-02-24T11:09:22.688Z,14.54
2023-02-24T11:19:22.779Z,15.17
2023-02-24T11:29:22.820Z,16.07
2023-02-24T11:39:23.162Z,15.32
2023-02-24T11:49:23.185Z,15.34
2023-02-24T11:59:23.531Z,14.33
2023-02-24T12:09:23.563Z,13.44
2023-02-24T12:19:23.961Z,13.00
2023-02-24T12:29:24.026Z,13.26
2023-02-24T12:39:24.044Z,12.53
2023-02-24T12:49:24.354Z,12.31
2023-02-24T12:59:24.420Z,12.31
2023-02-24T13:09:24.458Z,12.24
2023-02-24T13:19:24.813Z,11.91
2023-02-24T13:29:24.837Z,11.67
2023-02-24T13:39:27.549Z,11.73
2023-02-24T13:49:25.206Z,11.65
2023-02-24T13:59:26.508Z,11.54
2023-02-24T14:09:25.545Z,11.55
2023-02-24T14:19:25.809Z,12.41
2023-02-24T14:29:26.036Z,12.31
2023-02-24T14:39:26.329Z,12.31
2023-02-24T14:49:26.401Z,12.29
2023-02-24T14:59:26.770Z,12.28
2023-02-24T15:09:26.850Z,12.35
2023-02-24T15:19:27.171Z,12.39
2023-02-24T15:29:27.219Z,12.31
2023-02-24T15:39:27.509Z,12.02
2023-02-24T15:49:27.568Z,11.85
2023-02-24T15:59:27.885Z,11.76
2023-02-24T16:09:27.946Z,11.65
2023-02-24T16:19:28.245Z,11.69
2023-02-24T16:29:28.477Z,11.70
2023-02-24T16:39:28.439Z,11.69
2023-02-24T16:49:28.737Z,11.58
2023-02-24T16:59:28.772Z,11.19
2023-02-24T17:09:28.811Z,11.24
2023-02-24T17:19:29.355Z,11.10
2023-02-24T17:29:29.216Z,11.03
2023-02-24T17:39:29.735Z,10.55
2023-02-24T17:49:29.687Z,10.33
2023-02-24T17:59:29.843Z,9.53
2023-02-24T18:09:29.877Z,9.05
2023-02-24T18:19:30.309Z,8.89
2023-02-24T18:29:30.398Z,8.91
2023-02-24T18:39:30.499Z,8.99
2023-02-24T18:49:30.612Z,8.91
2023-02-24T18:59:30.608Z,8.84
2023-02-24T19:09:31.661Z,8.94
2023-02-24T19:19:31.066Z,8.89
2023-02-24T19:29:31.227Z,9.08
2023-02-24T19:39:31.505Z,9.17
2023-02-24T19:49:31.455Z,8.94
2023-02-24T19:59:32.489Z,8.59
2023-02-24T20:09:31.704Z,8.59
2023-02-24T20:19:32.068Z,8.48
2023-02-24T20:29:32.044Z,8.52
2023-02-24T20:39:32.316Z,8.50
2023-02-24T20:49:32.314Z,8.73
2023-02-24T20:59:44.006Z,8.92
2023-02-24T21:09:33.483Z,8.63
2023-02-24T21:19:32.525Z,8.53
2023-02-24T21:29:32.607Z,8.58
2023-02-24T21:39:32.732Z,8.53
2023-02-24T21:49:32.967Z,8.50
2023-02-24T21:59:32.887Z,8.45
2023-02-24T22:09:33.124Z,8.29
2023-02-24T22:19:33.465Z,8.28
2023-02-24T22:29:33.514Z,7.89
2023-02-24T22:39:34.923Z,8.07
2023-02-24T22:49:33.956Z,8.04
2023-02-24T22:59:34.224Z,7.68
2023-02-24T23:09:34.446Z,7.53
2023-02-24T23:19:34.805Z,7.53
2023-02-24T23:29:34.853Z,7.50
2023-02-24T23:39:35.173Z,7.55
2023-02-24T23:49:47.570Z,7.55
2023-02-24T23:59:36.279Z,7.60
