createdAt,value
2017-11-26T00:02:22.368Z,2.99
2017-11-26T00:04:51.002Z,3.01
2017-11-26T00:07:19.577Z,3.01
2017-11-26T00:09:48.274Z,3.02
2017-11-26T00:12:16.997Z,3.00
2017-11-26T00:14:45.656Z,3.04
2017-11-26T00:17:14.284Z,3.03
2017-11-26T00:19:42.999Z,3.02
2017-11-26T00:22:11.507Z,3.02
2017-11-26T00:24:40.213Z,2.99
2017-11-26T00:27:08.896Z,3.02
2017-11-26T00:29:37.400Z,3.01
2017-11-26T00:32:06.046Z,3.04
2017-11-26T00:34:34.771Z,3.02
2017-11-26T00:37:03.404Z,3.03
2017-11-26T00:39:32.121Z,3.05
2017-11-26T00:42:00.768Z,3.04
2017-11-26T00:44:29.426Z,3.03
2017-11-26T00:46:58.118Z,3.05
2017-11-26T00:49:26.745Z,3.07
2017-11-26T00:51:55.398Z,3.07
2017-11-26T00:54:24.116Z,3.04
2017-11-26T00:56:52.846Z,3.07
2017-11-26T00:59:21.495Z,3.09
2017-11-26T01:01:50.179Z,3.09
2017-11-26T01:04:18.846Z,3.08
2017-11-26T01:06:47.480Z,3.11
2017-11-26T01:09:16.164Z,3.08
2017-11-26T01:11:44.838Z,3.10
2017-11-26T01:14:13.555Z,3.11
2017-11-26T01:16:42.352Z,3.10
2017-11-26T01:19:11.013Z,3.08
2017-11-26T01:21:39.755Z,3.06
2017-11-26T01:24:08.434Z,3.08
2017-11-26T01:26:37.098Z,3.09
2017-11-26T01:29:05.773Z,3.10
2017-11-26T01:31:34.455Z,3.10
2017-11-26T01:34:03.284Z,3.08
2017-11-26T01:36:31.753Z,3.10
2017-11-26T01:39:00.386Z,3.06
2017-11-26T01:41:29.157Z,3.08
2017-11-26T01:43:57.831Z,3.10
2017-11-26T01:46:26.481Z,3.09
2017-11-26T01:48:58.390Z,3.10
2017-11-26T01:51:27.075Z,3.09
2017-11-26T01:53:55.740Z,3.08
2017-11-26T01:56:24.735Z,3.04
2017-11-26T01:58:53.384Z,3.04
2017-11-26T02:01:22.061Z,3.03
2017-11-26T02:03:59.920Z,3.03
2017-11-26T02:06:28.268Z,3.02
2017-11-26T02:08:56.800Z,2.97
2017-11-26T02:11:25.521Z,2.98
2017-11-26T02:13:54.190Z,2.95
2017-11-26T02:16:22.838Z,2.93
2017-11-26T02:18:51.539Z,2.94
2017-11-26T02:21:20.236Z,2.91
2017-11-26T02:23:48.605Z,2.88
2017-11-26T02:26:17.007Z,2.86
2017-11-26T02:28:45.394Z,2.86
2017-11-26T02:31:25.153Z,2.90
2017-11-26T02:34:04.878Z,2.87
2017-11-26T02:36:33.273Z,2.91
2017-11-26T02:39:01.637Z,2.88
2017-11-26T02:41:30.311Z,2.89
2017-11-26T02:43:58.738Z,2.88
2017-11-26T02:46:27.449Z,2.88
2017-11-26T02:48:55.880Z,2.87
2017-11-26T02:51:24.556Z,2.85
2017-11-26T02:53:52.966Z,2.88
2017-11-26T02:56:21.729Z,2.90
2017-11-26T02:58:50.467Z,2.89
2017-11-26T03:01:19.228Z,2.87
2017-11-26T03:03:47.969Z,2.85
2017-11-26T03:06:16.672Z,2.86
2017-11-26T03:08:45.348Z,2.86
2017-11-26T03:11:14.040Z,2.82
2017-11-26T03:13:42.686Z,2.86
2017-11-26T03:16:11.380Z,2.86
2017-11-26T03:18:40.044Z,2.89
2017-11-26T03:21:08.744Z,2.89
2017-11-26T03:23:37.287Z,2.84
2017-11-26T03:26:05.992Z,2.86
2017-11-26T03:28:34.547Z,2.88
2017-11-26T03:31:03.120Z,2.85
2017-11-26T03:33:33.008Z,2.83
2017-11-26T03:36:01.708Z,2.85
2017-11-26T03:38:30.221Z,2.85
2017-11-26T03:40:58.976Z,2.85
2017-11-26T03:43:27.656Z,2.86
2017-11-26T03:45:56.324Z,2.85
2017-11-26T03:48:25.003Z,2.82
2017-11-26T03:50:53.667Z,2.82
2017-11-26T03:53:24.664Z,2.85
2017-11-26T03:55:53.066Z,2.82
2017-11-26T03:58:21.761Z,2.83
2017-11-26T04:00:50.411Z,2.86
2017-11-26T04:03:23.520Z,2.90
2017-11-26T04:05:52.217Z,2.90
2017-11-26T04:08:20.885Z,2.89
2017-11-26T04:10:49.579Z,2.91
2017-11-26T04:13:23.519Z,2.91
2017-11-26T04:15:51.926Z,2.89
2017-11-26T04:18:20.372Z,2.91
2017-11-26T04:20:49.022Z,2.92
2017-11-26T04:23:24.112Z,2.91
2017-11-26T04:25:52.498Z,2.88
2017-11-26T04:28:21.217Z,2.89
2017-11-26T04:30:49.904Z,2.92
2017-11-26T04:33:18.631Z,2.91
2017-11-26T04:35:47.297Z,2.90
2017-11-26T04:38:15.993Z,2.84
2017-11-26T04:40:44.723Z,2.87
2017-11-26T04:43:13.418Z,2.85
2017-11-26T04:45:42.070Z,2.86
2017-11-26T04:48:10.789Z,2.79
2017-11-26T04:50:39.463Z,2.75
2017-11-26T04:53:08.157Z,2.74
2017-11-26T04:55:36.812Z,2.80
2017-11-26T04:58:05.489Z,2.83
2017-11-26T05:00:33.893Z,2.82
2017-11-26T05:03:02.253Z,2.78
2017-11-26T05:05:30.720Z,2.82
2017-11-26T05:07:59.377Z,2.82
2017-11-26T05:10:28.014Z,2.76
2017-11-26T05:12:56.719Z,2.78
2017-11-26T05:15:25.355Z,2.78
2017-11-26T05:17:54.046Z,2.76
2017-11-26T05:20:22.701Z,2.78
2017-11-26T05:22:52.879Z,2.77
2017-11-26T05:25:21.659Z,2.76
2017-11-26T05:27:50.361Z,2.70
2017-11-26T05:30:19.087Z,2.72
2017-11-26T05:33:00.285Z,2.74
2017-11-26T05:35:37.583Z,2.75
2017-11-26T05:38:11.284Z,2.79
2017-11-26T05:40:44.512Z,2.84
2017-11-26T05:43:21.235Z,2.78
2017-11-26T05:45:51.840Z,2.83
2017-11-26T05:48:22.959Z,2.83
2017-11-26T05:50:53.237Z,2.82
2017-11-26T05:53:26.298Z,2.83
2017-11-26T05:55:55.798Z,2.87
2017-11-26T05:58:25.249Z,2.87
2017-11-26T06:00:56.292Z,2.87
2017-11-26T06:03:26.555Z,2.85
2017-11-26T06:05:57.365Z,2.93
2017-11-26T06:08:26.072Z,2.93
2017-11-26T06:10:56.014Z,2.93
2017-11-26T06:13:24.776Z,2.94
2017-11-26T06:15:54.361Z,3.00
2017-11-26T06:18:25.972Z,2.99
2017-11-26T06:20:56.036Z,3.00
2017-11-26T06:23:26.233Z,3.04
2017-11-26T06:25:55.660Z,3.01
2017-11-26T06:28:25.168Z,3.08
2017-11-26T06:30:56.572Z,3.09
2017-11-26T06:33:27.232Z,3.11
2017-11-26T06:35:58.188Z,3.10
2017-11-26T06:38:27.147Z,3.15
2017-11-26T06:40:56.390Z,3.17
2017-11-26T06:43:29.036Z,3.13
2017-11-26T06:45:57.846Z,3.13
2017-11-26T06:48:26.689Z,3.14
2017-11-26T06:50:55.410Z,3.19
2017-11-26T06:53:26.401Z,3.23
2017-11-26T06:55:55.134Z,3.23
2017-11-26T06:58:24.441Z,3.24
2017-11-26T07:04:02.340Z,3.23
2017-11-26T07:06:31.941Z,3.24
2017-11-26T07:09:00.649Z,3.28
2017-11-26T07:11:29.372Z,3.26
2017-11-26T07:13:57.928Z,3.30
2017-11-26T07:16:26.613Z,3.26
2017-11-26T07:18:58.972Z,3.26
2017-11-26T07:21:31.138Z,3.28
2017-11-26T07:24:03.722Z,3.27
2017-11-26T07:26:35.922Z,3.28
2017-11-26T07:29:09.060Z,3.32
2017-11-26T07:31:41.309Z,3.29
2017-11-26T07:34:14.211Z,3.33
2017-11-26T07:36:46.703Z,3.36
2017-11-26T07:39:25.264Z,3.38
2017-11-26T07:41:57.642Z,3.40
2017-11-26T07:44:30.186Z,3.43
2017-11-26T07:47:02.341Z,3.40
2017-11-26T07:49:34.995Z,3.43
2017-11-26T07:52:07.579Z,3.44
2017-11-26T07:54:40.202Z,3.48
2017-11-26T07:57:12.686Z,3.47
2017-11-26T07:59:41.628Z,3.46
2017-11-26T08:02:13.595Z,3.48
2017-11-26T08:04:46.692Z,3.53
2017-11-26T08:07:18.400Z,3.51
2017-11-26T08:09:51.448Z,3.50
2017-11-26T08:12:23.235Z,3.52
2017-11-26T08:14:55.407Z,3.55
2017-11-26T08:17:27.552Z,3.57
2017-11-26T08:19:59.908Z,3.57
2017-11-26T08:22:31.900Z,3.58
2017-11-26T08:25:04.843Z,3.61
2017-11-26T08:27:36.452Z,3.62
2017-11-26T08:30:08.312Z,3.65
2017-11-26T08:32:40.809Z,3.65
2017-11-26T08:35:14.286Z,3.68
2017-11-26T08:37:47.005Z,3.66
2017-11-26T08:40:19.335Z,3.69
2017-11-26T08:42:52.228Z,3.68
2017-11-26T08:45:24.563Z,3.69
2017-11-26T08:47:56.927Z,3.72
2017-11-26T08:50:29.272Z,3.72
2017-11-26T08:53:01.843Z,3.75
2017-11-26T08:55:33.937Z,3.78
2017-11-26T08:58:05.292Z,3.81
2017-11-26T09:00:37.401Z,3.85
2017-11-26T09:03:09.323Z,3.87
2017-11-26T09:05:41.575Z,3.89
2017-11-26T09:08:13.702Z,3.92
2017-11-26T09:10:46.108Z,3.95
2017-11-26T09:13:19.453Z,3.97
2017-11-26T09:15:50.987Z,4.01
2017-11-26T09:18:22.959Z,4.01
2017-11-26T09:20:55.697Z,4.05
2017-11-26T09:23:29.781Z,4.07
2017-11-26T09:26:02.310Z,4.08
2017-11-26T09:28:35.007Z,4.10
2017-11-26T09:31:08.674Z,4.12
2017-11-26T09:33:37.496Z,4.13
2017-11-26T09:36:06.189Z,4.16
2017-11-26T09:38:34.939Z,4.16
2017-11-26T09:41:03.318Z,4.16
2017-11-26T09:43:32.000Z,4.19
2017-11-26T09:46:00.721Z,4.19
2017-11-26T09:48:29.427Z,4.21
2017-11-26T09:50:58.089Z,4.23
2017-11-26T09:53:26.754Z,4.26
2017-11-26T09:55:55.435Z,4.28
2017-11-26T09:58:24.085Z,4.27
2017-11-26T10:00:52.883Z,4.30
2017-11-26T10:03:22.689Z,4.31
2017-11-26T10:05:51.368Z,4.31
2017-11-26T10:08:19.952Z,4.33
2017-11-26T10:10:48.475Z,4.34
2017-11-26T10:13:17.045Z,4.37
2017-11-26T10:15:45.559Z,4.37
2017-11-26T10:18:14.228Z,4.42
2017-11-26T10:20:42.932Z,4.42
2017-11-26T10:23:11.624Z,4.42
2017-11-26T10:25:40.304Z,4.43
2017-11-26T10:28:08.985Z,4.42
2017-11-26T10:30:37.629Z,4.45
2017-11-26T10:33:06.303Z,4.48
2017-11-26T10:35:35.028Z,4.48
2017-11-26T10:38:03.721Z,4.50
2017-11-26T10:40:32.404Z,4.52
2017-11-26T10:43:01.101Z,4.54
2017-11-26T10:45:29.467Z,4.53
2017-11-26T10:47:58.207Z,4.56
2017-11-26T10:50:26.551Z,4.57
2017-11-26T10:52:55.009Z,4.59
2017-11-26T10:55:23.374Z,4.59
2017-11-26T10:57:51.776Z,4.61
2017-11-26T11:00:20.242Z,4.61
2017-11-26T11:02:49.013Z,4.64
2017-11-26T11:05:17.388Z,4.65
2017-11-26T11:07:45.905Z,4.64
2017-11-26T11:10:14.632Z,4.65
2017-11-26T11:12:43.027Z,4.68
2017-11-26T11:15:11.424Z,4.69
2017-11-26T11:17:40.137Z,4.72
2017-11-26T11:20:08.543Z,4.73
2017-11-26T11:22:37.328Z,4.74
2017-11-26T11:25:06.039Z,4.76
2017-11-26T11:27:34.679Z,4.77
2017-11-26T11:30:03.395Z,4.77
2017-11-26T11:32:32.036Z,4.79
2017-11-26T11:35:00.726Z,4.80
2017-11-26T11:37:29.387Z,4.81
2017-11-26T11:39:58.036Z,4.84
2017-11-26T11:42:26.732Z,4.83
2017-11-26T11:44:55.384Z,4.85
2017-11-26T11:47:24.099Z,4.87
2017-11-26T11:49:52.785Z,4.88
2017-11-26T11:52:21.579Z,4.91
2017-11-26T11:54:50.133Z,4.89
2017-11-26T11:57:18.884Z,4.93
2017-11-26T11:59:47.548Z,4.92
2017-11-26T12:02:16.122Z,4.95
2017-11-26T12:04:44.853Z,4.95
2017-11-26T12:07:13.555Z,4.96
2017-11-26T12:09:42.315Z,4.98
2017-11-26T12:12:11.023Z,5.00
2017-11-26T12:14:39.755Z,4.99
2017-11-26T12:17:08.522Z,5.00
2017-11-26T12:19:37.229Z,5.01
2017-11-26T12:22:05.605Z,5.02
2017-11-26T12:24:34.089Z,5.04
2017-11-26T12:27:02.326Z,5.05
2017-11-26T12:29:30.701Z,5.06
2017-11-26T12:31:59.309Z,5.07
2017-11-26T12:34:28.002Z,5.09
2017-11-26T12:36:56.585Z,5.09
2017-11-26T12:39:24.916Z,5.11
2017-11-26T12:41:53.312Z,5.12
2017-11-26T12:44:22.018Z,5.13
2017-11-26T12:46:50.738Z,5.12
2017-11-26T12:49:19.454Z,5.13
2017-11-26T12:51:47.828Z,5.15
2017-11-26T12:54:16.558Z,5.17
2017-11-26T12:56:44.916Z,5.16
2017-11-26T12:59:13.577Z,5.19
2017-11-26T13:01:42.302Z,5.18
2017-11-26T13:04:10.707Z,5.20
2017-11-26T13:06:39.420Z,5.22
2017-11-26T13:09:07.637Z,5.22
2017-11-26T13:11:36.170Z,5.21
2017-11-26T13:14:04.612Z,5.23
2017-11-26T13:16:33.341Z,5.24
2017-11-26T13:19:01.704Z,5.24
2017-11-26T13:21:30.141Z,5.25
2017-11-26T13:23:58.619Z,5.24
2017-11-26T13:26:26.988Z,5.26
2017-11-26T13:28:55.431Z,5.29
2017-11-26T13:31:23.825Z,5.27
2017-11-26T13:33:52.237Z,5.27
2017-11-26T13:36:20.400Z,5.29
2017-11-26T13:38:48.765Z,5.33
2017-11-26T13:41:17.160Z,5.33
2017-11-26T13:43:45.582Z,5.33
2017-11-26T13:46:14.848Z,5.34
2017-11-26T13:48:43.211Z,5.34
2017-11-26T13:51:11.662Z,5.35
2017-11-26T13:53:40.051Z,5.34
2017-11-26T13:56:10.133Z,5.37
2017-11-26T13:58:38.599Z,5.37
2017-11-26T14:01:07.073Z,5.38
2017-11-26T14:03:35.516Z,5.40
2017-11-26T14:06:03.939Z,5.40
2017-11-26T14:08:32.448Z,5.41
2017-11-26T14:11:00.808Z,5.42
2017-11-26T14:13:29.291Z,5.44
2017-11-26T14:15:57.673Z,5.42
2017-11-26T14:18:26.087Z,5.44
2017-11-26T14:20:54.526Z,5.45
2017-11-26T14:23:23.976Z,5.44
2017-11-26T14:25:52.373Z,5.45
2017-11-26T14:28:20.726Z,5.44
2017-11-26T14:30:49.412Z,5.45
2017-11-26T14:33:18.772Z,5.45
2017-11-26T14:35:47.256Z,5.42
2017-11-26T14:38:15.415Z,5.44
2017-11-26T14:40:43.857Z,5.45
2017-11-26T14:43:12.281Z,5.44
2017-11-26T14:45:41.403Z,5.45
2017-11-26T14:48:09.819Z,5.47
2017-11-26T14:50:38.236Z,5.47
2017-11-26T14:53:06.650Z,5.48
2017-11-26T14:55:35.013Z,5.48
2017-11-26T14:58:03.428Z,5.47
2017-11-26T15:00:31.876Z,5.48
2017-11-26T15:03:00.288Z,5.48
2017-11-26T15:05:29.572Z,5.48
2017-11-26T15:07:57.941Z,5.48
2017-11-26T15:10:26.382Z,5.49
2017-11-26T15:12:54.724Z,5.47
2017-11-26T15:15:23.303Z,5.47
2017-11-26T15:17:51.713Z,5.47
2017-11-26T15:20:20.157Z,5.47
2017-11-26T15:22:48.644Z,5.48
2017-11-26T15:25:17.035Z,5.47
2017-11-26T15:27:45.516Z,5.47
2017-11-26T15:30:13.934Z,5.47
2017-11-26T15:32:42.299Z,5.46
2017-11-26T15:35:11.008Z,5.46
2017-11-26T15:37:39.792Z,5.46
2017-11-26T15:40:08.168Z,5.46
2017-11-26T15:42:36.374Z,5.46
2017-11-26T15:45:04.955Z,5.44
2017-11-26T15:47:33.187Z,5.44
2017-11-26T15:50:01.802Z,5.44
2017-11-26T15:52:30.146Z,5.41
2017-11-26T15:54:58.552Z,5.44
2017-11-26T15:57:27.233Z,5.41
2017-11-26T15:59:55.695Z,5.39
2017-11-26T16:02:24.144Z,5.39
2017-11-26T16:04:52.849Z,5.38
2017-11-26T16:07:21.108Z,5.39
2017-11-26T16:09:49.829Z,5.39
2017-11-26T16:12:18.246Z,5.40
2017-11-26T16:14:46.916Z,5.38
2017-11-26T16:17:15.738Z,5.40
2017-11-26T16:19:44.104Z,5.38
2017-11-26T16:22:12.532Z,5.40
2017-11-26T16:24:40.893Z,5.41
2017-11-26T16:27:09.285Z,5.40
2017-11-26T16:29:38.093Z,5.40
2017-11-26T16:32:06.456Z,5.41
2017-11-26T16:34:34.709Z,5.42
2017-11-26T16:37:03.074Z,5.43
2017-11-26T16:39:31.736Z,5.44
2017-11-26T16:42:00.227Z,5.43
2017-11-26T16:44:28.556Z,5.43
2017-11-26T16:46:56.968Z,5.43
2017-11-26T16:49:25.544Z,5.43
2017-11-26T16:51:54.254Z,5.45
2017-11-26T16:54:22.567Z,5.43
2017-11-26T16:56:51.208Z,5.43
2017-11-26T16:59:19.669Z,5.46
2017-11-26T17:01:48.430Z,5.46
2017-11-26T17:04:16.683Z,5.47
2017-11-26T17:06:45.266Z,5.46
2017-11-26T17:09:13.842Z,5.48
2017-11-26T17:11:42.057Z,5.47
2017-11-26T17:14:10.282Z,5.49
2017-11-26T17:16:39.028Z,5.49
2017-11-26T17:19:07.389Z,5.50
2017-11-26T17:21:36.117Z,5.50
2017-11-26T17:24:04.485Z,5.51
2017-11-26T17:26:32.847Z,5.49
2017-11-26T17:29:01.263Z,5.48
2017-11-26T17:31:29.951Z,5.50
2017-11-26T17:33:58.190Z,5.51
2017-11-26T17:36:26.914Z,5.50
2017-11-26T17:38:55.301Z,5.49
2017-11-26T17:41:23.666Z,5.50
2017-11-26T17:43:52.070Z,5.51
2017-11-26T17:46:20.466Z,5.52
2017-11-26T17:48:49.153Z,5.51
2017-11-26T17:51:17.556Z,5.53
2017-11-26T17:53:46.469Z,5.53
2017-11-26T17:56:14.937Z,5.52
2017-11-26T17:58:43.593Z,5.53
2017-11-26T18:01:12.026Z,5.54
2017-11-26T18:03:40.809Z,5.54
2017-11-26T18:06:09.454Z,5.54
2017-11-26T18:08:38.057Z,5.53
2017-11-26T18:11:06.804Z,5.54
2017-11-26T18:13:35.462Z,5.53
2017-11-26T18:16:04.268Z,5.54
2017-11-26T18:18:32.973Z,5.55
2017-11-26T18:21:01.618Z,5.53
2017-11-26T18:23:30.342Z,5.53
2017-11-26T18:25:59.017Z,5.54
2017-11-26T18:28:27.681Z,5.54
2017-11-26T18:30:56.368Z,5.53
2017-11-26T18:33:25.063Z,5.55
2017-11-26T18:35:53.715Z,5.53
2017-11-26T18:38:22.398Z,5.53
2017-11-26T18:40:51.034Z,5.53
2017-11-26T18:43:22.938Z,5.55
2017-11-26T18:45:51.585Z,5.55
2017-11-26T18:48:20.345Z,5.54
2017-11-26T18:50:48.994Z,5.54
2017-11-26T18:53:17.715Z,5.54
2017-11-26T18:55:46.383Z,5.55
2017-11-26T18:58:15.050Z,5.55
2017-11-26T19:00:43.741Z,5.53
2017-11-26T19:03:12.392Z,5.54
2017-11-26T19:05:41.095Z,5.56
2017-11-26T19:08:09.757Z,5.54
2017-11-26T19:10:38.802Z,5.55
2017-11-26T19:13:07.500Z,5.54
2017-11-26T19:15:36.176Z,5.56
2017-11-26T19:18:04.922Z,5.53
2017-11-26T19:20:33.669Z,5.53
2017-11-26T19:23:02.382Z,5.56
2017-11-26T19:25:31.061Z,5.52
2017-11-26T19:27:59.868Z,5.52
2017-11-26T19:30:28.522Z,5.53
2017-11-26T19:32:57.283Z,5.52
2017-11-26T19:35:25.990Z,5.52
2017-11-26T19:37:54.651Z,5.55
2017-11-26T19:40:23.391Z,5.52
2017-11-26T19:42:52.114Z,5.53
2017-11-26T19:45:20.845Z,5.56
2017-11-26T19:47:49.377Z,5.55
2017-11-26T19:50:18.157Z,5.53
2017-11-26T19:52:46.855Z,5.53
2017-11-26T19:55:15.466Z,5.54
2017-11-26T19:57:43.998Z,5.56
2017-11-26T20:00:12.369Z,5.54
2017-11-26T20:02:41.043Z,5.52
2017-11-26T20:05:09.724Z,5.50
2017-11-26T20:07:38.364Z,5.51
2017-11-26T20:10:07.049Z,5.51
2017-11-26T20:12:35.829Z,5.50
2017-11-26T20:15:04.362Z,5.50
2017-11-26T20:17:33.116Z,5.50
2017-11-26T20:20:01.861Z,5.48
2017-11-26T20:22:47.340Z,5.50
2017-11-26T20:25:22.861Z,5.50
2017-11-26T20:28:07.294Z,5.49
2017-11-26T20:30:36.893Z,5.50
2017-11-26T20:33:19.347Z,5.47
2017-11-26T20:36:04.499Z,5.47
2017-11-26T20:38:44.530Z,5.46
2017-11-26T20:41:24.194Z,5.45
2017-11-26T20:44:08.960Z,5.47
2017-11-26T20:46:50.148Z,5.45
2017-11-26T20:49:25.028Z,5.46
2017-11-26T20:54:52.616Z,5.45
2017-11-26T20:57:32.669Z,5.45
2017-11-26T21:00:16.116Z,5.45
2017-11-26T21:02:54.909Z,5.45
2017-11-26T21:05:37.335Z,5.44
2017-11-26T21:08:09.047Z,5.45
2017-11-26T21:10:49.021Z,5.47
2017-11-26T21:13:24.443Z,5.45
2017-11-26T21:16:00.901Z,5.44
2017-11-26T21:18:42.128Z,5.44
2017-11-26T21:21:13.582Z,5.42
2017-11-26T21:23:42.291Z,5.39
2017-11-26T21:26:31.434Z,5.41
2017-11-26T21:29:07.653Z,5.38
2017-11-26T21:31:37.486Z,5.36
2017-11-26T21:34:16.535Z,5.36
2017-11-26T21:37:00.521Z,5.35
2017-11-26T21:39:29.717Z,5.34
2017-11-26T21:42:07.647Z,5.35
2017-11-26T21:44:46.190Z,5.33
2017-11-26T21:47:24.432Z,5.31
2017-11-26T21:49:55.291Z,5.30
2017-11-26T21:52:25.894Z,5.32
2017-11-26T21:54:57.619Z,5.29
2017-11-26T21:57:27.938Z,5.28
2017-11-26T22:00:00.103Z,5.28
2017-11-26T22:02:29.956Z,5.27
2017-11-26T22:04:59.580Z,5.23
2017-11-26T22:07:28.239Z,5.21
2017-11-26T22:09:56.881Z,5.21
2017-11-26T22:12:25.569Z,5.20
2017-11-26T22:14:54.201Z,5.22
2017-11-26T22:17:22.864Z,5.16
2017-11-26T22:19:51.568Z,5.16
2017-11-26T22:22:20.265Z,5.15
2017-11-26T22:24:48.931Z,5.13
2017-11-26T22:27:17.573Z,5.13
2017-11-26T22:29:46.288Z,5.14
2017-11-26T22:32:15.085Z,5.12
2017-11-26T22:34:43.792Z,5.11
2017-11-26T22:37:12.494Z,5.13
2017-11-26T22:39:41.145Z,5.11
2017-11-26T22:42:09.814Z,5.11
2017-11-26T22:44:38.536Z,5.09
2017-11-26T22:47:07.177Z,5.08
2017-11-26T22:49:37.933Z,5.06
2017-11-26T22:52:06.604Z,5.05
2017-11-26T22:54:35.229Z,5.03
2017-11-26T22:57:04.005Z,5.08
2017-11-26T22:59:32.594Z,5.07
2017-11-26T23:02:01.526Z,5.07
2017-11-26T23:04:29.686Z,5.06
2017-11-26T23:06:58.332Z,5.07
2017-11-26T23:09:27.018Z,5.04
2017-11-26T23:11:55.528Z,5.04
2017-11-26T23:14:24.179Z,5.03
2017-11-26T23:16:52.969Z,5.01
2017-11-26T23:19:21.677Z,4.99
2017-11-26T23:21:50.312Z,5.02
2017-11-26T23:24:19.493Z,5.03
2017-11-26T23:26:48.153Z,4.99
2017-11-26T23:29:16.810Z,4.97
2017-11-26T23:31:45.566Z,4.98
2017-11-26T23:34:14.208Z,4.98
2017-11-26T23:36:42.928Z,4.98
2017-11-26T23:39:11.599Z,4.98
2017-11-26T23:41:40.261Z,4.95
2017-11-26T23:44:08.949Z,4.93
2017-11-26T23:46:37.632Z,4.92
2017-11-26T23:49:06.286Z,4.92
2017-11-26T23:51:34.951Z,4.92
2017-11-26T23:54:03.538Z,4.86
2017-11-26T23:56:32.040Z,4.85
2017-11-26T23:59:00.738Z,4.85
