createdAt,value
2022-07-26T00:02:18.570Z,100667.53
2022-07-26T00:04:44.918Z,100662.72
2022-07-26T00:07:11.111Z,100664.25
2022-07-26T00:09:37.321Z,100658.13
2022-07-26T00:12:03.559Z,100658.38
2022-07-26T00:14:29.813Z,100664.34
2022-07-26T00:16:56.061Z,100672.03
2022-07-26T00:19:22.421Z,100682.22
2022-07-26T00:21:48.611Z,100671.19
2022-07-26T00:24:14.980Z,100677.75
2022-07-26T00:26:41.192Z,100668.66
2022-07-26T00:29:07.815Z,100675.00
2022-07-26T00:31:34.253Z,100683.75
2022-07-26T00:34:00.529Z,100670.19
2022-07-26T00:36:26.802Z,100675.13
2022-07-26T00:38:53.038Z,100688.50
2022-07-26T00:41:19.262Z,100696.41
2022-07-26T00:43:45.500Z,100699.41
2022-07-26T00:46:11.723Z,100711.25
2022-07-26T00:48:38.008Z,100705.75
2022-07-26T00:51:04.257Z,100696.66
2022-07-26T00:53:30.429Z,100699.63
2022-07-26T00:55:56.644Z,100713.41
2022-07-26T00:58:22.844Z,100716.19
2022-07-26T01:00:49.153Z,100718.09
2022-07-26T01:03:15.360Z,100713.88
2022-07-26T01:05:41.546Z,100707.97
2022-07-26T01:08:07.782Z,100701.03
2022-07-26T01:10:33.974Z,100704.84
2022-07-26T01:13:00.295Z,100699.16
2022-07-26T01:15:26.526Z,100698.81
2022-07-26T01:17:52.726Z,100704.56
2022-07-26T01:20:18.954Z,100703.09
2022-07-26T01:22:45.158Z,100709.66
2022-07-26T01:25:11.400Z,100701.41
2022-07-26T01:27:37.602Z,100715.19
2022-07-26T01:30:03.849Z,100711.56
2022-07-26T01:32:30.340Z,100725.63
2022-07-26T01:34:56.537Z,100721.16
2022-07-26T01:37:22.756Z,100712.06
2022-07-26T01:39:48.971Z,100723.91
2022-07-26T01:42:15.222Z,100712.06
2022-07-26T01:44:41.405Z,100713.13
2022-07-26T01:47:07.592Z,100717.16
2022-07-26T01:49:33.941Z,100717.84
2022-07-26T01:52:00.136Z,100719.16
2022-07-26T01:54:26.366Z,100718.53
2022-07-26T01:56:52.578Z,100720.44
2022-07-26T01:59:18.813Z,100717.94
2022-07-26T02:01:45.059Z,100730.00
2022-07-26T02:04:11.622Z,100730.22
2022-07-26T02:06:38.162Z,100728.78
2022-07-26T02:09:06.514Z,100735.81
2022-07-26T02:11:35.982Z,100731.59
2022-07-26T02:14:02.168Z,100732.28
2022-07-26T02:16:28.448Z,100726.38
2022-07-26T02:18:54.649Z,100727.06
2022-07-26T02:21:20.874Z,100730.72
2022-07-26T02:23:47.062Z,100721.22
2022-07-26T02:26:13.287Z,100720.84
2022-07-26T02:28:39.477Z,100719.59
2022-07-26T02:31:05.794Z,100716.25
2022-07-26T02:33:32.127Z,100717.53
2022-07-26T02:35:58.343Z,100718.00
2022-07-26T02:38:25.270Z,100730.53
2022-07-26T02:40:51.550Z,100721.03
2022-07-26T02:43:17.792Z,100726.16
2022-07-26T02:45:44.004Z,100720.22
2022-07-26T02:48:27.101Z,100721.72
2022-07-26T02:50:53.350Z,100722.16
2022-07-26T02:53:19.598Z,100719.03
2022-07-26T02:55:45.788Z,100715.88
2022-07-26T02:58:11.975Z,100724.56
2022-07-26T03:00:38.208Z,100726.09
2022-07-26T03:03:04.426Z,100733.72
2022-07-26T03:05:30.665Z,100735.00
2022-07-26T03:07:56.879Z,100729.09
2022-07-26T03:10:23.093Z,100733.16
2022-07-26T03:12:49.314Z,100739.94
2022-07-26T03:15:15.534Z,100739.53
2022-07-26T03:17:41.704Z,100730.69
2022-07-26T03:20:07.913Z,100735.75
2022-07-26T03:22:34.116Z,100737.91
2022-07-26T03:25:00.326Z,100732.59
2022-07-26T03:27:26.522Z,100725.88
2022-07-26T03:29:52.737Z,100724.41
2022-07-26T03:32:18.933Z,100733.72
2022-07-26T03:34:45.174Z,100728.66
2022-07-26T03:37:11.387Z,100728.03
2022-07-26T03:39:37.590Z,100731.00
2022-07-26T03:42:03.807Z,100734.19
2022-07-26T03:44:30.029Z,100738.84
2022-07-26T03:46:56.237Z,100747.94
2022-07-26T03:49:22.508Z,100744.34
2022-07-26T03:51:48.773Z,100741.59
2022-07-26T03:54:14.996Z,100745.19
2022-07-26T03:56:41.201Z,100743.28
2022-07-26T03:59:07.464Z,100737.56
2022-07-26T04:01:33.697Z,100743.03
2022-07-26T04:03:59.952Z,100742.56
2022-07-26T04:06:27.328Z,100732.41
2022-07-26T04:08:53.576Z,100749.28
2022-07-26T04:11:19.754Z,100746.00
2022-07-26T04:13:45.987Z,100750.41
2022-07-26T04:16:12.956Z,100744.00
2022-07-26T04:18:39.143Z,100744.63
2022-07-26T04:21:05.375Z,100742.06
2022-07-26T04:23:31.592Z,100748.97
2022-07-26T04:25:57.781Z,100750.19
2022-07-26T04:28:24.015Z,100738.84
2022-07-26T04:30:50.228Z,100743.97
2022-07-26T04:33:16.533Z,100740.09
2022-07-26T04:35:42.726Z,100746.84
2022-07-26T04:38:08.907Z,100742.59
2022-07-26T04:40:35.146Z,100741.84
2022-07-26T04:43:07.340Z,100741.03
2022-07-26T04:45:36.300Z,100733.22
2022-07-26T04:48:17.667Z,100720.91
2022-07-26T04:50:43.857Z,100736.75
2022-07-26T04:53:10.065Z,100740.84
2022-07-26T04:55:36.421Z,100744.66
2022-07-26T04:58:02.615Z,100748.25
2022-07-26T05:00:28.941Z,100754.25
2022-07-26T05:02:55.197Z,100742.97
2022-07-26T05:05:21.570Z,100746.34
2022-07-26T05:07:47.797Z,100745.28
2022-07-26T05:10:13.979Z,100737.59
2022-07-26T05:12:40.218Z,100735.69
2022-07-26T05:15:06.415Z,100739.09
2022-07-26T05:17:39.994Z,100742.44
2022-07-26T05:20:06.286Z,100746.66
2022-07-26T05:22:32.509Z,100747.25
2022-07-26T05:24:58.717Z,100748.03
2022-07-26T05:27:24.947Z,100758.09
2022-07-26T05:29:51.138Z,100756.09
2022-07-26T05:32:17.391Z,100753.09
2022-07-26T05:34:43.590Z,100756.69
2022-07-26T05:37:09.823Z,100760.06
2022-07-26T05:39:36.104Z,100762.00
2022-07-26T05:42:02.306Z,100762.84
2022-07-26T05:44:28.535Z,100764.88
2022-07-26T05:46:56.662Z,100774.75
2022-07-26T05:49:22.881Z,100775.13
2022-07-26T05:51:49.131Z,100770.91
2022-07-26T05:54:15.347Z,100778.50
2022-07-26T05:56:43.403Z,100780.41
2022-07-26T05:59:09.639Z,100782.91
2022-07-26T06:01:35.812Z,100779.56
2022-07-26T06:04:02.356Z,100777.53
2022-07-26T06:06:28.588Z,100776.59
2022-07-26T06:08:54.748Z,100775.91
2022-07-26T06:11:20.987Z,100772.78
2022-07-26T06:13:47.186Z,100781.75
2022-07-26T06:16:13.416Z,100781.41
2022-07-26T06:18:39.591Z,100790.28
2022-07-26T06:21:05.839Z,100783.69
2022-07-26T06:23:35.041Z,100789.97
2022-07-26T06:26:01.492Z,100788.41
2022-07-26T06:28:27.732Z,100795.63
2022-07-26T06:30:53.957Z,100796.59
2022-07-26T06:33:20.186Z,100791.56
2022-07-26T06:35:46.373Z,100798.78
2022-07-26T06:38:12.572Z,100803.53
2022-07-26T06:40:38.751Z,100802.97
2022-07-26T06:43:05.137Z,100805.25
2022-07-26T06:45:31.388Z,100810.66
2022-07-26T06:47:57.643Z,100811.03
2022-07-26T06:50:25.761Z,100817.88
2022-07-26T06:52:52.108Z,100809.72
2022-07-26T06:55:18.383Z,100807.91
2022-07-26T06:57:49.338Z,100806.22
2022-07-26T07:00:16.511Z,100811.63
2022-07-26T07:02:42.726Z,100808.00
2022-07-26T07:05:09.261Z,100802.38
2022-07-26T07:07:35.577Z,100806.22
2022-07-26T07:10:02.894Z,100800.94
2022-07-26T07:12:29.094Z,100803.56
2022-07-26T07:14:55.349Z,100805.09
2022-07-26T07:17:21.524Z,100799.50
2022-07-26T07:19:47.773Z,100805.50
2022-07-26T07:22:14.085Z,100806.00
2022-07-26T07:24:40.322Z,100808.25
2022-07-26T07:27:06.642Z,100806.94
2022-07-26T07:29:32.898Z,100807.06
2022-07-26T07:31:59.180Z,100802.38
2022-07-26T07:34:29.437Z,100809.09
2022-07-26T07:36:55.656Z,100818.38
2022-07-26T07:39:23.814Z,100809.81
2022-07-26T07:41:53.591Z,100811.75
2022-07-26T07:44:19.891Z,100806.22
2022-07-26T07:46:46.134Z,100808.13
2022-07-26T07:49:12.794Z,100806.09
2022-07-26T07:51:39.506Z,100802.25
2022-07-26T07:54:06.240Z,100800.56
2022-07-26T07:56:32.569Z,100807.78
2022-07-26T07:58:58.821Z,100802.84
2022-07-26T08:01:25.293Z,100813.34
2022-07-26T08:04:06.975Z,100809.50
2022-07-26T08:06:33.267Z,100806.03
2022-07-26T08:08:59.564Z,100813.84
2022-07-26T08:11:25.800Z,100806.22
2022-07-26T08:13:56.071Z,100800.81
2022-07-26T08:16:22.333Z,100808.59
2022-07-26T08:18:56.867Z,100804.28
2022-07-26T08:21:24.342Z,100808.47
2022-07-26T08:23:53.044Z,100813.28
2022-07-26T08:26:19.267Z,100821.44
2022-07-26T08:28:47.811Z,100822.41
2022-07-26T08:31:14.759Z,100816.13
2022-07-26T08:33:46.529Z,100818.38
2022-07-26T08:36:13.298Z,100818.75
2022-07-26T08:38:39.492Z,100819.44
2022-07-26T08:41:05.692Z,100818.28
2022-07-26T08:43:32.050Z,100817.34
2022-07-26T08:46:15.244Z,100821.25
2022-07-26T08:48:41.580Z,100820.06
2022-07-26T08:51:11.310Z,100821.38
2022-07-26T08:53:37.651Z,100826.59
2022-07-26T08:56:07.256Z,100827.94
2022-07-26T08:58:33.924Z,100833.31
2022-07-26T09:01:00.203Z,100834.66
2022-07-26T09:03:26.488Z,100842.03
2022-07-26T09:05:52.811Z,100842.34
2022-07-26T09:08:19.022Z,100844.66
2022-07-26T09:10:45.240Z,100842.13
2022-07-26T09:13:11.448Z,100836.59
2022-07-26T09:15:37.667Z,100833.59
2022-07-26T09:18:03.902Z,100839.97
2022-07-26T09:20:30.161Z,100836.78
2022-07-26T09:22:56.365Z,100833.84
2022-07-26T09:25:22.570Z,100830.72
2022-07-26T09:27:48.791Z,100821.72
2022-07-26T09:30:15.016Z,100832.47
2022-07-26T09:32:41.265Z,100838.41
2022-07-26T09:35:24.219Z,100836.84
2022-07-26T09:37:53.732Z,100834.66
2022-07-26T09:40:19.956Z,100845.66
2022-07-26T09:42:46.227Z,100848.25
2022-07-26T09:45:12.493Z,100853.31
2022-07-26T09:47:38.926Z,100841.63
2022-07-26T09:50:06.683Z,100850.53
2022-07-26T09:52:35.603Z,100852.19
2022-07-26T09:55:01.815Z,100850.59
2022-07-26T09:57:28.003Z,100857.84
2022-07-26T09:59:54.255Z,100856.66
2022-07-26T10:02:20.484Z,100852.72
2022-07-26T10:04:46.690Z,100851.28
2022-07-26T10:07:12.995Z,100856.13
2022-07-26T10:09:39.436Z,100849.06
2022-07-26T10:12:05.648Z,100845.56
2022-07-26T10:14:31.992Z,100843.97
2022-07-26T10:16:58.222Z,100840.94
2022-07-26T10:19:24.442Z,100845.38
2022-07-26T10:21:51.553Z,100846.09
2022-07-26T10:24:17.787Z,100851.72
2022-07-26T10:26:44.684Z,100846.63
2022-07-26T10:29:10.917Z,100841.75
2022-07-26T10:31:37.206Z,100833.63
2022-07-26T10:34:04.286Z,100839.34
2022-07-26T10:36:30.748Z,100834.22
2022-07-26T10:38:56.957Z,100835.13
2022-07-26T10:41:23.225Z,100833.03
2022-07-26T10:43:49.423Z,100842.94
2022-07-26T10:46:15.749Z,100848.38
2022-07-26T10:48:42.094Z,100848.22
2022-07-26T10:51:08.407Z,100835.34
2022-07-26T10:53:34.720Z,100833.88
2022-07-26T10:56:00.929Z,100842.06
2022-07-26T10:58:27.140Z,100838.19
2022-07-26T11:00:53.338Z,100847.06
2022-07-26T11:03:19.629Z,100850.09
2022-07-26T11:05:47.421Z,100850.34
2022-07-26T11:08:17.590Z,100843.63
2022-07-26T11:10:43.841Z,100848.06
2022-07-26T11:13:10.007Z,100842.28
2022-07-26T11:15:36.261Z,100854.47
2022-07-26T11:18:02.476Z,100842.22
2022-07-26T11:20:30.003Z,100849.63
2022-07-26T11:22:56.371Z,100850.06
2022-07-26T11:25:22.599Z,100852.00
2022-07-26T11:27:48.764Z,100855.38
2022-07-26T11:30:15.094Z,100852.59
2022-07-26T11:32:42.224Z,100860.66
2022-07-26T11:35:08.646Z,100850.13
2022-07-26T11:37:34.911Z,100855.16
2022-07-26T11:40:01.178Z,100861.31
2022-07-26T11:42:27.440Z,100856.84
2022-07-26T11:44:53.650Z,100858.97
2022-07-26T11:47:19.875Z,100875.72
2022-07-26T11:49:59.736Z,100877.41
2022-07-26T11:52:32.589Z,100897.75
2022-07-26T11:54:58.875Z,100917.06
2022-07-26T11:57:25.107Z,100947.16
2022-07-26T11:59:51.292Z,100941.50
2022-07-26T12:02:17.504Z,100958.63
2022-07-26T12:04:43.866Z,100955.53
2022-07-26T12:07:10.179Z,100969.63
2022-07-26T12:09:36.421Z,100985.81
2022-07-26T12:12:02.658Z,100983.28
2022-07-26T12:14:28.888Z,100992.09
2022-07-26T12:16:55.101Z,100999.94
2022-07-26T12:19:21.333Z,101006.91
2022-07-26T12:21:47.549Z,100999.41
2022-07-26T12:24:13.990Z,101005.81
2022-07-26T12:26:40.395Z,101004.56
2022-07-26T12:29:06.637Z,101007.56
2022-07-26T12:31:33.054Z,101000.03
2022-07-26T12:33:59.392Z,101004.28
2022-07-26T12:36:27.550Z,101001.34
2022-07-26T12:38:54.802Z,101011.13
2022-07-26T12:41:21.056Z,101003.97
2022-07-26T12:43:49.207Z,101011.59
2022-07-26T12:46:16.297Z,101006.47
2022-07-26T12:48:42.585Z,101004.56
2022-07-26T12:51:08.866Z,101004.94
2022-07-26T12:53:35.074Z,101008.56
2022-07-26T12:56:01.411Z,101010.00
2022-07-26T12:58:27.612Z,101012.75
2022-07-26T13:00:53.833Z,101006.81
2022-07-26T13:03:20.080Z,101009.75
2022-07-26T13:05:46.315Z,101011.38
2022-07-26T13:08:12.576Z,101011.19
2022-07-26T13:10:38.863Z,101018.59
2022-07-26T13:13:05.216Z,101012.22
2022-07-26T13:15:36.301Z,101017.75
2022-07-26T13:18:03.768Z,101013.50
2022-07-26T13:20:29.989Z,101018.13
2022-07-26T13:22:56.374Z,101019.78
2022-07-26T13:25:23.125Z,101016.31
2022-07-26T13:27:51.290Z,101016.41
2022-07-26T13:30:17.638Z,101004.50
2022-07-26T13:32:44.205Z,101010.56
2022-07-26T13:35:11.254Z,100999.09
2022-07-26T13:37:37.605Z,101000.94
2022-07-26T13:40:03.883Z,100995.03
2022-07-26T13:42:30.123Z,100994.56
2022-07-26T13:44:56.394Z,101003.72
2022-07-26T13:47:22.713Z,101007.28
2022-07-26T13:49:49.040Z,101008.34
2022-07-26T13:52:16.799Z,101009.50
2022-07-26T13:54:43.713Z,101014.25
2022-07-26T13:57:11.253Z,101006.06
2022-07-26T13:59:37.993Z,101009.50
2022-07-26T14:02:05.230Z,101016.00
2022-07-26T14:04:31.644Z,101006.88
2022-07-26T14:06:58.423Z,101010.34
2022-07-26T14:09:24.667Z,101012.91
2022-07-26T14:11:50.926Z,101007.00
2022-07-26T14:14:17.162Z,101010.59
2022-07-26T14:16:43.488Z,101007.72
2022-07-26T14:19:14.505Z,101004.03
2022-07-26T14:21:48.941Z,101004.25
2022-07-26T14:24:26.074Z,101009.66
2022-07-26T14:26:55.456Z,101011.56
2022-07-26T14:29:25.036Z,101016.31
2022-07-26T14:31:51.262Z,101028.75
2022-07-26T14:34:17.634Z,101012.16
2022-07-26T14:36:43.923Z,101016.13
2022-07-26T14:39:10.241Z,101020.22
2022-07-26T14:41:36.496Z,101030.25
2022-07-26T14:44:02.763Z,101017.84
2022-07-26T14:46:29.039Z,101021.31
2022-07-26T14:48:55.347Z,101024.22
2022-07-26T14:51:21.587Z,101025.28
2022-07-26T14:53:47.823Z,101016.22
2022-07-26T14:56:14.054Z,101023.97
2022-07-26T14:58:40.304Z,101027.09
2022-07-26T15:01:06.743Z,101026.88
2022-07-26T15:03:33.230Z,101025.50
2022-07-26T15:05:59.484Z,101022.03
2022-07-26T15:08:25.705Z,101015.75
2022-07-26T15:10:52.033Z,101018.66
2022-07-26T15:13:18.301Z,101024.19
2022-07-26T15:15:44.552Z,101019.84
2022-07-26T15:18:10.836Z,101020.94
2022-07-26T15:20:37.121Z,101022.78
2022-07-26T15:23:03.462Z,101023.72
2022-07-26T15:25:29.885Z,101025.41
2022-07-26T15:27:56.168Z,101023.38
2022-07-26T15:30:22.474Z,101015.06
2022-07-26T15:32:51.735Z,101008.31
2022-07-26T15:35:18.031Z,101011.09
2022-07-26T15:37:44.278Z,101015.06
2022-07-26T15:40:10.529Z,101013.47
2022-07-26T15:42:36.775Z,101009.03
2022-07-26T15:45:08.625Z,101013.34
2022-07-26T15:47:53.600Z,101009.41
2022-07-26T15:50:21.404Z,101013.25
2022-07-26T15:52:47.642Z,101018.31
2022-07-26T15:55:13.913Z,101009.50
2022-07-26T15:57:40.210Z,101018.91
2022-07-26T16:00:11.485Z,101010.97
2022-07-26T16:02:38.396Z,101018.66
2022-07-26T16:05:04.980Z,101000.53
2022-07-26T16:07:31.283Z,101004.25
2022-07-26T16:09:57.496Z,101015.50
2022-07-26T16:12:23.739Z,101019.38
2022-07-26T16:14:49.945Z,101022.78
2022-07-26T16:17:16.238Z,101032.66
2022-07-26T16:19:42.496Z,101024.00
2022-07-26T16:22:08.726Z,101028.41
2022-07-26T16:24:35.571Z,101028.19
2022-07-26T16:27:01.830Z,101026.38
2022-07-26T16:29:28.107Z,101021.69
2022-07-26T16:31:54.365Z,101020.56
2022-07-26T16:34:20.671Z,101023.22
2022-07-26T16:36:46.959Z,101020.97
2022-07-26T16:39:13.667Z,101025.03
2022-07-26T16:41:40.370Z,101027.56
2022-07-26T16:44:06.580Z,101026.47
2022-07-26T16:46:32.815Z,101028.53
2022-07-26T16:48:59.123Z,101027.69
2022-07-26T16:51:25.508Z,101025.28
2022-07-26T16:53:51.769Z,101019.84
2022-07-26T16:56:17.999Z,101023.09
2022-07-26T16:58:44.257Z,101027.06
2022-07-26T17:01:10.516Z,101028.66
2022-07-26T17:03:36.805Z,101021.41
2022-07-26T17:06:06.330Z,101025.13
2022-07-26T17:08:33.086Z,101035.59
2022-07-26T17:10:59.320Z,101038.59
2022-07-26T17:13:25.659Z,101033.25
2022-07-26T17:15:51.920Z,101032.13
2022-07-26T17:18:18.164Z,101033.66
2022-07-26T17:20:44.347Z,101040.97
2022-07-26T17:23:10.603Z,101044.06
2022-07-26T17:25:36.855Z,101051.03
2022-07-26T17:28:03.161Z,101042.16
2022-07-26T17:30:29.494Z,101052.91
2022-07-26T17:32:55.792Z,101049.03
2022-07-26T17:35:22.052Z,101055.34
2022-07-26T17:37:48.319Z,101051.59
2022-07-26T17:40:14.568Z,101056.53
2022-07-26T17:42:42.607Z,101060.00
2022-07-26T17:45:08.809Z,101064.53
2022-07-26T17:47:35.039Z,101068.19
2022-07-26T17:52:47.537Z,101061.75
2022-07-26T17:55:13.830Z,101059.00
2022-07-26T17:57:40.070Z,101058.63
2022-07-26T18:00:06.841Z,101058.00
2022-07-26T18:02:33.347Z,101057.22
2022-07-26T18:04:59.706Z,101056.84
2022-07-26T18:07:26.020Z,101061.13
2022-07-26T18:09:52.256Z,101064.97
2022-07-26T18:12:18.575Z,101066.03
2022-07-26T18:14:44.795Z,101067.56
2022-07-26T18:17:11.090Z,101067.63
2022-07-26T18:19:37.346Z,101070.00
2022-07-26T18:22:06.082Z,101074.50
2022-07-26T18:24:32.650Z,101076.72
2022-07-26T18:26:58.925Z,101078.91
2022-07-26T18:29:25.288Z,101072.34
2022-07-26T18:31:51.620Z,101072.63
2022-07-26T18:34:17.922Z,101071.38
2022-07-26T18:36:44.235Z,101072.31
2022-07-26T18:39:10.739Z,101075.72
2022-07-26T18:41:37.229Z,101075.97
2022-07-26T18:44:03.910Z,101078.97
2022-07-26T18:46:30.179Z,101075.81
2022-07-26T18:48:56.812Z,101084.28
2022-07-26T18:51:23.501Z,101088.13
2022-07-26T18:53:52.828Z,101090.06
2022-07-26T18:56:19.120Z,101092.19
2022-07-26T18:58:45.401Z,101098.81
2022-07-26T19:01:11.694Z,101103.91
2022-07-26T19:03:38.052Z,101106.50
2022-07-26T19:06:04.293Z,101113.69
2022-07-26T19:08:30.506Z,101120.47
2022-07-26T19:10:56.731Z,101112.88
2022-07-26T19:13:22.972Z,101118.22
2022-07-26T19:15:49.272Z,101121.59
2022-07-26T19:18:15.669Z,101118.66
2022-07-26T19:20:41.972Z,101109.13
2022-07-26T19:23:08.336Z,101114.22
2022-07-26T19:25:34.572Z,101117.63
2022-07-26T19:28:00.866Z,101118.47
2022-07-26T19:30:27.100Z,101122.31
2022-07-26T19:32:53.359Z,101133.28
2022-07-26T19:35:19.588Z,101129.50
2022-07-26T19:37:45.802Z,101134.16
2022-07-26T19:40:12.043Z,101135.84
2022-07-26T19:42:38.222Z,101128.44
2022-07-26T19:45:04.492Z,101134.78
2022-07-26T19:47:30.726Z,101137.31
2022-07-26T19:49:56.959Z,101144.31
2022-07-26T19:52:23.225Z,101143.03
2022-07-26T19:54:49.496Z,101151.72
2022-07-26T19:57:18.020Z,101148.13
2022-07-26T19:59:44.269Z,101157.63
2022-07-26T20:02:10.618Z,101167.53
2022-07-26T20:04:36.873Z,101171.78
2022-07-26T20:07:03.079Z,101176.84
2022-07-26T20:09:29.442Z,101177.28
2022-07-26T20:11:55.660Z,101176.84
2022-07-26T20:14:21.884Z,101175.53
2022-07-26T20:16:50.547Z,101181.44
2022-07-26T20:19:20.389Z,101186.50
2022-07-26T20:21:46.571Z,101184.59
2022-07-26T20:24:14.265Z,101182.22
2022-07-26T20:26:40.476Z,101183.91
2022-07-26T20:29:06.656Z,101183.47
2022-07-26T20:31:32.913Z,101183.03
2022-07-26T20:33:59.137Z,101191.91
2022-07-26T20:36:25.320Z,101191.03
2022-07-26T20:38:51.838Z,101196.28
2022-07-26T20:41:18.152Z,101193.09
2022-07-26T20:43:46.501Z,101190.97
2022-07-26T20:46:13.107Z,101193.91
2022-07-26T20:48:39.427Z,101201.03
2022-07-26T20:51:05.674Z,101196.16
2022-07-26T20:53:39.523Z,101207.56
2022-07-26T20:56:05.758Z,101207.31
2022-07-26T20:58:31.958Z,101207.91
2022-07-26T21:00:58.225Z,101205.59
2022-07-26T21:03:24.496Z,101210.63
2022-07-26T21:05:50.720Z,101208.66
2022-07-26T21:08:16.929Z,101214.97
2022-07-26T21:10:43.112Z,101218.50
2022-07-26T21:13:09.309Z,101218.22
2022-07-26T21:15:35.542Z,101222.66
2022-07-26T21:18:01.795Z,101231.47
2022-07-26T21:20:27.978Z,101236.47
2022-07-26T21:23:03.672Z,101239.44
2022-07-26T21:25:39.305Z,101246.81
2022-07-26T21:28:05.538Z,101238.59
2022-07-26T21:30:31.750Z,101247.84
2022-07-26T21:32:57.954Z,101245.50
2022-07-26T21:35:24.167Z,101248.63
2022-07-26T21:37:50.382Z,101247.81
2022-07-26T21:40:16.582Z,101254.97
2022-07-26T21:42:42.810Z,101245.25
2022-07-26T21:45:09.049Z,101255.78
2022-07-26T21:47:35.295Z,101265.44
2022-07-26T21:50:01.491Z,101264.78
2022-07-26T21:52:27.706Z,101264.31
2022-07-26T21:54:53.914Z,101272.72
2022-07-26T21:57:20.139Z,101277.38
2022-07-26T21:59:46.403Z,101280.09
2022-07-26T22:02:12.705Z,101283.44
2022-07-26T22:04:38.936Z,101284.69
2022-07-26T22:07:05.769Z,101284.06
2022-07-26T22:09:33.316Z,101286.69
2022-07-26T22:11:59.529Z,101287.09
2022-07-26T22:14:25.775Z,101293.63
2022-07-26T22:16:52.020Z,101286.66
2022-07-26T22:19:18.304Z,101288.53
2022-07-26T22:21:44.504Z,101282.38
2022-07-26T22:24:10.738Z,101283.63
2022-07-26T22:26:36.992Z,101290.97
2022-07-26T22:29:03.212Z,101293.03
2022-07-26T22:31:29.482Z,101294.28
2022-07-26T22:33:55.711Z,101293.16
2022-07-26T22:36:21.977Z,101300.72
2022-07-26T22:38:48.155Z,101301.09
2022-07-26T22:41:14.356Z,101300.63
2022-07-26T22:43:40.571Z,101311.59
2022-07-26T22:46:06.835Z,101310.28
2022-07-26T22:48:35.924Z,101307.06
2022-07-26T22:51:04.458Z,101305.94
2022-07-26T22:53:30.812Z,101302.75
2022-07-26T22:55:57.019Z,101311.53
2022-07-26T22:58:23.235Z,101313.59
2022-07-26T23:00:49.466Z,101317.56
2022-07-26T23:03:20.043Z,101314.84
2022-07-26T23:05:47.679Z,101321.72
2022-07-26T23:08:45.227Z,101321.91
2022-07-26T23:11:00.302Z,101322.97
2022-07-26T23:13:26.544Z,101325.72
2022-07-26T23:15:55.652Z,101324.19
2022-07-26T23:18:26.109Z,101322.47
2022-07-26T23:20:52.445Z,101317.00
2022-07-26T23:23:18.637Z,101319.38
2022-07-26T23:25:44.850Z,101321.06
2022-07-26T23:28:35.655Z,101325.50
2022-07-26T23:31:00.102Z,101318.31
2022-07-26T23:33:51.651Z,101315.56
2022-07-26T23:36:12.536Z,101316.25
2022-07-26T23:38:38.737Z,101316.25
2022-07-26T23:41:04.958Z,101319.16
2022-07-26T23:43:31.175Z,101313.22
2022-07-26T23:45:57.436Z,101311.91
2022-07-26T23:48:23.650Z,101315.03
2022-07-26T23:50:49.908Z,101313.50
2022-07-26T23:53:16.144Z,101309.66
2022-07-26T23:55:42.322Z,101305.38
2022-07-26T23:58:15.431Z,101309.34
