createdAt,value
2019-01-14T00:00:25.663Z,0.00
2019-01-14T00:01:25.671Z,-0.07
2019-01-14T00:02:25.672Z,-0.04
2019-01-14T00:03:25.680Z,0.00
2019-01-14T00:04:25.679Z,0.00
2019-01-14T00:05:25.686Z,-0.05
2019-01-14T00:06:25.688Z,-0.07
2019-01-14T00:07:25.693Z,-0.10
2019-01-14T00:08:25.711Z,-0.07
2019-01-14T00:09:31.166Z,-0.01
2019-01-14T00:10:25.706Z,0.07
2019-01-14T00:11:25.711Z,0.04
2019-01-14T00:12:25.716Z,0.13
2019-01-14T00:13:25.753Z,-0.05
2019-01-14T00:14:25.729Z,-0.03
2019-01-14T00:15:25.731Z,-0.08
2019-01-14T00:16:25.735Z,-0.03
2019-01-14T00:17:25.739Z,0.00
2019-01-14T00:18:25.743Z,-0.08
2019-01-14T00:19:25.752Z,-0.11
2019-01-14T00:20:25.753Z,-0.05
2019-01-14T00:21:25.758Z,-0.07
2019-01-14T00:22:25.763Z,-0.11
2019-01-14T00:23:25.765Z,-0.01
2019-01-14T00:24:25.773Z,-0.07
2019-01-14T00:25:25.775Z,-0.05
2019-01-14T00:26:25.783Z,-0.03
2019-01-14T00:27:25.786Z,-0.08
2019-01-14T00:28:25.793Z,-0.01
2019-01-14T00:29:25.800Z,0.02
2019-01-14T00:30:25.800Z,0.07
2019-01-14T00:31:25.806Z,0.10
2019-01-14T00:32:25.807Z,0.08
2019-01-14T00:33:25.812Z,0.03
2019-01-14T00:34:25.816Z,0.04
2019-01-14T00:35:25.822Z,0.04
2019-01-14T00:36:25.829Z,0.02
2019-01-14T00:37:25.835Z,0.00
2019-01-14T00:38:25.835Z,0.02
2019-01-14T00:39:25.842Z,0.04
2019-01-14T00:40:25.843Z,-0.01
2019-01-14T00:41:25.849Z,0.00
2019-01-14T00:42:25.855Z,-0.08
2019-01-14T00:43:25.857Z,-0.03
2019-01-14T00:44:25.863Z,0.07
2019-01-14T00:45:25.871Z,-0.04
2019-01-14T00:46:25.874Z,-0.03
2019-01-14T00:47:25.875Z,0.02
2019-01-14T00:48:25.880Z,0.03
2019-01-14T00:49:25.887Z,0.00
2019-01-14T00:50:25.888Z,-0.03
2019-01-14T00:51:25.894Z,0.03
2019-01-14T00:52:25.903Z,0.02
2019-01-14T00:53:25.903Z,0.02
2019-01-14T00:54:25.906Z,-0.05
2019-01-14T00:55:25.914Z,-0.04
2019-01-14T00:56:25.915Z,-0.11
2019-01-14T00:57:25.922Z,-0.16
2019-01-14T00:58:25.924Z,-0.19
2019-01-14T00:59:25.930Z,-0.14
2019-01-14T01:00:25.934Z,-0.19
2019-01-14T01:01:25.940Z,-0.21
2019-01-14T01:02:25.943Z,-0.31
2019-01-14T01:03:25.948Z,-0.29
2019-01-14T01:04:25.950Z,-0.33
2019-01-14T01:05:25.959Z,-0.31
2019-01-14T01:06:25.961Z,-0.34
2019-01-14T01:07:25.965Z,-0.22
2019-01-14T01:08:25.971Z,-0.21
2019-01-14T01:09:25.973Z,-0.34
2019-01-14T01:10:25.977Z,-0.31
2019-01-14T01:11:25.982Z,-0.29
2019-01-14T01:12:25.984Z,-0.26
2019-01-14T01:13:25.992Z,-0.26
2019-01-14T01:14:25.993Z,-0.26
2019-01-14T01:15:26.004Z,-0.29
2019-01-14T01:16:26.004Z,-0.28
2019-01-14T01:17:26.011Z,-0.26
2019-01-14T01:18:26.016Z,-0.31
2019-01-14T01:19:26.018Z,-0.31
2019-01-14T01:20:26.019Z,-0.44
2019-01-14T01:21:26.031Z,-0.36
2019-01-14T01:22:26.030Z,-0.26
2019-01-14T01:23:26.042Z,-0.29
2019-01-14T01:24:26.036Z,-0.29
2019-01-14T01:25:26.047Z,-0.31
2019-01-14T01:26:26.050Z,-0.19
2019-01-14T01:27:26.053Z,-0.19
2019-01-14T01:28:26.054Z,-0.21
2019-01-14T01:29:26.061Z,-0.33
2019-01-14T01:30:26.067Z,-0.31
2019-01-14T01:31:26.067Z,-0.29
2019-01-14T01:32:26.074Z,-0.29
2019-01-14T01:33:26.075Z,-0.33
2019-01-14T01:34:26.081Z,-0.28
2019-01-14T01:35:26.083Z,-0.42
2019-01-14T01:36:31.893Z,-0.42
2019-01-14T01:37:26.096Z,-0.40
2019-01-14T01:38:26.097Z,-0.40
2019-01-14T01:39:26.108Z,-0.37
2019-01-14T01:40:26.109Z,-0.34
2019-01-14T01:41:26.117Z,-0.34
2019-01-14T01:42:26.115Z,-0.40
2019-01-14T01:43:26.120Z,-0.40
2019-01-14T01:44:26.124Z,-0.39
2019-01-14T01:45:26.127Z,-0.37
2019-01-14T01:46:26.136Z,-0.34
2019-01-14T01:47:26.134Z,-0.37
2019-01-14T01:48:26.143Z,-0.39
2019-01-14T01:49:26.143Z,-0.43
2019-01-14T01:50:26.150Z,-0.42
2019-01-14T01:51:26.153Z,-0.29
2019-01-14T01:52:26.156Z,-0.33
2019-01-14T01:53:26.163Z,-0.36
2019-01-14T01:54:26.167Z,-0.37
2019-01-14T01:55:26.171Z,-0.37
2019-01-14T01:56:26.177Z,-0.44
2019-01-14T01:57:26.180Z,-0.36
2019-01-14T01:58:26.183Z,-0.47
2019-01-14T01:59:26.187Z,-0.52
2019-01-14T02:00:26.192Z,-0.46
2019-01-14T02:01:26.195Z,-0.39
2019-01-14T02:02:26.203Z,-0.39
2019-01-14T02:03:26.208Z,-0.36
2019-01-14T02:04:26.207Z,-0.39
2019-01-14T02:05:26.213Z,-0.39
2019-01-14T02:06:26.216Z,-0.34
2019-01-14T02:07:26.224Z,-0.36
2019-01-14T02:08:26.226Z,-0.37
2019-01-14T02:09:26.234Z,-0.26
2019-01-14T02:10:26.235Z,-0.22
2019-01-14T02:11:26.240Z,-0.22
2019-01-14T02:12:26.253Z,-0.33
2019-01-14T02:13:26.249Z,-0.25
2019-01-14T02:14:26.253Z,-0.21
2019-01-14T02:15:26.260Z,-0.22
2019-01-14T02:16:26.265Z,-0.16
2019-01-14T02:17:26.266Z,-0.18
2019-01-14T02:18:26.271Z,-0.21
2019-01-14T02:19:26.276Z,-0.25
2019-01-14T02:20:26.279Z,-0.23
2019-01-14T02:21:26.287Z,-0.26
2019-01-14T02:22:26.290Z,-0.28
2019-01-14T02:23:26.292Z,-0.31
2019-01-14T02:24:26.297Z,-0.26
2019-01-14T02:25:26.300Z,-0.26
2019-01-14T02:26:26.304Z,-0.33
2019-01-14T02:27:26.311Z,-0.40
2019-01-14T02:28:26.316Z,-0.33
2019-01-14T02:29:26.319Z,-0.37
2019-01-14T02:30:26.325Z,-0.42
2019-01-14T02:31:26.328Z,-0.54
2019-01-14T02:32:26.332Z,-0.47
2019-01-14T02:33:26.335Z,-0.49
2019-01-14T02:34:26.341Z,-0.52
2019-01-14T02:35:26.344Z,-0.51
2019-01-14T02:36:26.351Z,-0.55
2019-01-14T02:37:26.355Z,-0.58
2019-01-14T02:38:26.357Z,-0.60
2019-01-14T02:39:26.364Z,-0.61
2019-01-14T02:40:26.366Z,-0.64
2019-01-14T02:41:26.370Z,-0.70
2019-01-14T02:42:26.373Z,-0.57
2019-01-14T02:43:26.377Z,-0.70
2019-01-14T02:44:26.385Z,-0.64
2019-01-14T02:45:26.387Z,-0.52
2019-01-14T02:46:26.390Z,-0.57
2019-01-14T02:47:26.399Z,-0.52
2019-01-14T02:48:26.400Z,-0.49
2019-01-14T02:49:26.405Z,-0.51
2019-01-14T02:50:26.412Z,-0.49
2019-01-14T02:51:26.416Z,-0.54
2019-01-14T02:52:26.422Z,-0.60
2019-01-14T02:53:26.422Z,-0.49
2019-01-14T02:54:26.440Z,-0.54
2019-01-14T02:55:26.432Z,-0.64
2019-01-14T02:56:26.435Z,-0.61
2019-01-14T02:57:26.438Z,-0.65
2019-01-14T02:58:26.444Z,-0.61
2019-01-14T02:59:26.455Z,-0.62
2019-01-14T03:00:26.449Z,-0.67
2019-01-14T03:01:26.455Z,-0.70
2019-01-14T03:02:26.461Z,-0.73
2019-01-14T03:03:26.463Z,-0.75
2019-01-14T03:04:26.475Z,-0.79
2019-01-14T03:05:26.473Z,-0.69
2019-01-14T03:06:26.482Z,-0.69
2019-01-14T03:07:26.482Z,-0.67
2019-01-14T03:08:26.489Z,-0.73
2019-01-14T03:09:26.492Z,-0.79
2019-01-14T03:10:26.498Z,-0.78
2019-01-14T03:11:26.497Z,-0.82
2019-01-14T03:12:26.506Z,-0.79
2019-01-14T03:13:26.507Z,-0.89
2019-01-14T03:14:26.511Z,-0.89
2019-01-14T03:15:26.517Z,-0.83
2019-01-14T03:16:26.520Z,-0.75
2019-01-14T03:17:26.532Z,-0.89
2019-01-14T03:18:26.531Z,-0.85
2019-01-14T03:19:26.539Z,-0.86
2019-01-14T03:20:26.542Z,-0.94
2019-01-14T03:21:26.543Z,-0.94
2019-01-14T03:22:26.551Z,-0.86
2019-01-14T03:23:26.550Z,-0.97
2019-01-14T03:24:26.555Z,-0.95
2019-01-14T03:25:26.560Z,-0.89
2019-01-14T03:26:26.566Z,-0.91
2019-01-14T03:27:26.568Z,-0.92
2019-01-14T03:28:26.576Z,-0.99
2019-01-14T03:29:26.577Z,-0.91
2019-01-14T03:30:26.583Z,-0.89
2019-01-14T03:31:26.588Z,-0.92
2019-01-14T03:32:26.594Z,-0.89
2019-01-14T03:33:26.595Z,-0.94
2019-01-14T03:34:26.598Z,-0.82
2019-01-14T03:35:26.608Z,-0.89
2019-01-14T03:36:26.609Z,-0.95
2019-01-14T03:37:26.619Z,-0.85
2019-01-14T03:38:26.618Z,-0.86
2019-01-14T03:39:26.623Z,-0.83
2019-01-14T03:40:26.630Z,-0.79
2019-01-14T03:41:26.631Z,-0.89
2019-01-14T03:42:26.638Z,-0.82
2019-01-14T03:43:26.642Z,-0.83
2019-01-14T03:44:26.654Z,-0.92
2019-01-14T03:45:26.649Z,-0.86
2019-01-14T03:46:26.655Z,-0.91
2019-01-14T03:47:26.663Z,-0.86
2019-01-14T03:48:26.668Z,-0.97
2019-01-14T03:49:26.673Z,-0.82
2019-01-14T03:50:26.673Z,-0.82
2019-01-14T03:51:26.681Z,-0.86
2019-01-14T03:52:26.684Z,-0.94
2019-01-14T03:53:26.688Z,-0.89
2019-01-14T03:54:26.692Z,-0.85
2019-01-14T03:55:26.696Z,-0.86
2019-01-14T03:56:26.704Z,-0.94
2019-01-14T03:57:26.707Z,-0.83
2019-01-14T03:58:26.710Z,-0.86
2019-01-14T03:59:26.716Z,-0.83
2019-01-14T04:00:26.721Z,-0.86
2019-01-14T04:01:26.727Z,-0.79
2019-01-14T04:02:26.745Z,-0.91
2019-01-14T04:03:26.737Z,-0.85
2019-01-14T04:04:26.740Z,-0.94
2019-01-14T04:05:26.748Z,-0.97
2019-01-14T04:06:26.753Z,-0.99
2019-01-14T04:07:26.763Z,-0.89
2019-01-14T04:08:26.763Z,-0.85
2019-01-14T04:09:26.768Z,-0.82
2019-01-14T04:10:26.774Z,-0.86
2019-01-14T04:11:26.778Z,-0.83
2019-01-14T04:12:26.780Z,-0.89
2019-01-14T04:13:26.785Z,-0.85
2019-01-14T04:14:26.789Z,-0.75
2019-01-14T04:15:26.800Z,-0.85
2019-01-14T04:16:26.800Z,-0.78
2019-01-14T04:17:26.809Z,-0.89
2019-01-14T04:18:26.816Z,-0.80
2019-01-14T04:19:26.818Z,-0.85
2019-01-14T04:20:26.823Z,-0.85
2019-01-14T04:21:26.827Z,-0.95
2019-01-14T04:22:26.828Z,-0.86
2019-01-14T04:23:26.835Z,-0.94
2019-01-14T04:24:26.840Z,-0.85
2019-01-14T04:25:26.846Z,-0.85
2019-01-14T04:26:26.848Z,-0.94
2019-01-14T04:27:26.857Z,-0.99
2019-01-14T04:28:26.860Z,-0.91
2019-01-14T04:29:26.867Z,-0.97
2019-01-14T04:30:26.867Z,-0.91
2019-01-14T04:31:26.873Z,-0.94
2019-01-14T04:32:26.880Z,-0.89
2019-01-14T04:33:26.884Z,-0.91
2019-01-14T04:34:26.889Z,-1.04
2019-01-14T04:35:26.892Z,-1.02
2019-01-14T04:36:26.898Z,-1.02
2019-01-14T04:37:26.906Z,-0.98
2019-01-14T04:38:26.906Z,-0.99
2019-01-14T04:39:26.912Z,-1.02
2019-01-14T04:40:26.915Z,-1.05
2019-01-14T04:41:26.922Z,-0.94
2019-01-14T04:42:26.925Z,-1.02
2019-01-14T04:43:26.934Z,-0.97
2019-01-14T04:44:26.936Z,-1.07
2019-01-14T04:45:26.947Z,-1.09
2019-01-14T04:46:26.943Z,-0.97
2019-01-14T04:47:26.947Z,-0.99
2019-01-14T04:48:27.325Z,-1.01
2019-01-14T04:49:26.959Z,-1.12
2019-01-14T04:50:26.963Z,-1.01
2019-01-14T04:51:26.967Z,-1.02
2019-01-14T04:52:26.969Z,-1.02
2019-01-14T04:53:26.974Z,-1.04
2019-01-14T04:54:26.977Z,-1.09
2019-01-14T04:55:26.985Z,-1.17
2019-01-14T04:56:26.992Z,-1.16
2019-01-14T04:57:26.996Z,-1.01
2019-01-14T04:58:26.996Z,-1.15
2019-01-14T04:59:27.004Z,-1.04
2019-01-14T05:00:27.007Z,-1.09
2019-01-14T05:01:27.014Z,-0.95
2019-01-14T05:02:27.017Z,-0.97
2019-01-14T05:03:27.021Z,-0.97
2019-01-14T05:04:27.025Z,-0.86
2019-01-14T05:05:27.031Z,-0.95
2019-01-14T05:06:27.038Z,-0.95
2019-01-14T05:07:29.795Z,-0.78
2019-01-14T05:08:27.042Z,-0.89
2019-01-14T05:09:27.395Z,-0.82
2019-01-14T05:10:27.049Z,-0.78
2019-01-14T05:11:27.054Z,-0.98
2019-01-14T05:12:27.058Z,-0.83
2019-01-14T05:13:27.066Z,-0.83
2019-01-14T05:14:27.067Z,-0.89
2019-01-14T05:15:27.076Z,-0.86
2019-01-14T05:16:27.083Z,-1.01
2019-01-14T05:17:27.084Z,-0.98
2019-01-14T05:18:27.085Z,-0.95
2019-01-14T05:19:27.092Z,-1.09
2019-01-14T05:20:27.094Z,-1.15
2019-01-14T05:21:27.104Z,-1.34
2019-01-14T05:22:27.102Z,-1.23
2019-01-14T05:23:27.105Z,-1.20
2019-01-14T05:24:27.113Z,-1.25
2019-01-14T05:25:27.117Z,-1.27
2019-01-14T05:26:27.120Z,-1.31
2019-01-14T05:27:27.128Z,-1.16
2019-01-14T05:28:27.127Z,-1.28
2019-01-14T05:29:27.136Z,-1.27
2019-01-14T05:30:27.135Z,-1.28
2019-01-14T05:31:27.140Z,-1.31
2019-01-14T05:32:27.147Z,-1.28
2019-01-14T05:33:27.155Z,-1.31
2019-01-14T05:34:27.153Z,-1.43
2019-01-14T05:35:27.164Z,-1.37
2019-01-14T05:36:27.162Z,-1.46
2019-01-14T05:37:27.168Z,-1.41
2019-01-14T05:38:27.173Z,-1.45
2019-01-14T05:39:27.179Z,-1.41
2019-01-14T05:40:27.182Z,-1.45
2019-01-14T05:41:27.184Z,-1.40
2019-01-14T05:42:27.190Z,-1.54
2019-01-14T05:43:27.195Z,-1.38
2019-01-14T05:44:27.200Z,-1.41
2019-01-14T05:45:27.205Z,-1.56
2019-01-14T05:46:27.212Z,-1.41
2019-01-14T05:47:27.212Z,-1.45
2019-01-14T05:48:27.218Z,-1.43
2019-01-14T05:49:27.227Z,-1.41
2019-01-14T05:50:27.224Z,-1.41
2019-01-14T05:51:27.230Z,-1.35
2019-01-14T05:52:27.232Z,-1.33
2019-01-14T05:53:27.236Z,-1.31
2019-01-14T05:54:27.240Z,-1.46
2019-01-14T05:55:27.245Z,-1.43
2019-01-14T05:56:27.251Z,-1.37
2019-01-14T05:57:27.263Z,-1.31
2019-01-14T05:58:27.259Z,-1.40
2019-01-14T05:59:27.266Z,-1.35
2019-01-14T06:00:27.269Z,-1.38
2019-01-14T06:01:27.275Z,-1.43
2019-01-14T06:02:27.276Z,-1.34
2019-01-14T06:03:27.280Z,-1.28
2019-01-14T06:04:27.286Z,-1.28
2019-01-14T06:05:27.291Z,-1.30
2019-01-14T06:06:27.293Z,-1.28
2019-01-14T06:07:27.305Z,-1.22
2019-01-14T06:08:27.303Z,-1.25
2019-01-14T06:09:27.309Z,-1.27
2019-01-14T06:10:27.312Z,-1.27
2019-01-14T06:11:27.316Z,-1.22
2019-01-14T06:12:27.321Z,-1.22
2019-01-14T06:13:27.329Z,-1.23
2019-01-14T06:14:27.331Z,-1.22
2019-01-14T06:15:27.333Z,-1.28
2019-01-14T06:16:27.338Z,-1.27
2019-01-14T06:17:27.345Z,-1.28
2019-01-14T06:18:27.345Z,-1.35
2019-01-14T06:19:27.351Z,-1.35
2019-01-14T06:20:27.357Z,-1.30
2019-01-14T06:21:27.359Z,-1.40
2019-01-14T06:22:27.363Z,-1.34
2019-01-14T06:23:27.368Z,-1.43
2019-01-14T06:24:27.375Z,-1.35
2019-01-14T06:25:27.385Z,-1.40
2019-01-14T06:26:27.381Z,-1.37
2019-01-14T06:27:27.390Z,-1.31
2019-01-14T06:28:27.442Z,-1.28
2019-01-14T06:29:27.399Z,-1.33
2019-01-14T06:30:27.399Z,-1.45
2019-01-14T06:31:27.407Z,-1.43
2019-01-14T06:32:27.414Z,-1.43
2019-01-14T06:33:27.417Z,-1.40
2019-01-14T06:34:27.419Z,-1.59
2019-01-14T06:35:27.424Z,-1.51
2019-01-14T06:36:27.432Z,-1.54
2019-01-14T06:37:27.433Z,-1.54
2019-01-14T06:38:27.441Z,-1.45
2019-01-14T06:39:27.441Z,-1.41
2019-01-14T06:40:27.449Z,-1.45
2019-01-14T06:41:27.453Z,-1.41
2019-01-14T06:42:27.454Z,-1.40
2019-01-14T06:43:27.458Z,-1.45
2019-01-14T06:44:27.474Z,-1.41
2019-01-14T06:45:27.469Z,-1.38
2019-01-14T06:46:27.471Z,-1.38
2019-01-14T06:47:27.476Z,-1.41
2019-01-14T06:48:27.482Z,-1.41
2019-01-14T06:49:27.488Z,-1.46
2019-01-14T06:50:27.490Z,-1.41
2019-01-14T06:51:27.502Z,-1.41
2019-01-14T06:52:27.503Z,-1.56
2019-01-14T06:53:27.506Z,-1.55
2019-01-14T06:54:27.513Z,-1.55
2019-01-14T06:55:27.514Z,-1.54
2019-01-14T06:56:27.518Z,-1.52
2019-01-14T06:57:27.524Z,-1.54
2019-01-14T06:58:27.527Z,-1.45
2019-01-14T06:59:27.537Z,-1.40
2019-01-14T07:00:27.540Z,-1.41
2019-01-14T07:01:27.540Z,-1.45
2019-01-14T07:02:27.548Z,-1.43
2019-01-14T07:03:27.551Z,-1.41
2019-01-14T07:04:27.556Z,-1.43
2019-01-14T07:05:27.559Z,-1.41
2019-01-14T07:06:27.565Z,-1.56
2019-01-14T07:07:27.571Z,-1.54
2019-01-14T07:08:27.573Z,-1.41
2019-01-14T07:09:27.578Z,-1.54
2019-01-14T07:10:27.584Z,-1.59
2019-01-14T07:11:27.585Z,-1.55
2019-01-14T07:12:27.591Z,-1.43
2019-01-14T07:13:27.598Z,-1.51
2019-01-14T07:14:27.620Z,-1.52
2019-01-14T07:15:27.603Z,-1.56
2019-01-14T07:16:27.611Z,-1.59
2019-01-14T07:17:27.611Z,-1.66
2019-01-14T07:18:27.620Z,-1.72
2019-01-14T07:19:27.624Z,-1.72
2019-01-14T07:20:27.627Z,-1.79
2019-01-14T07:21:27.633Z,-1.74
2019-01-14T07:22:27.635Z,-1.84
2019-01-14T07:23:27.643Z,-1.76
2019-01-14T07:24:27.645Z,-1.76
2019-01-14T07:25:27.649Z,-1.76
2019-01-14T07:26:27.653Z,-1.73
2019-01-14T07:27:27.660Z,-1.84
2019-01-14T07:28:27.662Z,-1.69
2019-01-14T07:29:27.663Z,-1.67
2019-01-14T07:30:27.668Z,-1.66
2019-01-14T07:31:27.671Z,-1.61
2019-01-14T07:32:27.677Z,-1.66
2019-01-14T07:33:27.682Z,-1.70
2019-01-14T07:34:27.689Z,-1.61
2019-01-14T07:35:27.687Z,-1.61
2019-01-14T07:36:27.695Z,-1.55
2019-01-14T07:37:27.699Z,-1.61
2019-01-14T07:38:27.703Z,-1.58
2019-01-14T07:39:27.703Z,-1.69
2019-01-14T07:40:27.710Z,-1.74
2019-01-14T07:41:27.714Z,-1.72
2019-01-14T07:42:27.718Z,-1.79
2019-01-14T07:43:27.724Z,-1.70
2019-01-14T07:44:27.726Z,-1.77
2019-01-14T07:45:27.730Z,-1.73
2019-01-14T07:46:27.736Z,-1.79
2019-01-14T07:47:27.739Z,-1.76
2019-01-14T07:48:27.744Z,-1.76
2019-01-14T07:49:27.747Z,-1.80
2019-01-14T07:50:27.752Z,-1.80
2019-01-14T07:51:27.759Z,-1.84
2019-01-14T07:52:27.760Z,-1.84
2019-01-14T07:53:27.763Z,-1.85
2019-01-14T07:54:27.771Z,-1.73
2019-01-14T07:55:27.781Z,-1.73
2019-01-14T07:56:27.776Z,-1.84
2019-01-14T07:57:27.782Z,-1.87
2019-01-14T07:58:27.784Z,-1.92
2019-01-14T07:59:27.787Z,-1.94
2019-01-14T08:00:27.792Z,-2.02
2019-01-14T08:01:27.798Z,-1.95
2019-01-14T08:02:27.803Z,-1.95
2019-01-14T08:03:27.807Z,-1.90
2019-01-14T08:04:27.812Z,-1.88
2019-01-14T08:05:27.818Z,-1.77
2019-01-14T08:06:27.816Z,-1.72
2019-01-14T08:07:27.823Z,-1.87
2019-01-14T08:08:27.825Z,-1.87
2019-01-14T08:09:27.830Z,-1.79
2019-01-14T08:10:27.835Z,-1.74
2019-01-14T08:11:27.838Z,-1.77
2019-01-14T08:12:27.844Z,-1.84
2019-01-14T08:13:27.851Z,-1.87
2019-01-14T08:14:27.852Z,-1.85
2019-01-14T08:15:27.856Z,-1.87
2019-01-14T08:16:27.861Z,-1.85
2019-01-14T08:17:27.867Z,-1.82
2019-01-14T08:18:27.868Z,-1.77
2019-01-14T08:19:27.874Z,-1.74
2019-01-14T08:20:27.881Z,-1.84
2019-01-14T08:21:27.884Z,-1.84
2019-01-14T08:22:27.889Z,-1.88
2019-01-14T08:23:27.893Z,-1.84
2019-01-14T08:24:27.895Z,-1.80
2019-01-14T08:25:27.900Z,-1.84
2019-01-14T08:26:27.906Z,-1.79
2019-01-14T08:27:27.909Z,-1.85
2019-01-14T08:28:27.914Z,-1.73
2019-01-14T08:29:27.921Z,-1.72
2019-01-14T08:30:27.929Z,-1.90
2019-01-14T08:31:27.927Z,-1.74
2019-01-14T08:32:27.932Z,-1.87
2019-01-14T08:33:27.940Z,-1.90
2019-01-14T08:34:27.941Z,-1.84
2019-01-14T08:35:27.944Z,-1.85
2019-01-14T08:36:27.952Z,-1.87
2019-01-14T08:37:27.953Z,-1.90
2019-01-14T08:38:27.961Z,-1.92
2019-01-14T08:39:27.965Z,-2.06
2019-01-14T08:40:27.969Z,-2.13
2019-01-14T08:41:27.974Z,-2.12
2019-01-14T08:42:27.985Z,-2.08
2019-01-14T08:43:27.979Z,-2.10
2019-01-14T08:44:27.989Z,-2.10
2019-01-14T08:45:27.990Z,-2.20
2019-01-14T08:46:27.992Z,-2.15
2019-01-14T08:47:27.995Z,-2.16
2019-01-14T08:48:28.722Z,-2.24
2019-01-14T08:49:28.004Z,-2.34
2019-01-14T08:50:28.011Z,-2.39
2019-01-14T08:51:28.015Z,-2.37
2019-01-14T08:52:28.018Z,-2.27
2019-01-14T08:53:28.019Z,-2.37
2019-01-14T08:54:28.028Z,-2.37
2019-01-14T08:55:28.029Z,-2.21
2019-01-14T08:56:28.034Z,-2.12
2019-01-14T08:57:28.037Z,-2.10
2019-01-14T08:58:28.044Z,-2.09
2019-01-14T08:59:28.043Z,-2.03
2019-01-14T09:00:28.052Z,-2.08
2019-01-14T09:01:28.052Z,-2.16
2019-01-14T09:02:28.062Z,-2.13
2019-01-14T09:03:28.058Z,-2.06
2019-01-14T09:04:32.334Z,-2.15
2019-01-14T09:05:28.072Z,-2.16
2019-01-14T09:06:28.073Z,-2.15
2019-01-14T09:07:28.078Z,-2.12
2019-01-14T09:08:28.775Z,-2.13
2019-01-14T09:09:28.084Z,-2.03
2019-01-14T09:10:28.089Z,-2.06
2019-01-14T09:11:28.096Z,-2.09
2019-01-14T09:12:28.100Z,-2.06
2019-01-14T09:13:28.103Z,-2.02
2019-01-14T09:14:28.110Z,-2.03
2019-01-14T09:15:28.109Z,-2.23
2019-01-14T09:16:28.158Z,-2.34
2019-01-14T09:17:28.118Z,-2.34
2019-01-14T09:18:28.125Z,-2.32
2019-01-14T09:19:28.126Z,-2.29
2019-01-14T09:20:28.140Z,-2.27
2019-01-14T09:21:28.136Z,-2.24
2019-01-14T09:22:28.140Z,-2.21
2019-01-14T09:23:28.144Z,-2.06
2019-01-14T09:24:28.149Z,-2.16
2019-01-14T09:25:28.154Z,-2.10
2019-01-14T09:26:28.157Z,-2.09
2019-01-14T09:27:28.164Z,-2.26
2019-01-14T09:28:28.166Z,-2.15
2019-01-14T09:29:28.171Z,-2.15
2019-01-14T09:30:28.173Z,-2.06
2019-01-14T09:31:28.182Z,-2.08
2019-01-14T09:32:28.182Z,-1.94
2019-01-14T09:33:28.191Z,-1.92
2019-01-14T09:34:28.191Z,-1.91
2019-01-14T09:35:28.198Z,-1.85
2019-01-14T09:36:28.201Z,-1.80
2019-01-14T09:37:28.207Z,-1.87
2019-01-14T09:38:28.211Z,-1.79
2019-01-14T09:39:28.217Z,-1.74
2019-01-14T09:40:28.218Z,-1.79
2019-01-14T09:41:28.221Z,-1.70
2019-01-14T09:42:28.228Z,-1.84
2019-01-14T09:43:28.233Z,-1.69
2019-01-14T09:44:28.244Z,-1.62
2019-01-14T09:45:28.240Z,-1.40
2019-01-14T09:46:28.251Z,-1.61
2019-01-14T09:47:28.250Z,-1.59
2019-01-14T09:48:28.252Z,-1.84
2019-01-14T09:49:28.260Z,-1.84
2019-01-14T09:50:28.260Z,-1.85
2019-01-14T09:51:28.268Z,-1.91
2019-01-14T09:52:28.513Z,-1.87
2019-01-14T09:53:28.274Z,-1.87
2019-01-14T09:54:28.278Z,-1.84
2019-01-14T09:55:28.281Z,-1.76
2019-01-14T09:56:28.286Z,-1.82
2019-01-14T09:57:28.293Z,-1.66
2019-01-14T09:58:28.294Z,-1.62
2019-01-14T09:59:28.300Z,-1.72
2019-01-14T10:00:28.307Z,-1.79
2019-01-14T10:01:28.308Z,-1.95
2019-01-14T10:02:28.316Z,-1.94
2019-01-14T10:03:28.320Z,-1.91
2019-01-14T10:04:28.324Z,-1.74
2019-01-14T10:05:28.351Z,-1.67
2019-01-14T10:06:28.427Z,-1.52
2019-01-14T10:07:28.337Z,-1.37
2019-01-14T10:08:28.342Z,-1.28
2019-01-14T10:09:28.347Z,-1.17
2019-01-14T10:10:28.349Z,-1.12
2019-01-14T10:11:28.354Z,-1.02
2019-01-14T10:12:28.358Z,-1.12
2019-01-14T10:13:28.365Z,-1.04
2019-01-14T10:14:28.366Z,-1.01
2019-01-14T10:15:28.370Z,-0.95
2019-01-14T10:16:28.374Z,-0.94
2019-01-14T10:17:28.419Z,-0.79
2019-01-14T10:18:28.384Z,-0.65
2019-01-14T10:19:28.391Z,-0.85
2019-01-14T10:20:28.397Z,-0.97
2019-01-14T10:21:28.401Z,-0.92
2019-01-14T10:22:28.404Z,-1.01
2019-01-14T10:23:28.409Z,-1.02
2019-01-14T10:24:28.414Z,-1.31
2019-01-14T10:25:28.418Z,-1.20
2019-01-14T10:26:28.425Z,-1.23
2019-01-14T10:27:28.430Z,-1.16
2019-01-14T10:28:28.434Z,-1.22
2019-01-14T10:29:28.438Z,-1.20
2019-01-14T10:30:28.446Z,-1.27
2019-01-14T10:31:28.448Z,-1.25
2019-01-14T10:32:28.456Z,-1.02
2019-01-14T10:33:28.458Z,-1.02
2019-01-14T10:34:28.463Z,-0.97
2019-01-14T10:35:28.468Z,-0.80
2019-01-14T10:36:28.478Z,-0.85
2019-01-14T10:37:28.480Z,-0.91
2019-01-14T10:38:28.481Z,-0.76
2019-01-14T10:39:28.488Z,-0.75
2019-01-14T10:40:28.493Z,-0.79
2019-01-14T10:41:28.498Z,-0.72
2019-01-14T10:42:28.506Z,-0.86
2019-01-14T10:43:28.508Z,-1.04
2019-01-14T10:44:28.514Z,-1.38
2019-01-14T10:45:28.522Z,-1.43
2019-01-14T10:46:28.524Z,-1.51
2019-01-14T10:47:28.529Z,-1.54
2019-01-14T10:48:28.534Z,-1.66
2019-01-14T10:49:28.539Z,-1.58
2019-01-14T10:50:28.549Z,-1.56
2019-01-14T10:51:28.552Z,-1.64
2019-01-14T10:52:28.555Z,-1.72
2019-01-14T10:53:28.562Z,-1.80
2019-01-14T10:54:28.564Z,-1.80
2019-01-14T10:55:28.570Z,-1.85
2019-01-14T10:56:28.576Z,-2.21
2019-01-14T10:57:28.584Z,-2.18
2019-01-14T10:58:28.585Z,-1.98
2019-01-14T10:59:28.591Z,-1.92
2019-01-14T11:00:28.597Z,-1.80
2019-01-14T11:01:28.604Z,-2.16
2019-01-14T11:02:28.607Z,-2.00
2019-01-14T11:03:28.614Z,-1.82
2019-01-14T11:04:28.618Z,-1.76
2019-01-14T11:05:28.623Z,-1.70
2019-01-14T11:06:28.624Z,-1.61
2019-01-14T11:07:28.668Z,-1.56
2019-01-14T11:08:28.635Z,-1.37
2019-01-14T11:09:28.641Z,-1.34
2019-01-14T11:10:28.647Z,-1.19
2019-01-14T11:11:28.651Z,-1.05
2019-01-14T11:12:28.653Z,-0.99
2019-01-14T11:13:28.663Z,-0.76
2019-01-14T11:14:28.665Z,-0.75
2019-01-14T11:15:28.672Z,-0.86
2019-01-14T11:16:28.674Z,-0.73
2019-01-14T11:17:28.683Z,-0.65
2019-01-14T11:18:28.685Z,-0.51
2019-01-14T11:19:28.692Z,-0.65
2019-01-14T11:20:28.698Z,-0.80
2019-01-14T11:21:28.703Z,-0.85
2019-01-14T11:22:28.705Z,-0.89
2019-01-14T11:23:28.714Z,-1.13
2019-01-14T11:24:28.719Z,-1.12
2019-01-14T11:25:28.728Z,-0.95
2019-01-14T11:26:28.728Z,-0.80
2019-01-14T11:27:28.734Z,-0.67
2019-01-14T11:28:28.737Z,-0.60
2019-01-14T11:29:28.744Z,-0.29
2019-01-14T11:30:28.748Z,-0.01
2019-01-14T11:31:28.753Z,0.02
2019-01-14T11:32:28.762Z,-0.04
2019-01-14T11:33:28.765Z,-0.11
2019-01-14T11:34:28.771Z,-0.05
2019-01-14T11:35:28.776Z,-0.10
2019-01-14T11:36:28.785Z,-0.22
2019-01-14T11:37:28.788Z,-0.29
2019-01-14T11:38:28.792Z,-0.51
2019-01-14T11:39:28.798Z,-0.73
2019-01-14T11:40:28.807Z,-0.73
2019-01-14T11:41:28.812Z,-0.80
2019-01-14T11:42:28.816Z,-0.92
2019-01-14T11:43:28.825Z,-0.99
2019-01-14T11:44:28.828Z,-0.95
2019-01-14T11:45:28.833Z,-0.94
2019-01-14T11:46:28.840Z,-1.04
2019-01-14T11:47:28.852Z,-1.55
2019-01-14T11:48:28.853Z,-1.38
2019-01-14T11:49:28.856Z,-1.33
2019-01-14T11:50:28.861Z,-1.43
2019-01-14T11:51:28.875Z,-1.28
2019-01-14T11:52:28.872Z,-1.25
2019-01-14T11:53:28.877Z,-1.25
2019-01-14T11:54:28.882Z,-1.15
2019-01-14T11:55:28.888Z,-1.33
2019-01-14T11:56:28.897Z,-1.67
2019-01-14T11:57:28.904Z,-1.54
2019-01-14T11:58:28.905Z,-1.66
2019-01-14T11:59:28.912Z,-1.55
2019-01-14T12:00:36.263Z,-1.51
2019-01-14T12:01:28.923Z,-1.85
2019-01-14T12:02:28.924Z,-1.80
2019-01-14T12:03:28.930Z,-1.85
2019-01-14T12:04:28.935Z,-1.66
2019-01-14T12:05:28.939Z,-1.56
2019-01-14T12:06:28.945Z,-1.43
2019-01-14T12:07:28.951Z,-1.55
2019-01-14T12:08:28.957Z,-1.54
2019-01-14T12:09:28.961Z,-1.41
2019-01-14T12:10:28.965Z,-1.31
2019-01-14T12:11:28.972Z,-1.28
2019-01-14T12:12:28.976Z,-1.16
2019-01-14T12:13:28.981Z,-1.12
2019-01-14T12:14:29.026Z,-1.20
2019-01-14T12:15:28.990Z,-1.17
2019-01-14T12:16:28.997Z,-1.16
2019-01-14T12:17:29.001Z,-1.20
2019-01-14T12:18:29.006Z,-1.20
2019-01-14T12:19:29.013Z,-1.01
2019-01-14T12:20:29.020Z,-1.19
2019-01-14T12:21:29.022Z,-1.22
2019-01-14T12:22:29.030Z,-1.04
2019-01-14T12:23:29.032Z,-1.23
2019-01-14T12:24:29.038Z,-1.30
2019-01-14T12:25:29.044Z,-1.37
2019-01-14T12:26:29.049Z,-1.25
2019-01-14T12:27:29.052Z,-1.19
2019-01-14T12:28:29.059Z,-1.13
2019-01-14T12:29:29.063Z,-1.28
2019-01-14T12:30:29.069Z,-1.23
2019-01-14T12:31:29.072Z,-1.22
2019-01-14T12:32:29.081Z,-1.33
2019-01-14T12:33:29.078Z,-1.30
2019-01-14T12:34:29.092Z,-1.23
2019-01-14T12:35:29.091Z,-1.25
2019-01-14T12:36:29.099Z,-1.22
2019-01-14T12:37:29.101Z,-1.16
2019-01-14T12:38:29.108Z,-1.30
2019-01-14T12:39:29.110Z,-1.30
2019-01-14T12:40:29.114Z,-1.40
2019-01-14T12:41:29.123Z,-1.84
2019-01-14T12:42:29.126Z,-1.59
2019-01-14T12:43:29.131Z,-1.52
2019-01-14T12:44:29.137Z,-1.38
2019-01-14T12:45:29.141Z,-1.58
2019-01-14T12:46:29.145Z,-1.66
2019-01-14T12:47:29.152Z,-1.70
2019-01-14T12:48:29.156Z,-1.90
2019-01-14T12:49:29.163Z,-2.06
2019-01-14T12:50:29.165Z,-2.10
2019-01-14T12:51:29.173Z,-1.92
2019-01-14T12:52:29.177Z,-1.94
2019-01-14T12:53:30.555Z,-1.74