createdAt,value
2018-12-06T00:01:43.097Z,4.70
2018-12-06T00:04:11.235Z,4.60
2018-12-06T00:06:39.366Z,4.70
2018-12-06T00:09:07.655Z,4.70
2018-12-06T00:11:35.886Z,4.60
2018-12-06T00:14:04.227Z,4.60
2018-12-06T00:16:32.351Z,4.60
2018-12-06T00:19:09.416Z,4.60
2018-12-06T00:21:37.696Z,4.60
2018-12-06T00:24:05.835Z,4.50
2018-12-06T00:26:33.975Z,4.60
2018-12-06T00:29:02.274Z,4.60
2018-12-06T00:31:30.482Z,4.60
2018-12-06T00:33:58.616Z,4.60
2018-12-06T00:36:26.835Z,4.60
2018-12-06T00:38:54.989Z,4.50
2018-12-06T00:41:23.205Z,4.60
2018-12-06T00:43:51.341Z,4.50
2018-12-06T00:46:19.790Z,4.50
2018-12-06T00:48:47.937Z,4.60
2018-12-06T00:51:16.083Z,4.50
2018-12-06T00:53:44.231Z,4.60
2018-12-06T00:56:12.463Z,4.50
2018-12-06T00:58:40.585Z,4.50
2018-12-06T01:01:08.809Z,4.50
2018-12-06T01:03:36.938Z,4.60
2018-12-06T01:06:05.398Z,4.60
2018-12-06T01:08:33.805Z,4.60
2018-12-06T01:11:01.950Z,4.60
2018-12-06T01:13:30.237Z,4.60
2018-12-06T01:15:58.384Z,4.60
2018-12-06T01:18:26.595Z,4.60
2018-12-06T01:20:54.820Z,4.60
2018-12-06T01:23:22.959Z,4.70
2018-12-06T01:25:51.163Z,4.60
2018-12-06T01:28:19.304Z,4.70
2018-12-06T01:30:47.429Z,4.70
2018-12-06T01:33:15.553Z,4.60
2018-12-06T01:35:43.775Z,4.60
2018-12-06T01:38:11.905Z,4.60
2018-12-06T01:40:40.100Z,4.60
2018-12-06T01:43:08.342Z,4.60
2018-12-06T01:45:36.557Z,4.60
2018-12-06T01:48:04.774Z,4.70
2018-12-06T01:50:32.990Z,4.70
2018-12-06T01:53:01.123Z,4.70
2018-12-06T01:55:29.336Z,4.70
2018-12-06T01:57:57.493Z,4.70
2018-12-06T02:00:25.710Z,4.60
2018-12-06T02:02:53.808Z,4.60
2018-12-06T02:05:21.921Z,4.70
2018-12-06T02:07:50.013Z,4.70
2018-12-06T02:10:18.289Z,4.70
2018-12-06T02:12:46.524Z,4.70
2018-12-06T02:15:14.705Z,4.70
2018-12-06T02:17:42.800Z,4.70
2018-12-06T02:20:10.990Z,4.70
2018-12-06T02:22:39.084Z,4.70
2018-12-06T02:25:07.307Z,4.70
2018-12-06T02:27:35.512Z,4.70
2018-12-06T02:30:04.257Z,4.80
2018-12-06T02:32:32.376Z,4.80
2018-12-06T02:35:00.557Z,4.80
2018-12-06T02:37:28.813Z,4.80
2018-12-06T02:39:56.993Z,4.90
2018-12-06T02:42:25.136Z,4.80
2018-12-06T02:44:53.254Z,4.80
2018-12-06T02:47:21.352Z,4.80
2018-12-06T02:49:49.448Z,4.90
2018-12-06T02:52:17.734Z,4.90
2018-12-06T02:54:45.830Z,5.00
2018-12-06T02:57:13.933Z,5.00
2018-12-06T02:59:42.034Z,5.00
2018-12-06T03:02:10.220Z,5.00
2018-12-06T03:04:45.082Z,5.00
2018-12-06T03:07:13.263Z,5.00
2018-12-06T03:09:41.696Z,5.00
2018-12-06T03:12:09.811Z,4.90
2018-12-06T03:14:38.120Z,5.00
2018-12-06T03:17:06.708Z,5.00
2018-12-06T03:19:34.855Z,5.00
2018-12-06T03:22:03.005Z,5.00
2018-12-06T03:24:31.172Z,5.00
2018-12-06T03:26:59.276Z,5.10
2018-12-06T03:29:27.470Z,5.10
2018-12-06T03:31:55.649Z,5.10
2018-12-06T03:34:23.821Z,5.10
2018-12-06T03:36:51.930Z,5.20
2018-12-06T03:39:20.246Z,5.20
2018-12-06T03:41:48.356Z,5.20
2018-12-06T03:44:16.529Z,5.20
2018-12-06T03:46:44.628Z,5.20
2018-12-06T03:49:12.717Z,5.20
2018-12-06T03:51:40.828Z,5.30
2018-12-06T03:54:08.925Z,5.30
2018-12-06T03:56:37.120Z,5.30
2018-12-06T03:59:05.369Z,5.30
2018-12-06T04:01:33.473Z,5.30
2018-12-06T04:04:01.568Z,5.30
2018-12-06T04:06:29.747Z,5.30
2018-12-06T04:08:57.917Z,5.30
2018-12-06T04:11:26.246Z,5.30
2018-12-06T04:13:54.425Z,5.40
2018-12-06T04:16:23.549Z,5.40
2018-12-06T04:18:51.640Z,5.40
2018-12-06T04:21:19.852Z,5.40
2018-12-06T04:23:47.984Z,5.40
2018-12-06T04:26:16.206Z,5.30
2018-12-06T04:28:44.330Z,5.30
2018-12-06T04:31:12.601Z,5.30
2018-12-06T04:33:40.726Z,5.30
2018-12-06T04:36:08.852Z,5.30
2018-12-06T04:38:37.078Z,5.30
2018-12-06T04:41:05.214Z,5.30
2018-12-06T04:43:33.341Z,5.30
2018-12-06T04:46:01.550Z,5.40
2018-12-06T04:48:29.823Z,5.40
2018-12-06T04:50:58.079Z,5.40
2018-12-06T04:53:26.346Z,5.40
2018-12-06T04:55:54.626Z,5.40
2018-12-06T04:58:22.893Z,5.40
2018-12-06T05:00:51.155Z,5.40
2018-12-06T05:03:19.399Z,5.50
2018-12-06T05:05:47.579Z,5.40
2018-12-06T05:08:16.265Z,5.40
2018-12-06T05:10:44.412Z,5.50
2018-12-06T05:13:12.611Z,5.50
2018-12-06T05:15:40.737Z,5.50
2018-12-06T05:18:08.879Z,5.50
2018-12-06T05:20:37.005Z,5.50
2018-12-06T05:23:11.641Z,5.50
2018-12-06T05:25:39.853Z,5.60
2018-12-06T05:28:08.049Z,5.60
2018-12-06T05:30:36.230Z,5.60
2018-12-06T05:33:04.473Z,5.60
2018-12-06T05:35:32.707Z,5.60
2018-12-06T05:38:00.853Z,5.60
2018-12-06T05:40:28.991Z,5.60
2018-12-06T05:42:57.249Z,5.60
2018-12-06T05:45:25.369Z,5.60
2018-12-06T05:47:53.621Z,5.70
2018-12-06T05:50:21.746Z,5.70
2018-12-06T05:52:49.886Z,5.70
2018-12-06T05:55:18.018Z,5.70
2018-12-06T05:57:46.234Z,5.70
2018-12-06T06:00:14.450Z,5.70
2018-12-06T06:02:42.623Z,5.70
2018-12-06T06:05:10.921Z,5.70
2018-12-06T06:07:39.079Z,5.70
2018-12-06T06:10:07.340Z,5.80
2018-12-06T06:12:35.495Z,5.80
2018-12-06T06:15:04.151Z,5.80
2018-12-06T06:17:32.795Z,5.80
2018-12-06T06:20:01.153Z,5.80
2018-12-06T06:22:29.522Z,5.80
2018-12-06T06:24:57.883Z,5.80
2018-12-06T06:27:26.416Z,5.80
2018-12-06T06:29:54.936Z,5.80
2018-12-06T06:32:23.321Z,5.80
2018-12-06T06:34:51.657Z,5.80
2018-12-06T06:37:20.052Z,5.90
2018-12-06T06:39:48.395Z,5.90
2018-12-06T06:42:16.755Z,5.80
2018-12-06T06:44:45.125Z,5.90
2018-12-06T06:47:13.519Z,5.90
2018-12-06T06:49:41.988Z,5.90
2018-12-06T06:52:10.443Z,5.90
2018-12-06T06:54:38.813Z,6.00
2018-12-06T06:57:07.228Z,5.90
2018-12-06T06:59:35.603Z,6.00
2018-12-06T07:02:04.083Z,6.00
2018-12-06T07:04:32.567Z,6.00
2018-12-06T07:07:01.089Z,6.00
2018-12-06T07:09:29.399Z,6.00
2018-12-06T07:11:58.069Z,6.00
2018-12-06T07:14:26.582Z,6.10
2018-12-06T07:16:54.958Z,6.00
2018-12-06T07:19:23.328Z,6.10
2018-12-06T07:21:51.777Z,6.10
2018-12-06T07:24:20.149Z,6.10
2018-12-06T07:26:48.702Z,6.10
2018-12-06T07:29:17.205Z,6.10
2018-12-06T07:31:45.554Z,6.10
2018-12-06T07:34:13.919Z,6.20
2018-12-06T07:36:42.384Z,6.20
2018-12-06T07:39:11.828Z,6.20
2018-12-06T07:41:40.240Z,6.10
2018-12-06T07:44:08.614Z,6.10
2018-12-06T07:46:36.925Z,6.20
2018-12-06T07:49:05.294Z,6.20
2018-12-06T07:51:33.610Z,6.20
2018-12-06T07:54:01.952Z,6.20
2018-12-06T07:56:30.438Z,6.20
2018-12-06T07:58:58.826Z,6.30
2018-12-06T08:01:27.185Z,6.30
2018-12-06T08:03:57.116Z,6.30
2018-12-06T08:06:25.634Z,6.30
2018-12-06T08:08:54.013Z,6.30
2018-12-06T08:11:22.360Z,6.30
2018-12-06T08:13:50.715Z,6.40
2018-12-06T08:16:19.063Z,6.40
2018-12-06T08:18:47.557Z,6.40
2018-12-06T08:21:15.839Z,6.40
2018-12-06T08:23:44.199Z,6.50
2018-12-06T08:26:12.536Z,6.50
2018-12-06T08:28:40.999Z,6.50
2018-12-06T08:31:09.450Z,6.60
2018-12-06T08:33:37.590Z,6.50
2018-12-06T08:36:05.818Z,6.60
2018-12-06T08:38:33.975Z,6.60
2018-12-06T08:41:02.131Z,6.60
2018-12-06T08:43:31.772Z,6.60
2018-12-06T08:46:00.090Z,6.60
2018-12-06T08:48:28.317Z,6.60
2018-12-06T08:50:56.549Z,6.60
2018-12-06T08:53:24.686Z,6.70
2018-12-06T08:55:52.922Z,6.70
2018-12-06T08:58:21.059Z,6.70
2018-12-06T09:00:49.215Z,6.70
2018-12-06T09:03:17.381Z,6.70
2018-12-06T09:05:45.633Z,6.80
2018-12-06T09:08:13.814Z,6.80
2018-12-06T09:10:42.105Z,6.80
2018-12-06T09:13:10.387Z,6.80
2018-12-06T09:15:38.585Z,6.90
2018-12-06T09:18:06.887Z,6.90
2018-12-06T09:20:35.224Z,6.90
2018-12-06T09:23:03.441Z,7.00
2018-12-06T09:25:31.670Z,7.00
2018-12-06T09:27:59.939Z,7.00
2018-12-06T09:30:28.125Z,7.00
2018-12-06T09:32:56.367Z,7.10
2018-12-06T09:35:24.667Z,7.10
2018-12-06T09:37:52.949Z,7.10
2018-12-06T09:40:27.951Z,7.20
2018-12-06T09:42:56.307Z,7.20
2018-12-06T09:45:24.550Z,7.20
2018-12-06T09:47:52.902Z,7.30
2018-12-06T09:50:21.133Z,7.30
2018-12-06T09:52:49.275Z,7.30
2018-12-06T09:55:17.436Z,7.30
2018-12-06T09:57:45.619Z,7.40
2018-12-06T10:00:16.207Z,7.50
2018-12-06T10:02:44.351Z,7.50
2018-12-06T10:05:12.660Z,7.60
2018-12-06T10:07:40.819Z,7.60
2018-12-06T10:10:09.098Z,7.60
2018-12-06T10:12:37.251Z,7.70
2018-12-06T10:15:05.794Z,7.70
2018-12-06T10:17:33.971Z,7.80
2018-12-06T10:20:02.106Z,7.80
2018-12-06T10:22:30.712Z,7.90
2018-12-06T10:24:58.913Z,7.80
2018-12-06T10:27:27.207Z,7.90
2018-12-06T10:29:55.377Z,7.90
2018-12-06T10:32:23.785Z,7.90
2018-12-06T10:34:53.573Z,8.00
2018-12-06T10:37:21.873Z,8.00
2018-12-06T10:39:50.671Z,8.00
2018-12-06T10:42:18.909Z,8.10
2018-12-06T10:44:47.065Z,8.10
2018-12-06T10:47:15.206Z,8.10
2018-12-06T10:49:43.324Z,8.10
2018-12-06T10:52:11.467Z,8.10
2018-12-06T10:54:39.684Z,8.20
2018-12-06T10:57:08.015Z,8.20
2018-12-06T10:59:36.202Z,8.20
2018-12-06T11:02:08.862Z,8.20
2018-12-06T11:04:37.035Z,8.20
2018-12-06T11:07:07.037Z,8.20
2018-12-06T11:09:35.321Z,8.20
2018-12-06T11:12:03.637Z,8.20
2018-12-06T11:14:31.781Z,8.30
2018-12-06T11:16:59.940Z,8.30
2018-12-06T11:19:28.066Z,8.30
2018-12-06T11:21:56.207Z,8.30
2018-12-06T11:24:24.531Z,8.40
2018-12-06T11:26:52.759Z,8.40
2018-12-06T11:29:20.897Z,8.40
2018-12-06T11:31:49.115Z,8.40
2018-12-06T11:34:17.546Z,8.40
2018-12-06T11:36:45.757Z,8.50
2018-12-06T11:39:14.029Z,8.50
2018-12-06T11:41:43.219Z,8.50
2018-12-06T11:44:11.510Z,8.60
2018-12-06T11:46:39.650Z,8.60
2018-12-06T11:49:07.867Z,8.60
2018-12-06T11:51:36.010Z,8.60
2018-12-06T11:54:04.317Z,8.60
2018-12-06T11:56:32.543Z,8.70
2018-12-06T11:59:00.793Z,8.70
2018-12-06T12:01:29.019Z,8.60
2018-12-06T12:03:57.163Z,8.70
2018-12-06T12:06:25.304Z,8.70
2018-12-06T12:08:53.456Z,8.70
2018-12-06T12:11:21.678Z,8.80
2018-12-06T12:13:49.822Z,8.80
2018-12-06T12:16:18.049Z,8.80
2018-12-06T12:18:46.206Z,8.80
2018-12-06T12:21:14.357Z,8.80
2018-12-06T12:23:42.493Z,8.90
2018-12-06T12:26:10.704Z,8.90
2018-12-06T12:28:38.855Z,8.90
2018-12-06T12:31:07.044Z,8.90
2018-12-06T12:33:35.291Z,8.90
2018-12-06T12:36:03.435Z,8.90
2018-12-06T12:38:31.588Z,8.80
2018-12-06T12:41:01.220Z,8.90
2018-12-06T12:43:29.449Z,8.80
2018-12-06T12:45:57.573Z,8.80
2018-12-06T12:48:25.701Z,8.80
2018-12-06T12:50:54.029Z,8.80
2018-12-06T12:53:23.026Z,8.80
2018-12-06T12:55:51.383Z,8.90
2018-12-06T12:58:19.534Z,8.90
2018-12-06T13:00:47.681Z,8.90
2018-12-06T13:03:15.889Z,8.90
2018-12-06T13:05:44.029Z,8.90
2018-12-06T13:08:12.177Z,9.00
2018-12-06T13:10:40.331Z,9.00
2018-12-06T13:13:08.472Z,9.00
2018-12-06T13:15:36.689Z,9.00
2018-12-06T13:18:04.911Z,9.00
2018-12-06T13:20:33.221Z,9.00
2018-12-06T13:23:01.353Z,9.00
2018-12-06T13:25:29.575Z,9.00
2018-12-06T13:27:57.707Z,9.00
2018-12-06T13:30:25.942Z,9.10
2018-12-06T13:32:54.158Z,9.10
2018-12-06T13:35:22.300Z,9.10
2018-12-06T13:37:50.633Z,9.10
2018-12-06T13:40:18.783Z,9.10
2018-12-06T13:42:46.928Z,9.10
2018-12-06T13:45:15.368Z,9.10
2018-12-06T13:47:43.589Z,9.10
2018-12-06T13:50:11.873Z,9.00
2018-12-06T13:52:40.147Z,9.00
2018-12-06T13:55:08.483Z,9.00
2018-12-06T13:57:36.787Z,9.00
2018-12-06T14:00:06.200Z,9.00
2018-12-06T14:02:34.359Z,9.00
2018-12-06T14:05:02.583Z,9.00
2018-12-06T14:07:30.715Z,9.00
2018-12-06T14:09:58.895Z,9.00
2018-12-06T14:12:27.041Z,9.00
2018-12-06T14:14:55.201Z,9.00
2018-12-06T14:17:23.347Z,9.00
2018-12-06T14:19:51.553Z,9.00
2018-12-06T14:22:19.769Z,9.00
2018-12-06T14:24:47.903Z,9.00
2018-12-06T14:27:16.121Z,9.00
2018-12-06T14:29:44.332Z,9.00
2018-12-06T14:32:12.551Z,9.10
2018-12-06T14:34:40.849Z,9.10
2018-12-06T14:37:08.981Z,9.10
2018-12-06T14:39:37.123Z,9.10
2018-12-06T14:42:05.351Z,9.10
2018-12-06T14:44:33.519Z,9.10
2018-12-06T14:47:02.004Z,9.10
2018-12-06T14:49:30.255Z,9.10
2018-12-06T14:51:58.517Z,9.10
2018-12-06T14:54:26.687Z,9.10
2018-12-06T14:56:54.963Z,9.10
2018-12-06T14:59:23.259Z,9.10
2018-12-06T15:01:51.436Z,9.10
2018-12-06T15:04:19.612Z,9.10
2018-12-06T15:06:47.909Z,9.10
2018-12-06T15:09:16.137Z,9.00
2018-12-06T15:11:44.383Z,9.10
2018-12-06T15:14:12.641Z,9.10
2018-12-06T15:16:40.943Z,9.10
2018-12-06T15:19:09.148Z,9.10
2018-12-06T15:21:37.287Z,9.10
2018-12-06T15:24:05.495Z,9.10
2018-12-06T15:26:33.634Z,9.10
2018-12-06T15:29:01.815Z,9.10
2018-12-06T15:31:29.954Z,9.10
2018-12-06T15:33:58.097Z,9.00
2018-12-06T15:36:26.523Z,9.10
2018-12-06T15:38:54.721Z,9.10
2018-12-06T15:41:22.936Z,9.10
2018-12-06T15:43:51.184Z,9.10
2018-12-06T15:46:19.473Z,9.10
2018-12-06T15:48:47.652Z,9.00
2018-12-06T15:51:15.911Z,9.00
2018-12-06T15:53:44.050Z,9.00
2018-12-06T15:56:12.190Z,9.00
2018-12-06T15:58:40.333Z,9.10
2018-12-06T16:01:08.625Z,9.00
2018-12-06T16:03:36.770Z,9.10
2018-12-06T16:06:04.987Z,9.00
2018-12-06T16:08:33.129Z,9.00
2018-12-06T16:11:01.460Z,9.00
2018-12-06T16:13:29.605Z,9.00
2018-12-06T16:15:57.758Z,9.00
2018-12-06T16:18:26.052Z,9.00
2018-12-06T16:20:54.280Z,9.00
2018-12-06T16:23:22.505Z,9.00
2018-12-06T16:25:50.781Z,9.00
2018-12-06T16:28:18.919Z,8.90
2018-12-06T16:30:47.048Z,9.00
2018-12-06T16:33:15.177Z,9.00
2018-12-06T16:35:43.381Z,9.00
2018-12-06T16:38:11.526Z,9.00
2018-12-06T16:40:39.737Z,8.90
2018-12-06T16:43:07.882Z,9.00
2018-12-06T16:45:36.003Z,9.00
2018-12-06T16:48:04.325Z,9.00
2018-12-06T16:50:32.486Z,9.00
2018-12-06T16:53:00.641Z,9.00
2018-12-06T16:55:28.789Z,9.00
2018-12-06T16:57:56.999Z,9.00
2018-12-06T17:00:25.290Z,9.00
2018-12-06T17:02:53.439Z,9.00
2018-12-06T17:05:21.590Z,9.00
2018-12-06T17:07:49.819Z,9.00
2018-12-06T17:10:18.105Z,9.00
2018-12-06T17:12:46.241Z,9.00
2018-12-06T17:15:14.460Z,9.00
2018-12-06T17:17:42.649Z,9.00
2018-12-06T17:20:10.795Z,9.00
2018-12-06T17:22:38.923Z,9.00
2018-12-06T17:25:07.343Z,9.00
2018-12-06T17:27:35.580Z,9.00
2018-12-06T17:30:04.495Z,9.00
2018-12-06T17:32:32.708Z,9.00
2018-12-06T17:35:00.915Z,8.90
2018-12-06T17:37:29.043Z,8.90
2018-12-06T17:39:57.259Z,8.90
2018-12-06T17:42:25.381Z,8.90
2018-12-06T17:44:53.518Z,9.00
2018-12-06T17:47:21.714Z,9.00
2018-12-06T17:49:49.871Z,8.90
2018-12-06T17:52:18.078Z,8.90
2018-12-06T17:54:46.219Z,9.00
2018-12-06T17:57:14.428Z,9.00
2018-12-06T17:59:42.571Z,9.00
2018-12-06T18:02:10.770Z,9.00
2018-12-06T18:04:38.907Z,9.00
2018-12-06T18:07:07.071Z,9.00
2018-12-06T18:09:35.205Z,9.00
2018-12-06T18:12:03.483Z,9.00
2018-12-06T18:14:31.698Z,9.00
2018-12-06T18:16:59.901Z,9.00
2018-12-06T18:19:28.134Z,9.00
2018-12-06T18:21:56.276Z,9.00
2018-12-06T18:24:24.405Z,9.00
2018-12-06T18:26:52.541Z,9.00
2018-12-06T18:29:20.679Z,9.00
2018-12-06T18:31:48.897Z,9.00
2018-12-06T18:34:17.017Z,9.10
2018-12-06T18:36:45.163Z,9.10
2018-12-06T18:39:13.282Z,9.10
2018-12-06T18:41:41.414Z,9.10
2018-12-06T18:44:09.543Z,9.10
2018-12-06T18:46:37.835Z,9.10
2018-12-06T18:49:05.987Z,9.10
2018-12-06T18:51:34.229Z,9.10
2018-12-06T18:54:02.408Z,9.10
2018-12-06T18:56:30.637Z,9.20
2018-12-06T18:58:58.782Z,9.20
2018-12-06T19:01:27.066Z,9.20
2018-12-06T19:03:55.221Z,9.20
2018-12-06T19:06:23.355Z,9.20
2018-12-06T19:08:51.486Z,9.20
2018-12-06T19:11:19.715Z,9.20
2018-12-06T19:13:47.923Z,9.20
2018-12-06T19:16:16.120Z,9.20
2018-12-06T19:18:44.424Z,9.20
2018-12-06T19:21:12.643Z,9.20
2018-12-06T19:23:40.841Z,9.20
2018-12-06T19:26:09.178Z,9.20
2018-12-06T19:28:37.313Z,9.30
2018-12-06T19:31:05.498Z,9.20
2018-12-06T19:33:33.635Z,9.20
2018-12-06T19:36:01.887Z,9.30
2018-12-06T19:38:30.125Z,9.30
2018-12-06T19:40:58.302Z,9.30
2018-12-06T19:43:26.530Z,9.30
2018-12-06T19:45:54.870Z,9.30
2018-12-06T19:48:23.059Z,9.30
2018-12-06T19:50:51.231Z,9.30
2018-12-06T19:53:19.376Z,9.20
2018-12-06T19:55:47.591Z,9.30
2018-12-06T19:58:15.786Z,9.30
2018-12-06T20:00:44.028Z,9.30
2018-12-06T20:03:12.385Z,9.30
2018-12-06T20:05:40.650Z,9.30
2018-12-06T20:08:08.809Z,9.30
2018-12-06T20:10:37.155Z,9.30
2018-12-06T20:13:05.353Z,9.30
2018-12-06T20:15:33.509Z,9.30
2018-12-06T20:18:01.783Z,9.30
2018-12-06T20:20:29.942Z,9.30
2018-12-06T20:22:58.066Z,9.40
2018-12-06T20:25:26.256Z,9.30
2018-12-06T20:27:54.481Z,9.40
2018-12-06T20:30:22.705Z,9.40
2018-12-06T20:32:50.859Z,9.30
2018-12-06T20:35:19.021Z,9.30
2018-12-06T20:37:47.157Z,9.40
2018-12-06T20:40:15.368Z,9.40
2018-12-06T20:42:43.580Z,9.40
2018-12-06T20:45:11.796Z,9.40
2018-12-06T20:47:39.975Z,9.50
2018-12-06T20:50:08.267Z,9.40
2018-12-06T20:52:36.412Z,9.40
2018-12-06T20:55:05.262Z,9.40
2018-12-06T20:57:37.426Z,9.40
2018-12-06T21:00:05.979Z,9.40
2018-12-06T21:02:34.207Z,9.50
2018-12-06T21:05:02.412Z,9.50
2018-12-06T21:07:30.567Z,9.50
2018-12-06T21:09:58.700Z,9.50
2018-12-06T21:12:26.872Z,9.50
2018-12-06T21:14:55.091Z,9.50
2018-12-06T21:17:23.271Z,9.50
2018-12-06T21:19:51.407Z,9.50
2018-12-06T21:22:19.654Z,9.50
2018-12-06T21:24:47.799Z,9.50
2018-12-06T21:27:15.935Z,9.50
2018-12-06T21:29:44.166Z,9.50
2018-12-06T21:32:12.450Z,9.60
2018-12-06T21:34:40.601Z,9.50
2018-12-06T21:37:08.733Z,9.50
2018-12-06T21:39:37.713Z,9.50
2018-12-06T21:42:05.899Z,9.50
2018-12-06T21:44:34.030Z,9.50
2018-12-06T21:47:02.334Z,9.50
2018-12-06T21:49:30.469Z,9.50
2018-12-06T21:51:58.607Z,9.50
2018-12-06T21:54:26.741Z,9.50
2018-12-06T21:56:54.883Z,9.50
2018-12-06T21:59:23.027Z,9.60
2018-12-06T22:02:01.007Z,9.50
2018-12-06T22:04:29.163Z,9.60
2018-12-06T22:06:57.289Z,9.60
2018-12-06T22:09:25.435Z,9.60
2018-12-06T22:11:53.627Z,9.60
2018-12-06T22:14:21.938Z,9.60
2018-12-06T22:16:50.180Z,9.60
2018-12-06T22:19:18.302Z,9.60
2018-12-06T22:21:46.429Z,9.60
2018-12-06T22:24:14.574Z,9.60
2018-12-06T22:26:42.701Z,9.70
2018-12-06T22:29:10.836Z,9.60
2018-12-06T22:31:38.988Z,9.70
2018-12-06T22:34:07.193Z,9.60
2018-12-06T22:36:35.401Z,9.70
2018-12-06T22:39:05.497Z,9.70
2018-12-06T22:41:33.641Z,9.70
2018-12-06T22:44:01.787Z,9.70
2018-12-06T22:46:30.010Z,9.60
2018-12-06T22:48:58.252Z,9.60
2018-12-06T22:51:26.474Z,9.60
2018-12-06T22:53:54.677Z,9.60
2018-12-06T22:56:22.827Z,9.60
2018-12-06T22:58:51.105Z,9.70
2018-12-06T23:01:23.653Z,9.70
2018-12-06T23:03:51.781Z,9.70
2018-12-06T23:06:19.998Z,9.70
2018-12-06T23:08:48.139Z,9.70
2018-12-06T23:11:16.291Z,9.70
2018-12-06T23:13:44.508Z,9.70
2018-12-06T23:16:12.740Z,9.80
2018-12-06T23:18:41.195Z,9.70
2018-12-06T23:21:09.441Z,9.80
2018-12-06T23:23:37.639Z,9.70
2018-12-06T23:26:05.845Z,9.70
2018-12-06T23:28:33.993Z,9.80
2018-12-06T23:31:02.121Z,9.70
2018-12-06T23:33:32.138Z,9.80
2018-12-06T23:36:00.471Z,9.80
2018-12-06T23:38:28.615Z,9.80
2018-12-06T23:40:56.749Z,9.80
2018-12-06T23:43:24.874Z,9.80
2018-12-06T23:45:52.989Z,9.80
2018-12-06T23:48:21.134Z,9.80
2018-12-06T23:50:49.425Z,9.80
2018-12-06T23:53:17.574Z,9.80
2018-12-06T23:55:45.843Z,9.80
2018-12-06T23:58:14.031Z,9.80
