createdAt,value
2019-02-15T00:00:23.024Z,101797.70
2019-02-15T00:02:52.489Z,101797.89
2019-02-15T00:05:21.885Z,101792.17
2019-02-15T00:07:51.277Z,101793.09
2019-02-15T00:10:20.688Z,101789.59
2019-02-15T00:12:50.255Z,101784.75
2019-02-15T00:15:19.692Z,101788.34
2019-02-15T00:18:25.221Z,101789.89
2019-02-15T00:21:00.243Z,101787.56
2019-02-15T00:23:29.616Z,101787.16
2019-02-15T00:25:59.077Z,101783.87
2019-02-15T00:28:28.525Z,101787.31
2019-02-15T00:30:58.030Z,101791.37
2019-02-15T00:33:27.431Z,101790.52
2019-02-15T00:35:56.820Z,101783.33
2019-02-15T00:38:26.249Z,101784.43
2019-02-15T00:40:56.549Z,101781.99
2019-02-15T00:43:25.928Z,101785.05
2019-02-15T00:46:02.675Z,101775.35
2019-02-15T00:48:32.116Z,101777.08
2019-02-15T00:51:05.604Z,101771.84
2019-02-15T00:53:42.006Z,101768.19
2019-02-15T00:56:16.372Z,101767.30
2019-02-15T00:58:56.635Z,101768.95
2019-02-15T01:01:33.074Z,101770.13
2019-02-15T01:04:24.766Z,101766.14
2019-02-15T01:07:02.241Z,101764.20
2019-02-15T01:09:40.488Z,101762.69
2019-02-15T01:12:15.458Z,101760.51
2019-02-15T01:14:44.945Z,101750.44
2019-02-15T01:17:14.322Z,101754.09
2019-02-15T01:19:43.821Z,101757.86
2019-02-15T01:22:13.284Z,101757.20
2019-02-15T01:24:42.713Z,101744.70
2019-02-15T01:27:23.193Z,101751.34
2019-02-15T01:32:03.949Z,101751.66
2019-02-15T01:34:39.309Z,101745.10
2019-02-15T01:37:15.821Z,101740.64
2019-02-15T01:39:55.220Z,101745.58
2019-02-15T01:42:29.663Z,101737.61
2019-02-15T01:45:11.134Z,101736.43
2019-02-15T01:47:44.373Z,101732.75
2019-02-15T01:50:13.729Z,101735.73
2019-02-15T01:52:43.246Z,101730.79
2019-02-15T01:55:12.718Z,101731.34
2019-02-15T01:57:42.118Z,101724.93
2019-02-15T02:00:13.812Z,101725.00
2019-02-15T02:02:43.253Z,101727.55
2019-02-15T02:05:12.681Z,101722.53
2019-02-15T02:07:42.076Z,101722.31
2019-02-15T02:10:11.973Z,101722.78
2019-02-15T02:12:41.378Z,101717.30
2019-02-15T02:15:11.426Z,101711.91
2019-02-15T02:17:40.966Z,101710.84
2019-02-15T02:20:10.931Z,101714.90
2019-02-15T02:22:40.332Z,101706.86
2019-02-15T02:25:09.747Z,101706.64
2019-02-15T02:27:45.900Z,101702.80
2019-02-15T02:30:15.363Z,101703.80
2019-02-15T02:32:44.765Z,101706.02
2019-02-15T02:35:14.172Z,101707.41
2019-02-15T02:37:43.697Z,101703.36
2019-02-15T02:40:13.137Z,101698.42
2019-02-15T02:42:42.495Z,101687.65
2019-02-15T02:45:11.905Z,101684.14
2019-02-15T02:47:41.356Z,101684.22
2019-02-15T02:50:10.918Z,101691.15
2019-02-15T02:52:40.325Z,101691.63
2019-02-15T02:55:09.692Z,101686.77
2019-02-15T02:57:39.058Z,101691.30
2019-02-15T03:00:08.811Z,101686.84
2019-02-15T03:02:38.256Z,101685.52
2019-02-15T03:05:07.774Z,101684.66
2019-02-15T03:07:37.188Z,101684.66
2019-02-15T03:10:06.754Z,101677.66
2019-02-15T03:12:36.262Z,101677.87
2019-02-15T03:15:05.827Z,101673.13
2019-02-15T03:17:35.301Z,101681.31
2019-02-15T03:20:05.076Z,101676.95
2019-02-15T03:22:34.473Z,101676.95
2019-02-15T03:25:03.962Z,101678.28
2019-02-15T03:27:33.419Z,101672.64
2019-02-15T03:30:02.826Z,101678.43
2019-02-15T03:32:32.240Z,101681.53
2019-02-15T03:35:01.612Z,101676.08
2019-02-15T03:37:35.094Z,101685.84
2019-02-15T03:40:11.691Z,101682.96
2019-02-15T03:42:41.131Z,101687.23
2019-02-15T03:45:10.583Z,101688.42
2019-02-15T03:47:39.990Z,101694.10
2019-02-15T03:50:09.406Z,101688.31
2019-02-15T03:52:38.905Z,101687.75
2019-02-15T03:55:08.350Z,101689.98
2019-02-15T03:57:37.818Z,101687.72
2019-02-15T04:00:09.317Z,101690.80
2019-02-15T04:02:38.756Z,101695.11
2019-02-15T04:05:08.170Z,101691.95
2019-02-15T04:07:37.588Z,101692.84
2019-02-15T04:10:08.725Z,101696.44
2019-02-15T04:12:38.207Z,101696.03
2019-02-15T04:15:07.762Z,101695.77
2019-02-15T04:17:37.220Z,101692.77
2019-02-15T04:20:08.594Z,101691.27
2019-02-15T04:22:38.046Z,101691.44
2019-02-15T04:25:07.599Z,101688.07
2019-02-15T04:27:36.985Z,101685.76
2019-02-15T04:30:07.869Z,101686.06
2019-02-15T04:32:37.236Z,101688.34
2019-02-15T04:35:06.932Z,101689.42
2019-02-15T04:37:36.405Z,101691.02
2019-02-15T04:40:06.478Z,101688.22
2019-02-15T04:42:35.965Z,101690.80
2019-02-15T04:45:06.197Z,101685.11
2019-02-15T04:47:35.590Z,101688.50
2019-02-15T04:50:05.657Z,101684.89
2019-02-15T04:52:35.112Z,101685.23
2019-02-15T04:55:04.798Z,101686.51
2019-02-15T04:57:34.341Z,101682.86
2019-02-15T05:00:03.778Z,101686.20
2019-02-15T05:02:33.197Z,101687.13
2019-02-15T05:05:05.583Z,101691.56
2019-02-15T05:07:35.006Z,101696.25
2019-02-15T05:10:04.455Z,101688.08
2019-02-15T05:12:33.873Z,101690.59
2019-02-15T05:15:03.333Z,101692.08
2019-02-15T05:17:32.697Z,101692.48
2019-02-15T05:20:02.121Z,101695.20
2019-02-15T05:22:31.504Z,101690.20
2019-02-15T05:25:00.914Z,101695.13
2019-02-15T05:27:30.343Z,101689.97
2019-02-15T05:29:59.809Z,101693.61
2019-02-15T05:32:29.277Z,101698.14
2019-02-15T05:34:58.716Z,101691.51
2019-02-15T05:37:28.140Z,101692.28
2019-02-15T05:39:57.578Z,101695.89
2019-02-15T05:42:27.011Z,101689.33
2019-02-15T05:45:03.347Z,101686.06
2019-02-15T05:47:25.878Z,101686.61
2019-02-15T05:49:55.304Z,101692.36
2019-02-15T05:52:24.741Z,101686.89
2019-02-15T05:54:54.198Z,101690.66
2019-02-15T05:57:26.448Z,101694.80
2019-02-15T05:59:55.921Z,101692.48
2019-02-15T06:02:25.394Z,101696.60
2019-02-15T06:04:54.930Z,101696.77
2019-02-15T06:07:24.385Z,101697.95
2019-02-15T06:09:53.846Z,101695.29
2019-02-15T06:12:23.496Z,101698.28
2019-02-15T06:14:52.926Z,101704.10
2019-02-15T06:17:22.365Z,101710.15
2019-02-15T06:19:51.786Z,101708.42
2019-02-15T06:22:21.357Z,101707.66
2019-02-15T06:24:50.735Z,101712.58
2019-02-15T06:27:20.133Z,101713.73
2019-02-15T06:29:49.513Z,101718.30
2019-02-15T06:32:18.982Z,101717.69
2019-02-15T06:34:48.409Z,101719.05
2019-02-15T06:37:17.805Z,101713.78
2019-02-15T06:39:47.357Z,101720.75
2019-02-15T06:42:16.857Z,101725.66
2019-02-15T06:44:46.254Z,101726.40
2019-02-15T06:47:15.922Z,101716.41
2019-02-15T06:49:46.109Z,101721.91
2019-02-15T06:52:15.410Z,101723.34
2019-02-15T06:54:44.749Z,101721.87
2019-02-15T06:57:14.214Z,101717.07
2019-02-15T06:59:47.652Z,101717.52
2019-02-15T07:02:23.955Z,101714.81
2019-02-15T07:05:56.873Z,101721.31
2019-02-15T07:08:26.277Z,101724.87
2019-02-15T07:10:56.360Z,101729.84
2019-02-15T07:13:25.683Z,101727.63
2019-02-15T07:15:54.980Z,101730.62
2019-02-15T07:18:24.331Z,101729.36
2019-02-15T07:20:53.893Z,101733.55
2019-02-15T07:23:23.865Z,101737.03
2019-02-15T07:25:54.410Z,101735.94
2019-02-15T07:28:26.872Z,101734.67
2019-02-15T07:30:58.374Z,101737.81
2019-02-15T07:33:27.738Z,101737.03
2019-02-15T07:35:57.083Z,101738.59
2019-02-15T07:38:26.469Z,101733.84
2019-02-15T07:40:55.938Z,101732.45
2019-02-15T07:43:25.298Z,101731.75
2019-02-15T07:45:55.377Z,101739.72
2019-02-15T07:48:24.754Z,101736.98
2019-02-15T07:50:54.591Z,101736.77
2019-02-15T07:53:23.591Z,101735.15
2019-02-15T07:55:54.180Z,101731.86
2019-02-15T07:58:23.513Z,101731.80
2019-02-15T08:00:53.631Z,101729.28
2019-02-15T08:03:23.735Z,101727.11
2019-02-15T08:05:57.485Z,101723.23
2019-02-15T08:08:27.616Z,101728.06
2019-02-15T08:10:58.914Z,101727.91
2019-02-15T08:13:28.756Z,101725.02
2019-02-15T08:15:59.101Z,101727.94
2019-02-15T08:18:28.399Z,101725.89
2019-02-15T08:20:58.747Z,101726.44
2019-02-15T08:23:28.654Z,101724.95
2019-02-15T08:25:58.046Z,101732.59
2019-02-15T08:28:27.397Z,101727.67
2019-02-15T08:30:56.870Z,101733.39
2019-02-15T08:33:26.169Z,101730.95
2019-02-15T08:35:55.578Z,101730.66
2019-02-15T08:38:24.928Z,101730.27
2019-02-15T08:40:54.480Z,101730.91
2019-02-15T08:43:23.788Z,101732.45
2019-02-15T08:46:00.602Z,101728.84
2019-02-15T08:48:22.476Z,101725.62
2019-02-15T08:50:51.806Z,101729.31
2019-02-15T08:53:21.204Z,101732.02
2019-02-15T08:55:50.965Z,101731.95
2019-02-15T08:58:20.286Z,101731.78
2019-02-15T09:00:49.960Z,101736.99
2019-02-15T09:03:19.353Z,101735.50
2019-02-15T09:05:48.852Z,101735.14
2019-02-15T09:08:18.203Z,101731.22
2019-02-15T09:10:47.614Z,101732.22
2019-02-15T09:13:17.073Z,101732.33
2019-02-15T09:15:46.620Z,101738.17
2019-02-15T09:18:17.740Z,101736.36
2019-02-15T09:20:47.251Z,101735.34
2019-02-15T09:23:16.602Z,101728.60
2019-02-15T09:25:45.935Z,101729.69
2019-02-15T09:28:24.249Z,101729.17
2019-02-15T09:30:54.841Z,101721.05
2019-02-15T09:33:24.785Z,101714.78
2019-02-15T09:35:54.177Z,101716.28
2019-02-15T09:38:23.576Z,101712.31
2019-02-15T09:40:53.555Z,101718.45
2019-02-15T09:43:24.860Z,101714.55
2019-02-15T09:45:55.429Z,101709.36
2019-02-15T09:48:24.782Z,101706.22
2019-02-15T09:50:54.169Z,101708.45
2019-02-15T09:53:23.799Z,101715.42
2019-02-15T09:55:53.250Z,101711.52
2019-02-15T09:58:23.109Z,101709.83
2019-02-15T10:00:53.307Z,101711.20
2019-02-15T10:03:23.688Z,101709.95
2019-02-15T10:05:53.092Z,101703.77
2019-02-15T10:08:24.004Z,101705.22
2019-02-15T10:10:53.419Z,101706.19
2019-02-15T10:13:22.847Z,101701.61
2019-02-15T10:15:52.259Z,101705.59
2019-02-15T10:18:21.608Z,101711.71
2019-02-15T10:20:55.749Z,101707.79
2019-02-15T10:23:25.939Z,101713.23
2019-02-15T10:25:55.227Z,101721.46
2019-02-15T10:28:25.363Z,101711.25
2019-02-15T10:30:55.889Z,101713.05
2019-02-15T10:33:25.391Z,101710.68
2019-02-15T10:35:54.764Z,101702.34
2019-02-15T10:38:25.303Z,101704.15
2019-02-15T10:40:55.720Z,101695.20
2019-02-15T10:43:25.869Z,101697.34
2019-02-15T10:45:55.236Z,101686.56
2019-02-15T10:48:24.614Z,101687.56
2019-02-15T10:50:54.136Z,101682.52
2019-02-15T10:53:23.849Z,101686.87
2019-02-15T10:55:53.217Z,101677.32
2019-02-15T10:58:22.614Z,101664.79
2019-02-15T11:00:52.105Z,101670.27
2019-02-15T11:03:22.017Z,101672.41
2019-02-15T11:05:51.401Z,101668.09
2019-02-15T11:08:20.752Z,101667.58
2019-02-15T11:10:50.620Z,101668.95
2019-02-15T11:13:20.000Z,101664.92
2019-02-15T11:15:49.404Z,101661.34
2019-02-15T11:18:18.852Z,101653.95
2019-02-15T11:20:48.879Z,101650.36
2019-02-15T11:23:18.790Z,101649.23
2019-02-15T11:25:49.204Z,101646.87
2019-02-15T11:28:19.186Z,101650.84
2019-02-15T11:30:48.622Z,101645.91
2019-02-15T11:33:19.551Z,101645.73
2019-02-15T11:35:50.461Z,101641.83
2019-02-15T11:38:20.349Z,101637.52
2019-02-15T11:40:49.754Z,101634.67
2019-02-15T11:43:19.076Z,101637.64
2019-02-15T11:45:49.971Z,101627.82
2019-02-15T11:48:21.339Z,101624.09
2019-02-15T11:50:51.276Z,101619.23
2019-02-15T11:53:20.672Z,101614.16
2019-02-15T11:55:50.752Z,101609.69
2019-02-15T11:58:20.546Z,101606.29
2019-02-15T12:00:50.622Z,101606.33
2019-02-15T12:03:20.076Z,101600.39
2019-02-15T12:05:50.434Z,101597.48
2019-02-15T12:08:19.777Z,101589.58
2019-02-15T12:10:49.156Z,101590.95
2019-02-15T12:13:18.613Z,101578.41
2019-02-15T12:15:48.407Z,101579.23
2019-02-15T12:18:17.826Z,101576.32
2019-02-15T12:20:47.517Z,101576.10
2019-02-15T12:23:16.865Z,101575.35
2019-02-15T12:25:46.197Z,101571.81
2019-02-15T12:28:16.193Z,101566.61
2019-02-15T12:30:46.978Z,101560.03
2019-02-15T12:33:16.369Z,101552.92
2019-02-15T12:35:46.617Z,101553.16
2019-02-15T12:38:17.075Z,101550.73
2019-02-15T12:40:46.512Z,101549.24
2019-02-15T12:43:15.851Z,101548.00
2019-02-15T12:45:45.236Z,101540.67
2019-02-15T12:48:14.791Z,101541.38
2019-02-15T12:50:44.133Z,101535.02
2019-02-15T12:53:19.279Z,101536.06
2019-02-15T12:55:48.669Z,101530.81
2019-02-15T12:58:18.175Z,101532.58
2019-02-15T13:00:48.474Z,101531.44
2019-02-15T13:03:17.846Z,101528.48
2019-02-15T13:05:47.662Z,101527.98
2019-02-15T13:08:18.939Z,101517.42
2019-02-15T13:10:49.780Z,101522.61
2019-02-15T13:13:19.108Z,101521.97
2019-02-15T13:15:48.469Z,101516.19
2019-02-15T13:18:17.838Z,101518.96
2019-02-15T13:20:47.160Z,101513.09
2019-02-15T13:23:17.500Z,101507.45
2019-02-15T13:25:46.882Z,101505.20
2019-02-15T13:28:17.061Z,101501.84
2019-02-15T13:30:46.411Z,101497.41
2019-02-15T13:33:15.732Z,101490.17
2019-02-15T13:35:45.082Z,101490.86
2019-02-15T13:38:14.557Z,101487.59
2019-02-15T13:40:43.895Z,101480.27
2019-02-15T13:43:13.942Z,101472.89
2019-02-15T13:45:45.820Z,101463.63
2019-02-15T13:48:16.101Z,101465.38
2019-02-15T13:50:45.449Z,101457.16
2019-02-15T13:53:15.801Z,101458.42
2019-02-15T13:55:46.953Z,101448.65
2019-02-15T13:58:17.110Z,101447.82
2019-02-15T14:00:49.132Z,101456.75
2019-02-15T14:03:18.484Z,101446.48
2019-02-15T14:05:49.013Z,101446.11
2019-02-15T14:08:18.437Z,101443.92
2019-02-15T14:10:47.776Z,101439.88
2019-02-15T14:13:17.139Z,101439.62
2019-02-15T14:15:46.523Z,101434.91
2019-02-15T14:18:15.916Z,101435.94
2019-02-15T14:20:45.266Z,101431.29
2019-02-15T14:23:14.671Z,101428.96
2019-02-15T14:25:44.506Z,101427.83
2019-02-15T14:28:14.694Z,101429.98
2019-02-15T14:30:44.049Z,101432.72
2019-02-15T14:33:13.425Z,101429.45
2019-02-15T14:35:43.562Z,101425.56
2019-02-15T14:38:13.069Z,101423.93
2019-02-15T14:40:42.627Z,101421.94
2019-02-15T14:43:12.955Z,101423.54
2019-02-15T14:45:42.347Z,101428.02
2019-02-15T14:48:11.820Z,101420.32
2019-02-15T14:50:41.150Z,101431.88
2019-02-15T14:53:10.588Z,101426.02
2019-02-15T14:55:40.010Z,101432.55
2019-02-15T14:58:09.515Z,101433.17
2019-02-15T15:00:39.044Z,101429.27
2019-02-15T15:03:08.438Z,101423.89
2019-02-15T15:05:37.892Z,101429.08
2019-02-15T15:08:07.381Z,101426.75
2019-02-15T15:10:36.848Z,101416.36
2019-02-15T15:13:07.152Z,101412.80
2019-02-15T15:15:36.608Z,101410.91
2019-02-15T15:18:12.714Z,101396.87
2019-02-15T15:20:35.717Z,101397.42
2019-02-15T15:23:05.762Z,101392.69
2019-02-15T15:25:36.099Z,101383.02
2019-02-15T15:28:09.168Z,101374.00
2019-02-15T15:30:38.614Z,101377.00
2019-02-15T15:33:08.314Z,101374.61
2019-02-15T15:35:38.284Z,101371.84
2019-02-15T15:38:08.377Z,101374.18
2019-02-15T15:40:39.168Z,101369.73
2019-02-15T15:43:09.294Z,101373.48
2019-02-15T15:45:39.416Z,101364.05
2019-02-15T15:48:08.921Z,101364.02
2019-02-15T15:50:40.143Z,101355.67
2019-02-15T15:53:08.014Z,101355.36
2019-02-15T15:55:37.362Z,101347.87
2019-02-15T15:58:06.765Z,101351.95
2019-02-15T16:00:39.078Z,101350.75
2019-02-15T16:03:05.868Z,101346.65
2019-02-15T16:05:35.239Z,101341.69
2019-02-15T16:08:04.632Z,101338.60
2019-02-15T16:10:34.061Z,101341.95
2019-02-15T16:13:03.584Z,101340.66
2019-02-15T16:15:33.090Z,101338.18
2019-02-15T16:18:02.500Z,101333.70
2019-02-15T16:20:31.842Z,101332.98
2019-02-15T16:23:01.256Z,101333.59
2019-02-15T16:25:30.712Z,101327.86
2019-02-15T16:28:00.194Z,101322.76
2019-02-15T16:30:29.574Z,101330.62
2019-02-15T16:32:59.006Z,101331.58
2019-02-15T16:35:28.408Z,101327.70
2019-02-15T16:37:57.854Z,101326.35
2019-02-15T16:40:27.190Z,101334.87
2019-02-15T16:42:56.649Z,101341.14
2019-02-15T16:45:32.729Z,101343.38
2019-02-15T16:48:02.106Z,101342.19
2019-02-15T16:50:31.454Z,101340.02
2019-02-15T16:53:00.826Z,101346.59
2019-02-15T16:55:30.210Z,101350.55
2019-02-15T16:57:59.581Z,101341.04
2019-02-15T17:00:29.315Z,101337.05
2019-02-15T17:02:58.758Z,101342.44
2019-02-15T17:05:28.196Z,101337.73
2019-02-15T17:08:00.573Z,101345.45
2019-02-15T17:10:30.030Z,101343.38
2019-02-15T17:12:59.494Z,101345.59
2019-02-15T17:15:28.915Z,101343.53
2019-02-15T17:17:58.382Z,101338.67
2019-02-15T17:20:27.831Z,101342.85
2019-02-15T17:22:57.279Z,101343.22
2019-02-15T17:25:26.773Z,101347.24
2019-02-15T17:27:56.144Z,101345.09
2019-02-15T17:30:25.574Z,101344.48
2019-02-15T17:32:55.014Z,101338.99
2019-02-15T17:35:24.609Z,101342.91
2019-02-15T17:37:53.969Z,101344.12
2019-02-15T17:40:23.539Z,101340.62
2019-02-15T17:42:52.960Z,101344.77
2019-02-15T17:45:22.494Z,101347.91
2019-02-15T17:47:51.845Z,101345.01
2019-02-15T17:50:21.364Z,101344.03
2019-02-15T17:52:50.934Z,101345.73
2019-02-15T17:55:20.290Z,101343.29
2019-02-15T17:57:49.612Z,101347.43
2019-02-15T18:00:20.133Z,101343.42
2019-02-15T18:02:50.269Z,101346.34
2019-02-15T18:05:19.700Z,101346.70
2019-02-15T18:07:51.311Z,101344.77
2019-02-15T18:10:21.308Z,101341.36
2019-02-15T18:12:50.676Z,101334.64
2019-02-15T18:15:20.091Z,101336.09
2019-02-15T18:17:49.604Z,101335.88
2019-02-15T18:20:19.124Z,101329.03
2019-02-15T18:22:48.512Z,101335.47
2019-02-15T18:25:17.857Z,101335.36
2019-02-15T18:27:47.243Z,101328.52
2019-02-15T18:30:16.721Z,101328.30
2019-02-15T18:32:46.080Z,101328.53
2019-02-15T18:35:15.409Z,101332.28
2019-02-15T18:37:47.240Z,101330.72
2019-02-15T18:40:17.988Z,101327.43
2019-02-15T18:42:49.065Z,101331.19
2019-02-15T18:45:18.528Z,101330.20
2019-02-15T18:47:48.209Z,101331.16
2019-02-15T18:50:17.428Z,101328.94
2019-02-15T18:52:47.556Z,101329.17
2019-02-15T18:55:16.863Z,101322.98
2019-02-15T18:57:46.789Z,101316.41
2019-02-15T19:00:16.842Z,101315.56
2019-02-15T19:02:46.339Z,101318.35
2019-02-15T19:05:22.666Z,101309.22
2019-02-15T19:07:52.057Z,101313.84
2019-02-15T19:10:21.678Z,101305.67
2019-02-15T19:12:51.032Z,101300.92
2019-02-15T19:15:20.452Z,101294.47
2019-02-15T19:17:49.835Z,101292.87
2019-02-15T19:20:19.333Z,101291.53
2019-02-15T19:22:49.738Z,101291.80
2019-02-15T19:25:19.231Z,101281.93
2019-02-15T19:27:48.618Z,101282.89
2019-02-15T19:30:21.476Z,101279.98
2019-02-15T19:32:50.845Z,101274.37
2019-02-15T19:35:20.200Z,101275.83
2019-02-15T19:37:49.689Z,101277.05
2019-02-15T19:40:19.314Z,101267.80
2019-02-15T19:42:50.879Z,101268.26
2019-02-15T19:45:20.215Z,101270.09
2019-02-15T19:47:49.848Z,101267.91
2019-02-15T19:50:19.318Z,101258.89
2019-02-15T19:52:48.996Z,101267.41
2019-02-15T19:55:18.357Z,101264.97
2019-02-15T19:57:47.838Z,101262.41
2019-02-15T20:00:18.659Z,101269.36
2019-02-15T20:02:48.116Z,101264.86
2019-02-15T20:05:17.548Z,101274.71
2019-02-15T20:07:46.920Z,101268.14
2019-02-15T20:10:19.166Z,101267.27
2019-02-15T20:12:48.653Z,101263.63
2019-02-15T20:15:19.039Z,101264.97
2019-02-15T20:17:48.449Z,101264.86
2019-02-15T20:20:17.817Z,101255.11
2019-02-15T20:22:47.277Z,101262.30
2019-02-15T20:25:16.652Z,101258.89
2019-02-15T20:27:47.063Z,101259.85
2019-02-15T20:30:18.166Z,101267.53
2019-02-15T20:32:47.538Z,101261.65
2019-02-15T20:35:16.830Z,101263.48
2019-02-15T20:37:46.310Z,101260.80
2019-02-15T20:40:15.651Z,101261.30
2019-02-15T20:42:45.005Z,101262.26
2019-02-15T20:45:17.245Z,101261.38
2019-02-15T20:47:46.672Z,101262.83
2019-02-15T20:50:16.197Z,101258.96
2019-02-15T20:52:45.673Z,101263.20
2019-02-15T20:55:15.524Z,101265.49
2019-02-15T20:57:46.284Z,101265.11
2019-02-15T21:00:19.617Z,101263.42
2019-02-15T21:02:49.083Z,101261.22
2019-02-15T21:05:18.431Z,101264.00
2019-02-15T21:07:48.174Z,101263.27
2019-02-15T21:10:17.323Z,101255.48
2019-02-15T21:12:46.637Z,101259.48
2019-02-15T21:15:15.982Z,101253.64
2019-02-15T21:17:45.351Z,101252.06
2019-02-15T21:20:14.764Z,101249.97
2019-02-15T21:22:44.990Z,101251.06
2019-02-15T21:25:14.400Z,101249.84
2019-02-15T21:27:43.697Z,101253.47
2019-02-15T21:30:14.414Z,101246.05
2019-02-15T21:32:44.294Z,101238.53
2019-02-15T21:35:13.942Z,101247.39
2019-02-15T21:37:43.316Z,101242.42
2019-02-15T21:40:14.116Z,101248.45
2019-02-15T21:42:43.649Z,101246.17
2019-02-15T21:45:13.068Z,101251.13
2019-02-15T21:47:42.444Z,101247.45
2019-02-15T21:50:17.043Z,101247.11
2019-02-15T21:52:44.431Z,101241.88
2019-02-15T21:55:11.845Z,101243.55
2019-02-15T21:57:41.248Z,101239.54
2019-02-15T22:00:14.920Z,101240.03
2019-02-15T22:02:44.291Z,101234.91
2019-02-15T22:05:13.636Z,101235.13
2019-02-15T22:07:43.107Z,101229.06
2019-02-15T22:10:12.471Z,101232.17
2019-02-15T22:12:41.869Z,101223.66
2019-02-15T22:15:12.056Z,101223.78
2019-02-15T22:17:41.439Z,101225.34
2019-02-15T22:20:13.219Z,101221.44
2019-02-15T22:22:42.616Z,101226.92
2019-02-15T22:25:12.553Z,101224.25
2019-02-15T22:27:42.108Z,101227.38
2019-02-15T22:30:13.452Z,101227.50
2019-02-15T22:32:42.898Z,101213.79
2019-02-15T22:35:13.612Z,101217.80
2019-02-15T22:37:43.426Z,101217.03
2019-02-15T22:40:27.877Z,101220.69
2019-02-15T22:42:58.552Z,101211.17
2019-02-15T22:45:28.035Z,101207.61
2019-02-15T22:47:57.406Z,101201.31
2019-02-15T22:50:35.319Z,101195.70
2019-02-15T22:52:56.815Z,101195.46
2019-02-15T22:55:26.132Z,101189.72
2019-02-15T22:57:55.508Z,101192.12
2019-02-15T23:00:37.854Z,101191.59
2019-02-15T23:03:08.195Z,101192.31
2019-02-15T23:05:38.257Z,101191.02
2019-02-15T23:08:07.574Z,101195.00
2019-02-15T23:10:36.983Z,101188.81
2019-02-15T23:13:06.382Z,101186.83
2019-02-15T23:15:35.942Z,101181.92
2019-02-15T23:18:05.316Z,101182.70
2019-02-15T23:20:34.732Z,101182.84
2019-02-15T23:23:04.180Z,101184.03
2019-02-15T23:25:33.504Z,101181.23
2019-02-15T23:28:02.884Z,101178.39
2019-02-15T23:30:32.283Z,101183.38
2019-02-15T23:33:02.228Z,101181.66
2019-02-15T23:35:31.621Z,101177.52
2019-02-15T23:38:01.072Z,101178.05
2019-02-15T23:40:30.471Z,101172.70
2019-02-15T23:43:00.017Z,101172.43
2019-02-15T23:45:29.416Z,101178.36
2019-02-15T23:47:59.556Z,101177.97
2019-02-15T23:50:28.925Z,101179.16
2019-02-15T23:52:59.613Z,101176.32
2019-02-15T23:55:29.572Z,101181.52
2019-02-15T23:57:58.913Z,101179.05
