createdAt,value
2023-05-06T00:02:29.556Z,100.00
2023-05-06T00:07:31.325Z,100.00
2023-05-06T00:12:33.184Z,100.00
2023-05-06T00:17:35.001Z,100.00
2023-05-06T00:22:36.694Z,100.00
2023-05-06T00:27:39.014Z,100.00
2023-05-06T00:32:43.219Z,100.00
2023-05-06T00:37:49.394Z,100.00
2023-05-06T00:42:57.513Z,100.00
2023-05-06T00:47:59.441Z,100.00
2023-05-06T00:53:04.363Z,100.00
2023-05-06T00:58:06.398Z,100.00
2023-05-06T01:03:08.437Z,100.00
2023-05-06T01:08:17.622Z,100.00
2023-05-06T01:13:35.213Z,100.00
2023-05-06T01:18:38.634Z,100.00
2023-05-06T01:23:58.222Z,100.00
2023-05-06T01:29:02.113Z,100.00
2023-05-06T01:34:06.920Z,100.00
2023-05-06T01:39:18.836Z,100.00
2023-05-06T01:44:23.474Z,100.00
2023-05-06T01:49:26.901Z,100.00
2023-05-06T01:54:28.526Z,100.00
2023-05-06T01:59:30.280Z,100.00
2023-05-06T02:04:32.425Z,100.00
2023-05-06T02:09:34.207Z,100.00
2023-05-06T02:14:37.474Z,100.00
2023-05-06T02:19:40.363Z,100.00
2023-05-06T02:24:42.767Z,100.00
2023-05-06T02:29:45.879Z,100.00
2023-05-06T02:34:47.501Z,100.00
2023-05-06T02:39:49.225Z,100.00
2023-05-06T02:44:53.856Z,100.00
2023-05-06T02:49:55.827Z,100.00
2023-05-06T02:54:57.595Z,100.00
2023-05-06T02:59:59.419Z,100.00
2023-05-06T03:05:03.089Z,100.00
2023-05-06T03:10:05.342Z,100.00
2023-05-06T03:15:11.350Z,100.00
2023-05-06T03:20:13.891Z,100.00
2023-05-06T03:25:22.521Z,100.00
2023-05-06T03:30:24.845Z,100.00
2023-05-06T03:35:29.902Z,100.00
2023-05-06T03:40:35.417Z,100.00
2023-05-06T03:45:37.982Z,100.00
2023-05-06T03:50:40.754Z,100.00
2023-05-06T03:55:42.507Z,100.00
2023-05-06T04:00:47.479Z,100.00
2023-05-06T04:05:51.623Z,100.00
2023-05-06T04:10:57.761Z,100.00
2023-05-06T04:16:04.076Z,100.00
2023-05-06T04:21:13.542Z,100.00
2023-05-06T04:26:17.807Z,100.00
2023-05-06T04:31:23.548Z,100.00
2023-05-06T04:36:26.142Z,100.00
2023-05-06T04:41:49.208Z,100.00
2023-05-06T04:46:58.980Z,100.00
2023-05-06T04:52:00.766Z,100.00
2023-05-06T04:57:03.368Z,100.00
2023-05-06T05:02:06.164Z,100.00
2023-05-06T05:07:07.964Z,100.00
2023-05-06T05:12:10.659Z,100.00
2023-05-06T05:17:16.713Z,100.00
2023-05-06T05:22:22.418Z,100.00
2023-05-06T05:27:27.618Z,100.00
2023-05-06T05:32:31.680Z,100.00
2023-05-06T05:37:33.492Z,100.00
2023-05-06T05:42:35.906Z,100.00
2023-05-06T05:47:44.841Z,100.00
2023-05-06T05:52:47.125Z,100.00
2023-05-06T05:57:48.955Z,100.00
2023-05-06T06:02:54.629Z,100.00
2023-05-06T06:07:56.741Z,100.00
2023-05-06T06:13:00.490Z,100.00
2023-05-06T06:18:08.783Z,100.00
2023-05-06T06:23:12.299Z,100.00
2023-05-06T06:28:14.053Z,100.00
2023-05-06T06:33:15.952Z,100.00
2023-05-06T06:38:17.584Z,100.00
2023-05-06T06:43:22.061Z,100.00
2023-05-06T06:48:33.585Z,100.00
2023-05-06T06:53:35.302Z,100.00
2023-05-06T06:58:37.032Z,100.00
2023-05-06T07:03:38.673Z,99.35
2023-05-06T07:08:40.751Z,98.10
2023-05-06T07:13:42.454Z,97.31
2023-05-06T07:18:45.001Z,94.02
2023-05-06T07:23:46.606Z,90.88
2023-05-06T07:28:48.261Z,90.32
2023-05-06T07:33:50.163Z,90.08
2023-05-06T07:38:51.956Z,89.97
2023-05-06T07:43:53.683Z,90.08
2023-05-06T07:48:55.809Z,88.79
2023-05-06T07:53:57.505Z,87.84
2023-05-06T07:59:00.187Z,85.73
2023-05-06T08:04:01.955Z,83.52
2023-05-06T08:09:03.897Z,80.17
2023-05-06T08:14:05.567Z,77.82
2023-05-06T08:19:07.260Z,76.86
2023-05-06T08:24:10.566Z,74.27
2023-05-06T08:29:12.180Z,73.42
2023-05-06T08:34:13.819Z,71.93
2023-05-06T08:39:15.598Z,71.30
2023-05-06T08:44:19.424Z,70.69
2023-05-06T08:49:42.268Z,68.52
2023-05-06T08:54:45.087Z,67.50
2023-05-06T08:59:48.818Z,64.26
2023-05-06T09:04:53.044Z,61.26
2023-05-06T09:09:54.901Z,62.25
2023-05-06T09:14:57.112Z,61.37
2023-05-06T09:20:00.371Z,57.85
2023-05-06T09:25:03.046Z,55.52
2023-05-06T09:30:05.879Z,57.77
2023-05-06T09:35:09.397Z,59.03
2023-05-06T09:40:11.873Z,60.69
2023-05-06T09:45:15.973Z,58.88
2023-05-06T09:50:18.078Z,57.33
2023-05-06T09:55:23.762Z,56.19
2023-05-06T10:00:29.185Z,58.02
2023-05-06T10:05:33.332Z,56.94
2023-05-06T10:10:36.391Z,58.82
2023-05-06T10:15:39.121Z,60.86
2023-05-06T10:20:41.490Z,58.64
2023-05-06T10:25:44.945Z,59.24
2023-05-06T10:30:48.259Z,58.55
2023-05-06T10:35:55.415Z,59.48
2023-05-06T10:40:57.698Z,61.39
2023-05-06T10:46:10.993Z,61.26
2023-05-06T10:51:24.102Z,59.66
2023-05-06T10:56:26.862Z,60.50
2023-05-06T11:01:28.748Z,60.64
2023-05-06T11:06:35.682Z,56.56
2023-05-06T11:11:47.725Z,56.04
2023-05-06T11:16:52.013Z,56.76
2023-05-06T11:21:57.572Z,54.81
2023-05-06T11:27:00.510Z,56.48
2023-05-06T11:32:03.970Z,56.56
2023-05-06T11:37:09.543Z,54.93
2023-05-06T11:42:11.857Z,54.26
2023-05-06T11:47:13.637Z,53.39
2023-05-06T11:52:15.296Z,54.78
2023-05-06T11:57:17.585Z,55.10
2023-05-06T12:02:22.574Z,54.02
2023-05-06T12:07:27.585Z,53.17
2023-05-06T12:12:31.459Z,53.84
2023-05-06T12:17:33.136Z,53.68
2023-05-06T12:22:34.996Z,50.93
2023-05-06T12:27:36.973Z,52.86
2023-05-06T12:32:57.374Z,52.86
2023-05-06T12:38:09.658Z,53.30
2023-05-06T12:43:12.262Z,51.43
2023-05-06T12:48:17.490Z,50.95
2023-05-06T12:53:34.809Z,49.34
2023-05-06T12:58:37.817Z,49.64
2023-05-06T13:03:41.078Z,50.24
2023-05-06T13:08:43.771Z,50.00
2023-05-06T13:13:45.397Z,49.98
2023-05-06T13:18:47.130Z,49.49
2023-05-06T13:23:48.990Z,51.11
2023-05-06T13:28:51.430Z,51.10
2023-05-06T13:33:53.146Z,51.21
2023-05-06T13:38:55.288Z,51.58
2023-05-06T13:43:57.022Z,49.95
2023-05-06T13:48:58.816Z,48.30
2023-05-06T13:54:01.239Z,49.59
2023-05-06T13:59:03.027Z,50.81
2023-05-06T14:04:04.871Z,50.97
2023-05-06T14:09:06.511Z,51.70
2023-05-06T14:14:08.138Z,52.97
2023-05-06T14:19:09.824Z,52.91
2023-05-06T14:24:12.601Z,56.07
2023-05-06T14:29:14.304Z,57.01
2023-05-06T14:34:16.001Z,57.68
2023-05-06T14:39:17.641Z,57.66
2023-05-06T14:44:19.402Z,58.76
2023-05-06T14:49:24.949Z,60.39
2023-05-06T14:54:29.297Z,60.45
2023-05-06T14:59:31.148Z,60.00
2023-05-06T15:04:32.752Z,59.68
2023-05-06T15:09:39.603Z,59.91
2023-05-06T15:14:41.511Z,59.98
2023-05-06T15:19:43.339Z,61.48
2023-05-06T15:24:45.389Z,62.78
2023-05-06T15:29:47.193Z,62.83
2023-05-06T15:34:48.927Z,63.08
2023-05-06T15:39:52.902Z,65.35
2023-05-06T15:44:55.123Z,65.38
2023-05-06T15:49:57.022Z,65.23
2023-05-06T15:55:00.031Z,67.02
2023-05-06T16:00:02.150Z,66.30
2023-05-06T16:05:07.524Z,65.70
2023-05-06T16:10:09.530Z,64.36
2023-05-06T16:15:12.808Z,64.90
2023-05-06T16:20:14.462Z,65.62
2023-05-06T16:25:16.275Z,64.60
2023-05-06T16:30:17.941Z,64.94
2023-05-06T16:35:19.580Z,64.63
2023-05-06T16:40:24.350Z,64.11
2023-05-06T16:45:26.017Z,63.83
2023-05-06T16:50:27.823Z,63.91
2023-05-06T16:55:29.794Z,64.27
2023-05-06T17:00:32.039Z,64.24
2023-05-06T17:05:33.918Z,66.08
2023-05-06T17:10:35.539Z,68.56
2023-05-06T17:15:37.194Z,68.84
2023-05-06T17:20:51.450Z,70.02
2023-05-06T17:25:57.803Z,69.97
2023-05-06T17:30:59.458Z,66.84
2023-05-06T17:36:01.312Z,64.62
2023-05-06T17:41:03.010Z,65.21
2023-05-06T17:46:05.052Z,66.83
2023-05-06T17:51:06.673Z,69.91
2023-05-06T17:56:08.265Z,73.26
2023-05-06T18:01:10.154Z,75.22
2023-05-06T18:06:12.592Z,77.87
2023-05-06T18:11:14.430Z,80.59
2023-05-06T18:16:16.175Z,82.34
2023-05-06T18:21:17.972Z,84.49
2023-05-06T18:26:35.387Z,85.61
2023-05-06T18:31:41.635Z,87.03
2023-05-06T18:36:43.404Z,87.26
2023-05-06T18:41:45.184Z,88.76
2023-05-06T18:46:46.798Z,90.50
2023-05-06T18:51:48.579Z,91.69
2023-05-06T18:56:54.758Z,92.24
2023-05-06T19:01:56.496Z,92.87
2023-05-06T19:06:58.260Z,93.80
2023-05-06T19:11:59.959Z,93.82
2023-05-06T19:17:03.757Z,95.00
2023-05-06T19:22:05.699Z,96.09
2023-05-06T19:27:10.515Z,96.46
2023-05-06T19:32:12.338Z,97.77
2023-05-06T19:37:14.033Z,97.62
2023-05-06T19:42:15.922Z,97.67
2023-05-06T19:47:17.764Z,97.01
2023-05-06T19:52:19.438Z,97.96
2023-05-06T19:57:25.133Z,98.28
2023-05-06T20:02:26.872Z,99.08
2023-05-06T20:07:28.580Z,97.27
2023-05-06T20:12:30.461Z,97.03
2023-05-06T20:17:32.152Z,97.43
2023-05-06T20:22:33.829Z,98.36
2023-05-06T20:27:36.077Z,99.19
2023-05-06T20:32:39.448Z,98.68
2023-05-06T20:37:41.435Z,98.69
2023-05-06T20:42:43.101Z,99.73
2023-05-06T20:47:44.866Z,100.00
2023-05-06T20:52:47.813Z,100.00
2023-05-06T20:57:50.300Z,99.05
2023-05-06T21:02:53.294Z,99.78
2023-05-06T21:07:55.410Z,100.00
2023-05-06T21:12:57.126Z,100.00
2023-05-06T21:17:58.920Z,100.00
2023-05-06T21:23:00.930Z,100.00
2023-05-06T21:28:06.641Z,100.00
2023-05-06T21:33:11.108Z,100.00
2023-05-06T21:38:12.909Z,100.00
2023-05-06T21:43:17.821Z,100.00
2023-05-06T21:48:19.514Z,100.00
2023-05-06T21:53:22.398Z,100.00
2023-05-06T21:58:24.228Z,100.00
2023-05-06T22:03:28.737Z,100.00
2023-05-06T22:08:30.440Z,100.00
2023-05-06T22:13:32.258Z,100.00
2023-05-06T22:18:36.078Z,100.00
2023-05-06T22:23:40.682Z,100.00
2023-05-06T22:28:42.436Z,100.00
2023-05-06T22:33:44.067Z,100.00
2023-05-06T22:38:46.144Z,100.00
2023-05-06T22:43:48.071Z,100.00
2023-05-06T22:48:49.687Z,100.00
2023-05-06T22:53:52.019Z,100.00
2023-05-06T22:58:53.662Z,100.00
2023-05-06T23:03:55.365Z,100.00
2023-05-06T23:08:57.039Z,100.00
2023-05-06T23:13:59.909Z,100.00
2023-05-06T23:19:01.532Z,100.00
2023-05-06T23:24:03.553Z,100.00
2023-05-06T23:29:05.713Z,100.00
2023-05-06T23:34:07.318Z,100.00
2023-05-06T23:39:12.257Z,100.00
2023-05-06T23:44:14.081Z,100.00
2023-05-06T23:49:15.659Z,100.00
2023-05-06T23:54:17.327Z,100.00
2023-05-06T23:59:18.946Z,100.00
