createdAt,value
2022-09-10T00:00:10.175Z,99.99
2022-09-10T00:01:05.145Z,99.99
2022-09-10T00:02:05.241Z,99.99
2022-09-10T00:03:05.167Z,99.99
2022-09-10T00:04:05.121Z,99.99
2022-09-10T00:05:05.111Z,99.99
2022-09-10T00:06:05.086Z,99.99
2022-09-10T00:07:05.078Z,99.99
2022-09-10T00:08:05.063Z,99.99
2022-09-10T00:09:05.071Z,99.99
2022-09-10T00:10:05.041Z,99.99
2022-09-10T00:11:10.051Z,99.99
2022-09-10T00:12:05.044Z,99.99
2022-09-10T00:13:05.006Z,99.99
2022-09-10T00:14:05.015Z,99.99
2022-09-10T00:15:04.990Z,99.99
2022-09-10T00:16:05.045Z,99.99
2022-09-10T00:17:04.975Z,99.99
2022-09-10T00:18:04.950Z,99.99
2022-09-10T00:19:04.947Z,99.99
2022-09-10T00:20:04.935Z,99.99
2022-09-10T00:21:04.933Z,99.99
2022-09-10T00:22:09.926Z,99.99
2022-09-10T00:23:04.899Z,99.99
2022-09-10T00:24:05.073Z,99.99
2022-09-10T00:25:08.237Z,99.99
2022-09-10T00:26:04.877Z,99.99
2022-09-10T00:27:04.847Z,99.99
2022-09-10T00:28:05.026Z,99.99
2022-09-10T00:29:04.840Z,99.99
2022-09-10T00:30:05.146Z,99.99
2022-09-10T00:31:04.844Z,99.99
2022-09-10T00:32:05.082Z,99.99
2022-09-10T00:33:09.808Z,99.99
2022-09-10T00:34:04.781Z,99.99
2022-09-10T00:35:04.765Z,99.99
2022-09-10T00:36:04.745Z,99.99
2022-09-10T00:37:04.747Z,99.99
2022-09-10T00:38:04.722Z,99.99
2022-09-10T00:39:04.718Z,99.99
2022-09-10T00:40:04.774Z,99.99
2022-09-10T00:41:04.693Z,99.99
2022-09-10T00:42:04.678Z,99.99
2022-09-10T00:43:04.659Z,99.99
2022-09-10T00:44:09.682Z,99.99
2022-09-10T00:45:04.641Z,99.99
2022-09-10T00:46:04.649Z,99.99
2022-09-10T00:47:04.625Z,99.99
2022-09-10T00:48:04.617Z,99.99
2022-09-10T00:49:04.620Z,99.99
2022-09-10T00:50:04.580Z,99.99
2022-09-10T00:51:04.571Z,99.99
2022-09-10T00:52:04.560Z,99.99
2022-09-10T00:53:04.568Z,99.99
2022-09-10T00:54:04.552Z,99.99
2022-09-10T00:55:09.552Z,99.99
2022-09-10T00:56:04.512Z,99.99
2022-09-10T00:57:04.501Z,99.99
2022-09-10T00:58:04.488Z,99.99
2022-09-10T00:59:04.478Z,99.99
2022-09-10T01:00:04.497Z,99.99
2022-09-10T01:01:04.483Z,99.99
2022-09-10T01:02:04.486Z,99.99
2022-09-10T01:03:04.436Z,99.99
2022-09-10T01:04:04.423Z,99.99
2022-09-10T01:05:04.424Z,99.99
2022-09-10T01:06:09.420Z,99.99
2022-09-10T01:07:04.386Z,99.99
2022-09-10T01:08:04.372Z,99.99
2022-09-10T01:09:04.381Z,99.99
2022-09-10T01:10:04.367Z,99.99
2022-09-10T01:11:04.341Z,99.99
2022-09-10T01:12:04.626Z,99.99
2022-09-10T01:13:04.316Z,99.99
2022-09-10T01:14:04.325Z,99.99
2022-09-10T01:15:04.307Z,99.99
2022-09-10T01:16:04.310Z,99.99
2022-09-10T01:17:09.293Z,99.99
2022-09-10T01:18:04.254Z,99.99
2022-09-10T01:19:04.256Z,99.99
2022-09-10T01:20:04.247Z,99.99
2022-09-10T01:21:04.226Z,99.99
2022-09-10T01:22:04.207Z,99.99
2022-09-10T01:23:04.196Z,99.99
2022-09-10T01:24:04.191Z,99.99
2022-09-10T01:25:04.223Z,99.99
2022-09-10T01:26:04.162Z,99.99
2022-09-10T01:27:04.167Z,99.99
2022-09-10T01:28:09.164Z,99.99
2022-09-10T01:29:04.134Z,99.99
2022-09-10T01:30:04.148Z,99.99
2022-09-10T01:31:04.136Z,99.99
2022-09-10T01:32:04.091Z,99.99
2022-09-10T01:33:04.086Z,99.99
2022-09-10T01:34:04.073Z,99.99
2022-09-10T01:35:04.076Z,99.99
2022-09-10T01:36:04.055Z,99.99
2022-09-10T01:37:04.043Z,99.99
2022-09-10T01:38:04.037Z,99.99
2022-09-10T01:39:09.044Z,99.99
2022-09-10T01:40:04.134Z,99.99
2022-09-10T01:41:04.013Z,99.99
2022-09-10T01:42:03.979Z,99.99
2022-09-10T01:43:03.974Z,99.99
2022-09-10T01:44:03.996Z,99.99
2022-09-10T01:45:03.962Z,99.99
2022-09-10T01:46:04.034Z,99.99
2022-09-10T01:47:03.928Z,99.99
2022-09-10T01:48:03.908Z,99.99
2022-09-10T01:49:03.909Z,99.99
2022-09-10T01:50:08.922Z,99.99
2022-09-10T01:51:03.891Z,99.99
2022-09-10T01:52:03.866Z,99.99
2022-09-10T01:53:03.870Z,99.99
2022-09-10T01:54:03.845Z,99.99
2022-09-10T01:55:03.846Z,99.99
2022-09-10T01:56:03.854Z,99.99
2022-09-10T01:57:03.828Z,99.99
2022-09-10T01:58:03.794Z,99.99
2022-09-10T01:59:03.790Z,99.99
2022-09-10T02:00:03.790Z,99.99
2022-09-10T02:01:08.841Z,99.99
2022-09-10T02:02:03.830Z,99.99
2022-09-10T02:03:03.740Z,99.99
2022-09-10T02:04:03.728Z,99.99
2022-09-10T02:05:03.733Z,99.99
2022-09-10T02:06:03.705Z,99.99
2022-09-10T02:07:03.699Z,99.99
2022-09-10T02:08:03.692Z,99.99
2022-09-10T02:09:03.675Z,99.99
2022-09-10T02:10:03.675Z,99.99
2022-09-10T02:11:03.662Z,99.99
2022-09-10T02:12:08.678Z,99.99
2022-09-10T02:13:03.626Z,99.99
2022-09-10T02:14:03.613Z,99.99
2022-09-10T02:15:03.617Z,99.99
2022-09-10T02:16:03.668Z,99.74
2022-09-10T02:17:03.590Z,99.99
2022-09-10T02:18:03.583Z,99.99
2022-09-10T02:19:03.558Z,99.99
2022-09-10T02:20:03.570Z,99.99
2022-09-10T02:21:03.539Z,99.99
2022-09-10T02:22:03.522Z,99.95
2022-09-10T02:23:08.543Z,99.90
2022-09-10T02:24:03.510Z,99.60
2022-09-10T02:25:03.514Z,99.99
2022-09-10T02:26:03.482Z,99.99
2022-09-10T02:27:03.477Z,99.80
2022-09-10T02:28:03.476Z,99.99
2022-09-10T02:29:03.444Z,99.99
2022-09-10T02:30:03.441Z,99.99
2022-09-10T02:31:03.441Z,99.99
2022-09-10T02:32:03.447Z,99.99
2022-09-10T02:33:03.411Z,99.99
2022-09-10T02:34:08.443Z,99.99
2022-09-10T02:35:03.376Z,99.99
2022-09-10T02:36:03.406Z,99.99
2022-09-10T02:37:03.356Z,99.99
2022-09-10T02:38:03.346Z,99.99
2022-09-10T02:39:03.332Z,99.99
2022-09-10T02:40:03.354Z,99.99
2022-09-10T02:41:03.322Z,99.99
2022-09-10T02:42:03.300Z,99.99
2022-09-10T02:43:03.285Z,99.99
2022-09-10T02:44:03.294Z,99.99
2022-09-10T02:45:08.303Z,99.99
2022-09-10T02:46:03.295Z,99.99
2022-09-10T02:47:03.273Z,99.99
2022-09-10T02:48:03.227Z,99.99
2022-09-10T02:49:03.219Z,99.99
2022-09-10T02:50:03.213Z,99.99
2022-09-10T02:51:03.238Z,99.99
2022-09-10T02:52:03.181Z,99.99
2022-09-10T02:53:03.170Z,99.99
2022-09-10T02:54:03.159Z,99.99
2022-09-10T02:55:03.150Z,99.99
2022-09-10T02:56:08.172Z,99.99
2022-09-10T02:57:03.122Z,99.99
2022-09-10T02:58:03.125Z,99.99
2022-09-10T02:59:03.107Z,99.99
2022-09-10T03:00:03.112Z,99.99
2022-09-10T03:01:03.119Z,99.99
2022-09-10T03:02:03.121Z,99.99
2022-09-10T03:03:03.346Z,99.99
2022-09-10T03:04:03.046Z,99.99
2022-09-10T03:05:03.099Z,99.99
2022-09-10T03:06:03.041Z,99.99
2022-09-10T03:07:08.028Z,99.99
2022-09-10T03:08:02.997Z,99.99
2022-09-10T03:09:02.985Z,99.99
2022-09-10T03:10:02.974Z,99.99
2022-09-10T03:11:02.972Z,99.99
2022-09-10T03:12:02.955Z,99.99
2022-09-10T03:13:02.936Z,99.99
2022-09-10T03:14:02.928Z,99.99
2022-09-10T03:15:02.918Z,99.99
2022-09-10T03:16:03.020Z,99.99
2022-09-10T03:17:02.893Z,99.99
2022-09-10T03:18:07.902Z,99.99
2022-09-10T03:19:02.869Z,99.99
2022-09-10T03:20:02.859Z,99.99
2022-09-10T03:21:02.864Z,99.49
2022-09-10T03:22:02.842Z,99.99
2022-09-10T03:23:02.851Z,99.80
2022-09-10T03:24:05.158Z,99.44
2022-09-10T03:25:02.802Z,99.85
2022-09-10T03:26:02.796Z,99.95
2022-09-10T03:27:02.793Z,99.99
2022-09-10T03:28:02.769Z,99.65
2022-09-10T03:29:07.787Z,99.99
2022-09-10T03:30:02.748Z,99.99
2022-09-10T03:31:02.740Z,99.99
2022-09-10T03:32:02.769Z,99.99
2022-09-10T03:33:02.721Z,99.99
2022-09-10T03:34:02.702Z,99.99
2022-09-10T03:35:02.694Z,99.99
2022-09-10T03:36:02.680Z,99.99
2022-09-10T03:37:02.683Z,99.99
2022-09-10T03:38:02.663Z,99.99
2022-09-10T03:39:02.651Z,99.99
2022-09-10T03:40:07.706Z,99.99
2022-09-10T03:41:02.630Z,99.99
2022-09-10T03:42:02.625Z,99.99
2022-09-10T03:43:02.601Z,99.99
2022-09-10T03:44:02.596Z,99.99
2022-09-10T03:45:02.589Z,99.99
2022-09-10T03:46:02.716Z,99.99
2022-09-10T03:47:02.568Z,99.99
2022-09-10T03:48:02.567Z,99.99
2022-09-10T03:49:02.636Z,99.99
2022-09-10T03:50:02.525Z,99.99
2022-09-10T03:51:07.540Z,99.99
2022-09-10T03:52:02.514Z,99.99
2022-09-10T03:53:02.498Z,99.99
2022-09-10T03:54:02.510Z,99.99
2022-09-10T03:55:02.467Z,99.99
2022-09-10T03:56:02.484Z,99.99
2022-09-10T03:57:02.462Z,99.99
2022-09-10T03:58:02.458Z,99.99
2022-09-10T03:59:02.422Z,99.95
2022-09-10T04:00:02.414Z,99.99
2022-09-10T04:01:02.433Z,99.99
2022-09-10T04:02:07.466Z,99.99
2022-09-10T04:03:02.410Z,99.99
2022-09-10T04:04:02.390Z,99.99
2022-09-10T04:05:02.361Z,99.99
2022-09-10T04:06:02.372Z,99.99
2022-09-10T04:07:02.371Z,99.99
2022-09-10T04:08:02.334Z,99.99
2022-09-10T04:09:02.314Z,99.99
2022-09-10T04:10:02.322Z,99.99
2022-09-10T04:11:02.318Z,99.99
2022-09-10T04:12:02.293Z,99.99
2022-09-10T04:13:07.371Z,99.99
2022-09-10T04:14:02.255Z,99.99
2022-09-10T04:15:02.262Z,99.99
2022-09-10T04:16:02.244Z,99.95
2022-09-10T04:17:02.245Z,99.69
2022-09-10T04:18:02.212Z,99.99
2022-09-10T04:19:02.205Z,99.95
2022-09-10T04:20:02.229Z,99.99
2022-09-10T04:21:02.177Z,99.99
2022-09-10T04:22:02.191Z,99.99
2022-09-10T04:23:02.156Z,99.99
2022-09-10T04:24:07.187Z,99.85
2022-09-10T04:25:02.246Z,99.99
2022-09-10T04:26:02.135Z,99.99
2022-09-10T04:27:02.113Z,99.85
2022-09-10T04:28:02.102Z,99.85
2022-09-10T04:29:02.088Z,99.35
2022-09-10T04:30:02.087Z,99.29
2022-09-10T04:31:02.081Z,99.19
2022-09-10T04:32:02.111Z,99.39
2022-09-10T04:33:02.069Z,99.39
2022-09-10T04:34:02.087Z,99.49
2022-09-10T04:35:07.062Z,99.39
2022-09-10T04:36:02.017Z,99.55
2022-09-10T04:37:02.013Z,99.35
2022-09-10T04:38:01.991Z,99.44
2022-09-10T04:39:02.014Z,99.55
2022-09-10T04:40:02.110Z,99.95
2022-09-10T04:41:01.967Z,99.90
2022-09-10T04:42:01.969Z,99.29
2022-09-10T04:43:01.936Z,99.19
2022-09-10T04:44:01.936Z,99.60
2022-09-10T04:45:01.925Z,99.44
2022-09-10T04:46:06.976Z,99.60
2022-09-10T04:47:01.897Z,99.80
2022-09-10T04:48:06.695Z,99.75
2022-09-10T04:49:02.865Z,99.85
2022-09-10T04:50:01.864Z,99.90
2022-09-10T04:51:18.187Z,99.39
2022-09-10T04:52:02.837Z,99.19
2022-09-10T04:53:01.828Z,99.39
2022-09-10T04:54:01.861Z,99.39
2022-09-10T04:55:01.807Z,99.35
2022-09-10T04:56:01.804Z,99.19
2022-09-10T04:57:06.800Z,99.19
2022-09-10T04:58:01.770Z,99.80
2022-09-10T04:59:01.760Z,99.85
2022-09-10T05:00:01.750Z,99.99
2022-09-10T05:01:01.777Z,99.95
2022-09-10T05:02:01.798Z,99.99
2022-09-10T05:03:01.772Z,99.99
2022-09-10T05:04:01.700Z,99.99
2022-09-10T05:05:01.706Z,99.99
2022-09-10T05:06:01.693Z,99.99
2022-09-10T05:07:01.693Z,99.99
2022-09-10T05:08:06.680Z,99.99
2022-09-10T05:09:01.645Z,99.99
2022-09-10T05:10:01.641Z,99.99
2022-09-10T05:11:01.631Z,99.99
2022-09-10T05:12:01.615Z,99.99
2022-09-10T05:13:01.610Z,99.99
2022-09-10T05:14:01.587Z,99.99
2022-09-10T05:15:01.591Z,99.99
2022-09-10T05:16:01.611Z,99.99
2022-09-10T05:17:01.559Z,99.99
2022-09-10T05:18:01.545Z,99.99
2022-09-10T05:19:06.553Z,99.99
2022-09-10T05:20:01.523Z,99.99
2022-09-10T05:21:01.523Z,99.99
2022-09-10T05:22:01.498Z,99.99
2022-09-10T05:23:01.513Z,99.99
2022-09-10T05:24:01.478Z,99.99
2022-09-10T05:25:01.479Z,99.99
2022-09-10T05:26:01.462Z,99.99
2022-09-10T05:27:01.448Z,99.99
2022-09-10T05:28:01.434Z,99.99
2022-09-10T05:29:01.433Z,99.99
2022-09-10T05:30:06.443Z,99.99
2022-09-10T05:31:01.409Z,99.99
2022-09-10T05:32:01.393Z,99.99
2022-09-10T05:33:01.385Z,99.99
2022-09-10T05:34:01.373Z,99.99
2022-09-10T05:35:01.355Z,99.99
2022-09-10T05:36:01.351Z,99.99
2022-09-10T05:37:01.343Z,99.99
2022-09-10T05:38:01.322Z,99.99
2022-09-10T05:39:01.359Z,99.99
2022-09-10T05:40:01.364Z,99.99
2022-09-10T05:41:06.335Z,99.99
2022-09-10T05:42:01.277Z,99.99
2022-09-10T05:43:01.263Z,99.99
2022-09-10T05:44:01.254Z,99.99
2022-09-10T05:45:01.243Z,99.99
2022-09-10T05:46:01.328Z,99.99
2022-09-10T05:47:01.217Z,99.99
2022-09-10T05:48:01.203Z,99.99
2022-09-10T05:49:01.193Z,99.99
2022-09-10T05:50:01.184Z,99.99
2022-09-10T05:51:01.182Z,99.99
2022-09-10T05:52:06.180Z,99.99
2022-09-10T05:53:01.156Z,99.99
2022-09-10T05:54:01.139Z,99.99
2022-09-10T05:55:01.156Z,99.99
2022-09-10T05:56:01.425Z,99.99
2022-09-10T05:57:01.140Z,99.99
2022-09-10T05:58:01.102Z,99.99
2022-09-10T05:59:01.082Z,99.99
2022-09-10T06:00:01.098Z,99.99
2022-09-10T06:01:01.099Z,99.99
2022-09-10T06:02:01.182Z,99.99
2022-09-10T06:03:06.183Z,99.99
2022-09-10T06:04:01.064Z,99.99
2022-09-10T06:05:01.008Z,99.99
2022-09-10T06:06:01.017Z,99.99
2022-09-10T06:07:01.007Z,99.99
2022-09-10T06:08:03.359Z,99.99
2022-09-10T06:09:01.995Z,99.99
2022-09-10T06:10:00.953Z,99.99
2022-09-10T06:11:00.975Z,99.99
2022-09-10T06:12:00.928Z,99.99
2022-09-10T06:13:00.941Z,99.99
2022-09-10T06:14:05.935Z,99.99
2022-09-10T06:15:00.896Z,99.99
2022-09-10T06:16:00.963Z,99.99
2022-09-10T06:17:00.874Z,99.99
2022-09-10T06:18:00.998Z,99.99
2022-09-10T06:19:00.855Z,99.99
2022-09-10T06:20:00.881Z,99.99
2022-09-10T06:21:00.846Z,99.99
2022-09-10T06:22:00.819Z,99.99
2022-09-10T06:23:00.810Z,99.99
2022-09-10T06:24:00.802Z,99.99
2022-09-10T06:25:05.824Z,99.99
2022-09-10T06:26:00.771Z,99.99
2022-09-10T06:27:00.793Z,99.99
2022-09-10T06:28:00.756Z,99.99
2022-09-10T06:29:00.843Z,99.99
2022-09-10T06:30:00.732Z,99.99
2022-09-10T06:31:00.799Z,99.99
2022-09-10T06:32:00.715Z,99.99
2022-09-10T06:33:00.701Z,99.99
2022-09-10T06:34:00.681Z,99.99
2022-09-10T06:35:00.675Z,99.99
2022-09-10T06:36:05.704Z,99.99
2022-09-10T06:37:00.652Z,99.99
2022-09-10T06:38:00.639Z,99.99
2022-09-10T06:39:00.637Z,99.99
2022-09-10T06:40:00.640Z,99.99
2022-09-10T06:41:00.636Z,99.99
2022-09-10T06:42:00.610Z,99.99
2022-09-10T06:43:00.826Z,99.99
2022-09-10T06:44:00.569Z,99.99
2022-09-10T06:45:00.563Z,99.99
2022-09-10T06:46:00.608Z,99.99
2022-09-10T06:49:01.548Z,99.99
2022-09-10T06:50:00.509Z,99.99
2022-09-10T06:51:00.493Z,99.99
2022-09-10T06:52:00.499Z,99.99
2022-09-10T06:53:00.734Z,99.99
2022-09-10T06:54:00.612Z,99.99
2022-09-10T06:55:00.449Z,99.99
2022-09-10T06:56:00.436Z,99.99
2022-09-10T06:57:00.519Z,99.99
2022-09-10T06:58:05.485Z,99.99
2022-09-10T06:59:02.645Z,99.99
2022-09-10T07:00:00.399Z,99.99
2022-09-10T07:01:00.414Z,99.99
2022-09-10T07:02:00.513Z,99.99
2022-09-10T07:03:00.366Z,99.99
2022-09-10T07:04:00.469Z,99.99
2022-09-10T07:05:00.339Z,99.99
2022-09-10T07:06:00.393Z,99.99
2022-09-10T07:07:00.324Z,99.99
2022-09-10T07:08:00.303Z,99.99
2022-09-10T07:09:05.325Z,99.99
2022-09-10T07:10:00.286Z,99.99
2022-09-10T07:11:00.270Z,99.99
2022-09-10T07:12:00.271Z,99.99
2022-09-10T07:13:00.255Z,99.99
2022-09-10T07:14:00.269Z,99.99
2022-09-10T07:15:00.227Z,99.99
2022-09-10T07:16:00.273Z,99.99
2022-09-10T07:17:00.215Z,99.99
2022-09-10T07:18:00.423Z,99.99
2022-09-10T07:19:00.202Z,99.99
2022-09-10T07:20:05.192Z,99.99
2022-09-10T07:21:00.340Z,99.99
2022-09-10T07:22:00.524Z,99.99
2022-09-10T07:23:00.187Z,99.99
2022-09-10T07:24:00.279Z,99.99
2022-09-10T07:25:00.131Z,99.99
2022-09-10T07:26:00.119Z,99.99
2022-09-10T07:27:00.112Z,99.99
2022-09-10T07:28:00.119Z,99.99
2022-09-10T07:29:00.101Z,99.99
2022-09-10T07:30:00.194Z,99.99
2022-09-10T07:31:05.098Z,99.99
2022-09-10T07:32:00.062Z,99.99
2022-09-10T07:33:00.094Z,99.99
2022-09-10T07:34:00.078Z,99.99
2022-09-10T07:35:00.004Z,99.99
2022-09-10T07:35:59.982Z,99.99
2022-09-10T07:36:59.988Z,99.99
2022-09-10T07:37:59.961Z,99.99
2022-09-10T07:38:59.954Z,99.99
2022-09-10T07:39:59.995Z,99.99
2022-09-10T07:40:59.927Z,99.96
2022-09-10T07:42:04.945Z,99.99
2022-09-10T07:42:59.905Z,99.76
2022-09-10T07:43:59.892Z,99.86
2022-09-10T07:44:59.895Z,99.66
2022-09-10T07:46:03.996Z,99.55
2022-09-10T07:46:59.885Z,99.25
2022-09-10T07:47:59.844Z,99.35
2022-09-10T07:48:59.843Z,99.35
2022-09-10T07:49:59.823Z,99.05
2022-09-10T07:50:59.813Z,98.74
2022-09-10T07:52:00.288Z,98.54
2022-09-10T07:53:04.812Z,99.05
2022-09-10T07:53:59.783Z,98.95
2022-09-10T07:54:59.771Z,98.60
2022-09-10T07:55:59.753Z,98.85
2022-09-10T07:56:59.756Z,99.30
2022-09-10T07:58:00.294Z,98.60
2022-09-10T07:58:59.717Z,98.70
2022-09-10T07:59:59.707Z,99.21
2022-09-10T08:00:59.698Z,98.70
2022-09-10T08:01:59.753Z,98.70
2022-09-10T08:02:59.674Z,99.10
2022-09-10T08:04:05.350Z,99.01
2022-09-10T08:04:59.658Z,98.60
2022-09-10T08:05:59.635Z,98.39
2022-09-10T08:06:59.649Z,98.39
2022-09-10T08:07:59.700Z,97.89
2022-09-10T08:08:59.600Z,97.79
2022-09-10T08:09:59.589Z,98.19
2022-09-10T08:10:59.582Z,97.89
2022-09-10T08:11:59.583Z,97.99
2022-09-10T08:12:59.585Z,97.49
2022-09-10T08:13:59.548Z,97.69
2022-09-10T08:15:04.558Z,97.49
2022-09-10T08:15:59.585Z,97.49
2022-09-10T08:16:59.554Z,97.18
2022-09-10T08:17:59.535Z,97.69
2022-09-10T08:18:59.497Z,97.74
2022-09-10T08:19:59.478Z,97.58
2022-09-10T08:20:59.465Z,97.38
2022-09-10T08:21:59.458Z,97.99
2022-09-10T08:22:59.459Z,97.69
2022-09-10T08:23:59.457Z,98.55
2022-09-10T08:24:59.419Z,97.85
2022-09-10T08:26:04.433Z,97.34
2022-09-10T08:26:59.401Z,96.98
2022-09-10T08:27:59.396Z,97.44
2022-09-10T08:28:59.376Z,97.03
2022-09-10T08:29:59.366Z,96.63
2022-09-10T08:30:59.556Z,96.63
2022-09-10T08:31:59.338Z,96.22
2022-09-10T08:32:59.345Z,96.53
2022-09-10T08:33:59.340Z,96.93
2022-09-10T08:34:59.321Z,95.72
2022-09-10T08:35:59.342Z,95.92
2022-09-10T08:37:04.320Z,96.63
2022-09-10T08:37:59.274Z,96.02
2022-09-10T08:39:03.044Z,96.42
2022-09-10T08:40:00.356Z,96.73
2022-09-10T08:40:59.239Z,95.62
2022-09-10T08:41:59.240Z,95.72
2022-09-10T08:42:59.225Z,95.92
2022-09-10T08:43:59.212Z,95.37
2022-09-10T08:44:59.200Z,95.17
2022-09-10T08:45:59.254Z,95.67
2022-09-10T08:46:59.171Z,95.17
2022-09-10T08:48:04.201Z,95.27
2022-09-10T08:48:59.339Z,95.07
2022-09-10T08:49:59.155Z,95.67
2022-09-10T08:50:59.131Z,95.43
2022-09-10T08:51:59.129Z,95.22
2022-09-10T08:52:59.204Z,95.12
2022-09-10T08:53:59.092Z,94.62
2022-09-10T08:54:59.105Z,94.31
2022-09-10T08:55:59.070Z,95.02
2022-09-10T08:56:59.078Z,94.21
2022-09-10T08:57:59.058Z,94.92
2022-09-10T08:59:04.065Z,94.31
2022-09-10T08:59:59.022Z,94.31
2022-09-10T09:00:59.016Z,94.31
2022-09-10T09:01:59.102Z,93.91
2022-09-10T09:02:59.044Z,94.42
2022-09-10T09:04:00.826Z,94.82
2022-09-10T09:04:58.969Z,95.02
2022-09-10T09:05:59.014Z,94.51
2022-09-10T09:06:59.209Z,94.72
2022-09-10T09:07:58.944Z,94.72
2022-09-10T09:08:58.921Z,94.31
2022-09-10T09:10:03.933Z,94.01
2022-09-10T09:10:58.901Z,93.71
2022-09-10T09:11:58.890Z,94.51
2022-09-10T09:12:58.893Z,93.71
2022-09-10T09:13:58.939Z,94.01
2022-09-10T09:14:58.853Z,93.51
2022-09-10T09:15:58.928Z,93.60
2022-09-10T09:16:58.833Z,93.91
2022-09-10T09:17:58.836Z,93.00
2022-09-10T09:18:58.819Z,94.01
2022-09-10T09:19:58.801Z,93.91
2022-09-10T09:21:03.829Z,93.40
2022-09-10T09:21:58.774Z,93.40
2022-09-10T09:22:58.785Z,93.10
2022-09-10T09:24:14.354Z,92.96
2022-09-10T09:24:59.740Z,92.60
2022-09-10T09:25:58.729Z,92.96
2022-09-10T09:26:58.733Z,93.05
2022-09-10T09:27:58.720Z,92.96
2022-09-10T09:28:58.696Z,92.45
2022-09-10T09:29:58.699Z,92.05
2022-09-10T09:30:58.699Z,92.55
2022-09-10T09:32:03.685Z,91.85
2022-09-10T09:32:58.658Z,91.80
2022-09-10T09:33:58.646Z,92.00
2022-09-10T09:34:58.636Z,91.30
2022-09-10T09:35:58.620Z,91.90
2022-09-10T09:36:58.627Z,91.86
2022-09-10T09:37:58.618Z,91.35
2022-09-10T09:38:58.652Z,91.86
2022-09-10T09:39:58.610Z,90.65
2022-09-10T09:40:58.562Z,91.25
2022-09-10T09:41:58.547Z,90.95
2022-09-10T09:43:03.571Z,91.15
2022-09-10T09:43:58.526Z,90.34
2022-09-10T09:44:58.514Z,90.50
2022-09-10T09:45:58.545Z,90.50
2022-09-10T09:46:58.489Z,90.30
2022-09-10T09:47:58.759Z,89.29
2022-09-10T09:48:58.467Z,89.90
2022-09-10T09:49:58.457Z,89.90
2022-09-10T09:50:58.463Z,90.70
2022-09-10T09:51:58.438Z,89.29
2022-09-10T09:52:58.461Z,89.70
2022-09-10T09:54:39.281Z,89.39
2022-09-10T09:55:15.893Z,88.18
2022-09-10T09:55:59.395Z,89.79
2022-09-10T09:56:58.377Z,89.90
2022-09-10T09:57:58.429Z,88.59
2022-09-10T09:58:58.353Z,87.98
2022-09-10T09:59:58.427Z,88.48
2022-09-10T10:00:58.334Z,88.48
2022-09-10T10:01:58.428Z,88.08
2022-09-10T10:02:58.318Z,87.88
2022-09-10T10:03:58.372Z,87.68
2022-09-10T10:05:03.455Z,88.28
2022-09-10T10:05:58.275Z,87.48
2022-09-10T10:06:58.268Z,86.16
2022-09-10T10:07:58.344Z,85.76
2022-09-10T10:08:58.259Z,85.76
2022-09-10T10:09:58.234Z,86.22
2022-09-10T10:10:58.262Z,84.65
2022-09-10T10:11:58.212Z,84.61
2022-09-10T10:12:58.327Z,85.31
2022-09-10T10:13:58.184Z,85.16
2022-09-10T10:14:58.237Z,84.25
2022-09-10T10:16:03.298Z,84.85
2022-09-10T10:17:00.716Z,84.55
2022-09-10T10:17:58.152Z,85.76
2022-09-10T10:18:58.174Z,86.27
2022-09-10T10:19:58.121Z,86.57
2022-09-10T10:20:58.109Z,86.36
2022-09-10T10:21:58.097Z,84.95
2022-09-10T10:22:58.116Z,84.89
2022-09-10T10:23:58.074Z,85.86
2022-09-10T10:24:58.077Z,86.10
2022-09-10T10:25:58.056Z,85.70
2022-09-10T10:27:03.063Z,85.70
2022-09-10T10:27:58.026Z,85.30
2022-09-10T10:28:58.237Z,86.21
2022-09-10T10:29:58.006Z,86.91
2022-09-10T10:30:58.039Z,87.32
2022-09-10T10:31:59.196Z,87.72
2022-09-10T10:32:57.968Z,87.72
2022-09-10T10:33:57.981Z,88.43
2022-09-10T10:34:57.948Z,87.62
2022-09-10T10:35:57.967Z,86.10
2022-09-10T10:36:58.054Z,86.61
2022-09-10T10:38:03.634Z,85.96
2022-09-10T10:38:57.960Z,87.12
2022-09-10T10:39:57.908Z,86.67
2022-09-10T10:40:57.897Z,85.80
2022-09-10T10:41:57.880Z,86.41
2022-09-10T10:42:57.884Z,85.30
2022-09-10T10:43:57.857Z,85.80
2022-09-10T10:44:57.856Z,86.61
2022-09-10T10:45:57.895Z,84.69
2022-09-10T10:46:57.807Z,86.27
2022-09-10T10:47:57.809Z,86.10
2022-09-10T10:49:04.079Z,85.19
2022-09-10T10:49:57.936Z,84.89
2022-09-10T10:50:57.801Z,85.86
2022-09-10T10:51:57.778Z,84.75
2022-09-10T10:52:57.740Z,84.85
2022-09-10T10:53:57.742Z,85.16
2022-09-10T10:54:57.720Z,84.55
2022-09-10T10:55:57.718Z,85.16
2022-09-10T10:56:57.713Z,85.16
2022-09-10T10:57:57.686Z,84.55
2022-09-10T10:58:57.681Z,83.64
2022-09-10T11:00:02.691Z,83.44
2022-09-10T11:00:57.657Z,83.74
2022-09-10T11:01:57.937Z,83.24
2022-09-10T11:02:57.636Z,83.84
2022-09-10T11:03:57.666Z,83.95
2022-09-10T11:04:57.604Z,84.05
2022-09-10T11:05:57.596Z,84.35
2022-09-10T11:06:57.583Z,83.44
2022-09-10T11:07:57.587Z,83.24
2022-09-10T11:08:57.572Z,83.44
2022-09-10T11:09:57.569Z,84.15
2022-09-10T11:11:02.571Z,84.49
2022-09-10T11:11:57.530Z,84.59
2022-09-10T11:12:57.594Z,84.45
2022-09-10T11:13:57.518Z,84.79
2022-09-10T11:14:57.495Z,84.19
2022-09-10T11:15:57.509Z,83.98
2022-09-10T11:16:58.864Z,84.29
2022-09-10T11:17:57.457Z,83.28
2022-09-10T11:18:57.461Z,83.98
2022-09-10T11:20:17.648Z,83.18
2022-09-10T11:20:58.421Z,83.44
2022-09-10T11:22:02.442Z,84.19
2022-09-10T11:22:57.398Z,83.18
2022-09-10T11:23:57.398Z,83.64
2022-09-10T11:24:57.379Z,82.84
2022-09-10T11:25:57.380Z,83.04
2022-09-10T11:26:57.357Z,82.64
2022-09-10T11:27:57.346Z,83.04
2022-09-10T11:28:57.358Z,83.64
2022-09-10T11:29:57.497Z,83.95
2022-09-10T11:30:57.336Z,83.14
2022-09-10T11:31:57.306Z,83.64
2022-09-10T11:33:02.314Z,83.84
2022-09-10T11:33:57.289Z,83.74
2022-09-10T11:34:57.262Z,84.31
2022-09-10T11:35:57.259Z,83.70
2022-09-10T11:36:57.241Z,83.50
2022-09-10T11:37:57.235Z,82.84
2022-09-10T11:38:57.242Z,83.10
2022-09-10T11:39:57.591Z,83.00
2022-09-10T11:40:57.197Z,82.90
2022-09-10T11:41:57.194Z,82.76
2022-09-10T11:42:57.207Z,83.16
2022-09-10T11:44:02.224Z,83.06
2022-09-10T11:44:57.158Z,82.15
2022-09-10T11:45:57.203Z,82.35
2022-09-10T11:46:57.149Z,83.26
2022-09-10T11:47:57.142Z,82.56
2022-09-10T11:48:57.116Z,82.56
2022-09-10T11:49:57.107Z,82.31
2022-09-10T11:50:57.082Z,82.96
2022-09-10T11:51:57.070Z,82.56
2022-09-10T11:52:57.059Z,82.65
2022-09-10T11:53:57.061Z,82.86
2022-09-10T11:55:02.113Z,82.62
2022-09-10T11:55:57.025Z,81.10
2022-09-10T11:56:57.013Z,81.51
2022-09-10T11:57:57.003Z,81.10
2022-09-10T11:58:56.997Z,81.61
2022-09-10T11:59:57.018Z,81.30
2022-09-10T12:00:56.990Z,81.61
2022-09-10T12:01:57.012Z,81.91
2022-09-10T12:02:56.953Z,81.10
2022-09-10T12:03:56.975Z,81.10
2022-09-10T12:04:56.933Z,81.61
2022-09-10T12:06:01.937Z,81.91
2022-09-10T12:06:56.898Z,81.65
2022-09-10T12:07:56.888Z,82.15
2022-09-10T12:08:56.879Z,82.35
2022-09-10T12:09:57.282Z,82.05
2022-09-10T12:10:56.859Z,82.65
2022-09-10T12:11:56.844Z,82.15
2022-09-10T12:12:56.830Z,82.65
2022-09-10T12:13:56.823Z,82.65
2022-09-10T12:14:56.822Z,82.05
2022-09-10T12:15:56.873Z,81.85
2022-09-10T12:17:01.818Z,81.75
2022-09-10T12:17:56.775Z,81.35
2022-09-10T12:18:56.761Z,81.30
2022-09-10T12:19:56.781Z,81.41
2022-09-10T12:20:56.741Z,82.21
2022-09-10T12:21:56.731Z,82.21
2022-09-10T12:22:56.717Z,81.41
2022-09-10T12:23:56.712Z,82.11
2022-09-10T12:24:56.715Z,81.01
2022-09-10T12:25:56.686Z,80.60
2022-09-10T12:26:56.679Z,79.49
2022-09-10T12:28:01.683Z,79.19
2022-09-10T12:28:56.654Z,79.49
2022-09-10T12:29:56.652Z,79.09
2022-09-10T12:30:56.640Z,78.69
2022-09-10T12:31:56.638Z,78.79
2022-09-10T12:32:56.603Z,78.69
2022-09-10T12:33:56.594Z,78.69
2022-09-10T12:34:56.593Z,78.08
2022-09-10T12:35:56.574Z,78.89
2022-09-10T12:36:56.565Z,78.85
2022-09-10T12:37:56.550Z,78.59
2022-09-10T12:39:01.560Z,79.19
2022-09-10T12:39:56.586Z,79.05
2022-09-10T12:40:56.522Z,78.49
2022-09-10T12:41:56.508Z,77.68
2022-09-10T12:42:56.493Z,78.65
2022-09-10T12:43:56.483Z,78.59
2022-09-10T12:44:56.480Z,78.05
2022-09-10T12:45:56.538Z,78.75
2022-09-10T12:46:56.485Z,78.55
2022-09-10T12:47:56.465Z,78.39
2022-09-10T12:48:56.429Z,78.65
2022-09-10T12:50:01.616Z,78.96
2022-09-10T12:50:56.403Z,78.85
2022-09-10T12:51:56.406Z,78.55
2022-09-10T12:52:56.385Z,78.05
2022-09-10T12:53:56.377Z,77.91