createdAt,value
2018-08-17T00:04:18.295Z,7.57
2018-08-17T00:06:51.519Z,7.20
2018-08-17T00:09:23.939Z,7.13
2018-08-17T00:11:56.115Z,4.90
2018-08-17T00:14:28.506Z,5.13
2018-08-17T00:17:06.833Z,5.60
2018-08-17T00:19:40.280Z,6.30
2018-08-17T00:22:18.145Z,5.37
2018-08-17T00:24:52.971Z,5.77
2018-08-17T00:27:29.481Z,5.93
2018-08-17T00:30:05.347Z,8.27
2018-08-17T00:32:42.940Z,13.83
2018-08-17T00:35:21.935Z,15.20
2018-08-17T00:37:58.414Z,8.63
2018-08-17T00:40:30.373Z,10.60
2018-08-17T00:43:03.108Z,11.13
2018-08-17T00:45:35.221Z,11.70
2018-08-17T00:48:08.033Z,9.10
2018-08-17T00:50:47.455Z,5.33
2018-08-17T00:53:19.825Z,5.43
2018-08-17T00:55:52.029Z,5.97
2018-08-17T00:58:26.641Z,6.60
2018-08-17T01:00:59.134Z,5.67
2018-08-17T01:03:31.441Z,5.70
2018-08-17T01:06:03.886Z,7.60
2018-08-17T01:08:36.258Z,7.73
2018-08-17T01:11:08.467Z,7.07
2018-08-17T01:13:41.338Z,6.80
2018-08-17T01:16:13.778Z,7.70
2018-08-17T01:18:45.912Z,7.00
2018-08-17T01:21:18.027Z,8.17
2018-08-17T01:23:50.104Z,8.37
2018-08-17T01:26:23.105Z,7.17
2018-08-17T01:28:55.429Z,6.73
2018-08-17T01:31:27.413Z,6.30
2018-08-17T01:33:59.420Z,7.23
2018-08-17T01:36:31.462Z,6.53
2018-08-17T01:39:04.356Z,7.00
2018-08-17T01:44:57.981Z,6.60
2018-08-17T01:47:31.506Z,7.67
2018-08-17T01:50:04.574Z,6.63
2018-08-17T01:52:37.646Z,7.13
2018-08-17T01:55:12.297Z,8.83
2018-08-17T01:57:45.384Z,19.57
2018-08-17T02:00:18.140Z,23.10
2018-08-17T02:02:51.799Z,18.07
2018-08-17T02:05:24.741Z,8.70
2018-08-17T02:07:57.509Z,10.20
2018-08-17T02:10:30.621Z,13.33
2018-08-17T02:13:03.457Z,13.47
2018-08-17T02:15:36.524Z,10.77
2018-08-17T02:18:09.478Z,12.20
2018-08-17T02:20:42.687Z,13.20
2018-08-17T02:23:15.760Z,12.40
2018-08-17T02:25:48.830Z,13.57
2018-08-17T02:28:21.783Z,12.77
2018-08-17T02:30:54.414Z,12.57
2018-08-17T02:33:34.159Z,13.67
2018-08-17T02:36:07.180Z,11.63
2018-08-17T02:38:39.995Z,13.37
2018-08-17T02:41:13.786Z,11.27
2018-08-17T02:43:46.634Z,8.93
2018-08-17T02:46:19.525Z,9.93
2018-08-17T02:48:53.114Z,10.37
2018-08-17T02:51:26.247Z,17.70
2018-08-17T02:53:59.499Z,10.40
2018-08-17T02:56:32.607Z,8.20
2018-08-17T02:59:05.572Z,8.83
2018-08-17T03:01:38.928Z,7.67
2018-08-17T03:04:11.825Z,9.30
2018-08-17T03:06:44.780Z,8.53
2018-08-17T03:09:17.703Z,9.63
2018-08-17T03:11:50.534Z,9.47
2018-08-17T03:14:23.660Z,8.37
2018-08-17T03:16:56.553Z,9.40
2018-08-17T03:19:29.496Z,9.43
2018-08-17T03:22:02.845Z,10.10
2018-08-17T03:24:35.849Z,10.07
2018-08-17T03:27:08.732Z,10.10
2018-08-17T03:29:41.731Z,10.17
2018-08-17T03:32:14.732Z,8.33
2018-08-17T03:34:48.035Z,9.77
2018-08-17T03:37:21.261Z,9.60
2018-08-17T03:39:54.293Z,10.40
2018-08-17T03:42:28.110Z,10.47
2018-08-17T03:45:01.191Z,11.50
2018-08-17T03:47:35.377Z,10.67
2018-08-17T03:50:09.686Z,10.20
2018-08-17T03:52:42.462Z,10.33
2018-08-17T03:55:16.422Z,11.30
2018-08-17T03:57:49.517Z,11.10
2018-08-17T04:00:22.307Z,11.77
2018-08-17T04:02:55.390Z,9.03
2018-08-17T04:05:28.414Z,7.73
2018-08-17T04:08:01.170Z,6.00
2018-08-17T04:10:37.655Z,7.23
2018-08-17T04:13:10.506Z,5.83
2018-08-17T04:15:43.239Z,7.40
2018-08-17T04:18:16.038Z,6.80
2018-08-17T04:20:48.982Z,7.57
2018-08-17T04:23:21.739Z,7.63
2018-08-17T04:25:54.856Z,7.30
2018-08-17T04:28:27.903Z,7.40
2018-08-17T04:31:00.668Z,6.97
2018-08-17T04:33:33.988Z,6.57
2018-08-17T04:36:07.165Z,8.07
2018-08-17T04:38:40.283Z,6.97
2018-08-17T04:41:13.387Z,7.27
2018-08-17T04:43:46.123Z,7.23
2018-08-17T04:46:19.255Z,7.80
2018-08-17T04:48:52.155Z,8.37
2018-08-17T04:51:25.321Z,7.40
2018-08-17T04:53:57.985Z,7.10
2018-08-17T04:56:30.820Z,6.87
2018-08-17T04:59:03.631Z,7.90
2018-08-17T05:01:36.578Z,7.70
2018-08-17T05:04:09.623Z,7.57
2018-08-17T05:06:43.459Z,7.70
2018-08-17T05:09:16.348Z,7.67
2018-08-17T05:11:51.151Z,8.63
2018-08-17T05:14:27.227Z,8.73
2018-08-17T05:17:00.928Z,10.20
2018-08-17T05:19:33.747Z,12.10
2018-08-17T05:22:06.932Z,13.00
2018-08-17T05:24:40.991Z,12.17
2018-08-17T05:27:14.108Z,11.43
2018-08-17T05:29:47.118Z,9.63
2018-08-17T05:35:40.049Z,8.73
2018-08-17T05:38:12.886Z,9.17
2018-08-17T05:44:07.504Z,9.50
2018-08-17T05:50:01.633Z,10.30
2018-08-17T05:52:33.898Z,11.13
2018-08-17T05:55:07.256Z,10.33
2018-08-17T05:57:40.107Z,9.63
2018-08-17T06:00:14.051Z,9.00
2018-08-17T06:02:46.628Z,10.37
2018-08-17T06:05:19.403Z,11.40
2018-08-17T06:07:52.124Z,10.60
2018-08-17T06:10:24.758Z,11.40
2018-08-17T06:12:57.719Z,12.60
2018-08-17T06:15:30.850Z,11.83
2018-08-17T06:18:03.501Z,12.37
2018-08-17T06:20:35.673Z,11.00
2018-08-17T06:23:08.217Z,13.60
2018-08-17T06:25:40.695Z,15.40
2018-08-17T06:28:13.333Z,13.33
2018-08-17T06:30:46.244Z,12.80
2018-08-17T06:33:18.920Z,11.83
2018-08-17T06:35:51.633Z,9.57
2018-08-17T06:38:24.466Z,9.47
2018-08-17T06:40:57.338Z,8.60
2018-08-17T06:43:29.854Z,10.13
2018-08-17T06:46:02.784Z,10.27
2018-08-17T06:48:35.833Z,8.37
2018-08-17T06:51:08.465Z,7.83
2018-08-17T06:53:41.493Z,6.97
2018-08-17T06:56:14.278Z,7.90
2018-08-17T06:58:46.766Z,7.53
2018-08-17T07:01:19.838Z,8.50
2018-08-17T07:03:52.768Z,9.13
2018-08-17T07:06:25.689Z,9.43
2018-08-17T07:08:58.578Z,9.90
2018-08-17T07:11:31.323Z,10.73
2018-08-17T07:14:03.597Z,15.40
2018-08-17T07:16:36.241Z,57.03
2018-08-17T07:19:10.703Z,21.47
2018-08-17T07:22:13.881Z,13.73
2018-08-17T07:24:46.501Z,14.27
2018-08-17T07:27:19.582Z,14.77
2018-08-17T07:29:52.415Z,13.57
2018-08-17T07:32:24.979Z,13.00
2018-08-17T07:34:57.957Z,11.87
2018-08-17T07:37:30.543Z,11.03
2018-08-17T07:40:03.223Z,9.53
2018-08-17T07:42:35.719Z,10.47
2018-08-17T07:45:08.358Z,10.03
2018-08-17T07:47:40.672Z,10.07
2018-08-17T07:50:20.011Z,8.27
2018-08-17T07:52:52.641Z,9.67
2018-08-17T07:55:25.037Z,12.23
2018-08-17T07:57:57.910Z,12.07
2018-08-17T08:00:30.700Z,10.63
2018-08-17T08:03:03.634Z,9.63
2018-08-17T08:05:36.454Z,9.23
2018-08-17T08:08:10.288Z,9.77
2018-08-17T08:10:42.585Z,9.77
2018-08-17T08:13:14.916Z,10.60
2018-08-17T08:15:47.173Z,9.40
2018-08-17T08:18:20.071Z,10.13
2018-08-17T08:20:52.473Z,10.07
2018-08-17T08:23:29.789Z,9.83
2018-08-17T08:26:02.439Z,10.17
2018-08-17T08:28:35.039Z,9.10
2018-08-17T08:31:08.039Z,8.80
2018-08-17T08:33:40.477Z,8.47
2018-08-17T08:36:13.532Z,7.60
2018-08-17T08:38:46.137Z,8.57
2018-08-17T08:41:18.492Z,8.50
2018-08-17T08:43:50.963Z,8.40
2018-08-17T08:46:24.069Z,9.53
2018-08-17T08:48:56.772Z,9.93
2018-08-17T08:51:29.692Z,12.20
2018-08-17T08:54:01.918Z,10.93
2018-08-17T08:56:34.057Z,9.70
2018-08-17T08:59:07.084Z,9.10
2018-08-17T09:01:39.611Z,9.13
2018-08-17T09:07:32.968Z,9.40
2018-08-17T09:10:05.962Z,15.83
2018-08-17T09:12:39.157Z,11.27
2018-08-17T09:15:13.959Z,10.87
2018-08-17T09:17:47.047Z,8.57
2018-08-17T09:20:20.244Z,8.70
2018-08-17T09:22:53.446Z,9.43
2018-08-17T09:25:26.371Z,9.70
2018-08-17T09:27:59.177Z,9.43
2018-08-17T09:30:32.300Z,9.57
2018-08-17T09:33:05.323Z,10.10
2018-08-17T09:35:38.231Z,10.13
2018-08-17T09:38:11.167Z,11.33
2018-08-17T09:40:44.415Z,10.80
2018-08-17T09:43:17.476Z,10.23
2018-08-17T09:45:50.723Z,10.23
2018-08-17T09:48:23.939Z,10.23
2018-08-17T09:50:56.690Z,12.07
2018-08-17T09:53:30.096Z,11.13
2018-08-17T09:56:03.396Z,11.77
2018-08-17T09:58:36.549Z,11.63
2018-08-17T10:01:14.168Z,11.77
2018-08-17T10:03:51.421Z,11.77
2018-08-17T10:06:29.547Z,11.87
2018-08-17T10:09:06.996Z,11.87
2018-08-17T10:11:40.331Z,11.23
2018-08-17T10:14:13.421Z,12.93
2018-08-17T10:16:47.114Z,12.13
2018-08-17T10:19:20.349Z,13.00
2018-08-17T10:21:55.253Z,13.40
2018-08-17T10:24:28.367Z,12.97
2018-08-17T10:27:01.457Z,12.77
2018-08-17T10:29:34.516Z,14.37
2018-08-17T10:32:07.598Z,14.13
2018-08-17T10:34:40.653Z,14.17
2018-08-17T10:37:13.745Z,18.40
2018-08-17T10:39:46.894Z,19.17
2018-08-17T10:42:20.214Z,19.50
2018-08-17T10:44:53.353Z,20.03
2018-08-17T10:47:26.245Z,17.93
2018-08-17T10:50:01.643Z,16.80
2018-08-17T10:52:34.597Z,16.70
2018-08-17T10:55:07.921Z,16.13
2018-08-17T10:57:41.507Z,16.47
2018-08-17T11:00:21.223Z,17.87
2018-08-17T11:02:54.866Z,17.27
2018-08-17T11:05:27.861Z,18.00
2018-08-17T11:08:00.692Z,17.60
2018-08-17T11:10:33.741Z,17.40
2018-08-17T11:13:06.804Z,17.80
2018-08-17T11:15:40.083Z,15.20
2018-08-17T11:18:13.619Z,16.47
2018-08-17T11:20:46.492Z,16.97
2018-08-17T11:23:19.687Z,17.00
2018-08-17T11:25:52.820Z,18.00
2018-08-17T11:28:26.595Z,17.73
2018-08-17T11:30:59.556Z,16.00
2018-08-17T11:33:32.806Z,17.30
2018-08-17T11:36:06.057Z,15.80
2018-08-17T11:38:39.134Z,17.87
2018-08-17T11:41:14.752Z,20.87
2018-08-17T11:43:47.521Z,20.40
2018-08-17T11:46:20.377Z,18.90
2018-08-17T11:52:24.245Z,18.70
2018-08-17T11:54:57.132Z,18.40
2018-08-17T11:57:30.256Z,17.77
2018-08-17T12:00:03.018Z,18.40
2018-08-17T12:02:35.735Z,15.93
2018-08-17T12:05:08.900Z,15.67
2018-08-17T12:07:42.761Z,17.90
2018-08-17T12:10:20.161Z,16.60
2018-08-17T12:12:52.737Z,14.93
2018-08-17T12:15:26.206Z,14.83
2018-08-17T12:17:59.126Z,15.07
2018-08-17T12:20:31.990Z,15.37
2018-08-17T12:26:26.955Z,15.33
2018-08-17T12:28:59.633Z,15.40
2018-08-17T12:31:32.216Z,15.00
2018-08-17T12:34:07.273Z,13.80
2018-08-17T12:36:40.038Z,14.77
2018-08-17T12:39:14.064Z,14.47
2018-08-17T12:41:46.692Z,14.07
2018-08-17T12:44:21.358Z,14.13
2018-08-17T12:46:53.761Z,14.80
2018-08-17T12:49:27.389Z,16.30
2018-08-17T12:52:00.188Z,15.50
2018-08-17T12:54:34.465Z,13.63
2018-08-17T12:57:08.075Z,13.50
2018-08-17T12:59:40.754Z,15.43
2018-08-17T13:02:13.616Z,15.63
2018-08-17T13:04:46.517Z,15.60
2018-08-17T13:07:19.247Z,15.30
2018-08-17T13:09:54.136Z,13.63
2018-08-17T13:12:26.535Z,15.73
2018-08-17T13:15:00.509Z,14.87
2018-08-17T13:17:37.560Z,15.23
2018-08-17T13:20:10.730Z,21.00
2018-08-17T13:22:43.593Z,20.73
2018-08-17T13:25:16.681Z,18.40
2018-08-17T13:27:49.619Z,14.20
2018-08-17T13:30:22.362Z,15.57
2018-08-17T13:33:01.966Z,16.93
2018-08-17T13:35:34.982Z,14.80
2018-08-17T13:38:08.601Z,14.10
2018-08-17T13:40:41.190Z,11.10
2018-08-17T13:43:14.325Z,11.40
2018-08-17T13:45:47.012Z,8.70
2018-08-17T13:48:20.836Z,10.03
2018-08-17T13:50:53.987Z,8.40
2018-08-17T13:53:31.691Z,7.60
2018-08-17T13:56:05.569Z,9.30
2018-08-17T13:58:38.820Z,8.63
2018-08-17T14:01:11.141Z,8.60
2018-08-17T14:03:43.652Z,8.43
2018-08-17T14:06:15.882Z,7.13
2018-08-17T14:08:49.389Z,7.87
2018-08-17T14:11:54.978Z,7.57
2018-08-17T14:14:28.003Z,9.00
2018-08-17T14:17:00.865Z,10.83
2018-08-17T14:19:34.292Z,10.70
2018-08-17T14:22:06.987Z,6.93
2018-08-17T14:24:39.256Z,7.30
2018-08-17T14:27:11.977Z,6.43
2018-08-17T14:29:45.199Z,6.40
2018-08-17T14:32:18.072Z,7.67
2018-08-17T14:34:51.169Z,8.83
2018-08-17T14:37:24.027Z,8.37
2018-08-17T14:39:56.611Z,6.63
2018-08-17T14:42:29.715Z,6.70
2018-08-17T14:45:02.326Z,8.40
2018-08-17T14:47:34.869Z,11.47
2018-08-17T14:50:21.778Z,13.40
2018-08-17T14:52:54.432Z,13.57
2018-08-17T14:55:27.026Z,7.73
2018-08-17T14:57:59.478Z,9.13
2018-08-17T15:00:32.186Z,7.50
2018-08-17T15:03:04.814Z,7.30
2018-08-17T15:05:38.089Z,6.23
2018-08-17T15:08:11.003Z,9.73
2018-08-17T15:10:43.211Z,8.90
2018-08-17T15:13:15.978Z,7.40
2018-08-17T15:15:48.414Z,6.40
2018-08-17T15:18:20.578Z,7.50
2018-08-17T15:20:53.606Z,7.70
2018-08-17T15:23:25.815Z,7.73
2018-08-17T15:25:58.622Z,7.70
2018-08-17T15:28:31.242Z,6.93
2018-08-17T15:31:03.817Z,7.53
2018-08-17T15:33:36.028Z,6.43
2018-08-17T15:36:08.277Z,6.50
2018-08-17T15:38:40.459Z,9.23
2018-08-17T15:41:17.812Z,7.37
2018-08-17T15:43:50.116Z,8.10
2018-08-17T15:46:22.418Z,16.43
2018-08-17T15:48:55.890Z,6.80
2018-08-17T15:51:28.103Z,7.90
2018-08-17T15:54:00.538Z,7.63
2018-08-17T15:57:13.718Z,6.00
2018-08-17T15:59:46.658Z,4.33
2018-08-17T16:02:20.165Z,4.90
2018-08-17T16:04:52.945Z,6.43
2018-08-17T16:07:25.835Z,13.57
2018-08-17T16:09:58.631Z,9.50
2018-08-17T16:16:06.074Z,6.77
2018-08-17T16:18:38.737Z,6.40
2018-08-17T16:21:11.544Z,7.13
2018-08-17T16:23:44.329Z,5.33
2018-08-17T16:26:17.620Z,8.30
2018-08-17T16:29:08.809Z,4.33
2018-08-17T16:31:43.778Z,4.87
2018-08-17T16:34:16.532Z,4.60
2018-08-17T16:36:49.353Z,5.57
2018-08-17T16:39:22.066Z,4.77
2018-08-17T16:41:59.208Z,4.33
2018-08-17T16:44:32.126Z,5.30
2018-08-17T16:47:05.313Z,5.53
2018-08-17T16:49:38.288Z,3.80
2018-08-17T16:52:11.109Z,4.23
2018-08-17T16:54:43.911Z,4.17
2018-08-17T16:57:17.402Z,4.10
2018-08-17T16:59:50.139Z,6.90
2018-08-17T17:02:22.904Z,3.37
2018-08-17T17:04:57.841Z,3.70
2018-08-17T17:07:33.371Z,4.10
2018-08-17T17:10:06.617Z,5.78
2018-08-17T17:12:40.395Z,5.53
2018-08-17T17:15:18.852Z,11.18
2018-08-17T17:17:59.397Z,7.83
2018-08-17T17:20:37.516Z,5.40
2018-08-17T17:23:11.566Z,6.22
2018-08-17T17:25:46.000Z,9.73
2018-08-17T17:28:20.515Z,6.45
2018-08-17T17:30:54.423Z,7.33
2018-08-17T17:33:27.208Z,4.55
2018-08-17T17:36:00.018Z,8.55
2018-08-17T17:38:32.749Z,38.70
2018-08-17T17:41:06.756Z,5.90
2018-08-17T17:43:39.424Z,4.33
2018-08-17T17:46:12.202Z,3.92
2018-08-17T17:48:45.252Z,5.40
2018-08-17T17:51:17.950Z,5.47
2018-08-17T17:53:50.636Z,8.15
2018-08-17T17:59:54.365Z,4.05
2018-08-17T18:02:28.030Z,3.33
2018-08-17T18:05:01.007Z,7.20
2018-08-17T18:07:38.528Z,5.00
2018-08-17T18:10:14.186Z,3.87
2018-08-17T18:12:47.608Z,4.35
2018-08-17T18:18:50.043Z,9.13
2018-08-17T18:21:22.851Z,6.80
2018-08-17T18:24:13.726Z,8.23
2018-08-17T18:26:52.917Z,4.10
2018-08-17T18:29:29.533Z,4.65
2018-08-17T18:32:01.980Z,3.52
2018-08-17T18:34:37.280Z,4.60
2018-08-17T18:37:14.592Z,4.22
2018-08-17T18:39:47.367Z,3.55
2018-08-17T18:42:20.100Z,3.33
2018-08-17T18:44:53.309Z,6.20
2018-08-17T18:47:31.680Z,4.37
2018-08-17T18:50:04.084Z,6.00
2018-08-17T18:52:38.763Z,4.97
2018-08-17T18:55:11.925Z,3.45
2018-08-17T18:57:44.780Z,3.52
2018-08-17T19:00:22.829Z,4.25
2018-08-17T19:02:56.203Z,4.20
2018-08-17T19:05:28.651Z,4.00
2018-08-17T19:08:01.079Z,4.33
2018-08-17T19:10:33.524Z,4.20
2018-08-17T19:13:06.284Z,3.58
2018-08-17T19:15:43.188Z,3.80
2018-08-17T19:18:16.471Z,15.63
2018-08-17T19:20:48.942Z,4.83
2018-08-17T19:23:23.538Z,4.08
2018-08-17T19:25:56.679Z,3.00
2018-08-17T19:28:29.457Z,4.17
2018-08-17T19:31:02.327Z,5.75
2018-08-17T19:33:34.834Z,4.58
2018-08-17T19:36:07.249Z,3.60
2018-08-17T19:38:43.224Z,4.50
2018-08-17T19:41:15.705Z,5.05
2018-08-17T19:43:48.044Z,9.33
2018-08-17T19:46:20.643Z,5.45
2018-08-17T19:48:52.919Z,10.30
2018-08-17T19:51:25.319Z,4.92
2018-08-17T19:53:57.579Z,7.83
2018-08-17T19:56:30.089Z,4.30
2018-08-17T19:59:02.732Z,4.75
2018-08-17T20:01:35.569Z,4.97
2018-08-17T20:04:08.096Z,4.50
2018-08-17T20:10:02.227Z,4.67
2018-08-17T20:12:36.510Z,5.85
2018-08-17T20:15:09.429Z,6.05
2018-08-17T20:17:43.476Z,4.10
2018-08-17T20:20:17.293Z,6.00
2018-08-17T20:22:50.805Z,7.17
2018-08-17T20:25:25.533Z,3.50
2018-08-17T20:28:02.899Z,5.87
2018-08-17T20:34:15.282Z,4.20
2018-08-17T20:40:12.327Z,5.42
2018-08-17T20:42:55.122Z,4.83
2018-08-17T20:45:32.342Z,4.47
2018-08-17T20:48:04.893Z,3.70
2018-08-17T20:50:38.725Z,4.17
2018-08-17T20:53:13.631Z,3.80
2018-08-17T20:55:47.377Z,4.40
2018-08-17T20:58:21.551Z,4.80
2018-08-17T21:00:56.071Z,4.00
2018-08-17T21:03:31.399Z,4.83
2018-08-17T21:06:08.444Z,4.33
2018-08-17T21:08:44.692Z,4.28
2018-08-17T21:11:17.509Z,3.00
2018-08-17T21:13:50.213Z,3.70
2018-08-17T21:16:23.066Z,3.47
2018-08-17T21:18:55.581Z,3.15
2018-08-17T21:21:29.697Z,2.87
2018-08-17T21:24:03.006Z,3.00
2018-08-17T21:26:36.849Z,3.35
2018-08-17T21:29:09.557Z,2.95
2018-08-17T21:31:42.162Z,3.77
2018-08-17T21:34:15.845Z,4.05
2018-08-17T21:36:48.866Z,5.10
2018-08-17T21:39:21.660Z,20.32
2018-08-17T21:41:54.548Z,12.98
2018-08-17T21:44:27.133Z,18.37
2018-08-17T21:47:06.660Z,13.10
2018-08-17T21:49:39.173Z,46.93
2018-08-17T21:52:15.708Z,36.83
2018-08-17T21:54:48.276Z,41.40
2018-08-17T21:57:21.620Z,33.63
2018-08-17T22:00:00.858Z,52.23
2018-08-17T22:02:34.171Z,23.23
2018-08-17T22:05:07.047Z,34.23
2018-08-17T22:07:44.278Z,12.70
2018-08-17T22:10:17.713Z,9.70
2018-08-17T22:12:52.748Z,18.67
2018-08-17T22:15:29.821Z,31.70
2018-08-17T22:18:04.921Z,27.90
2018-08-17T22:20:37.509Z,21.70
2018-08-17T22:23:10.046Z,27.13
2018-08-17T22:25:42.587Z,24.87
2018-08-17T22:28:16.044Z,27.57
2018-08-17T22:30:49.149Z,48.47
2018-08-17T22:33:21.695Z,13.03
2018-08-17T22:35:54.341Z,13.40
2018-08-17T22:38:29.069Z,12.03
2018-08-17T22:41:01.924Z,8.57
2018-08-17T22:43:34.516Z,11.93
2018-08-17T22:46:07.096Z,8.47
2018-08-17T22:48:39.735Z,11.20
2018-08-17T22:51:12.375Z,11.70
2018-08-17T22:53:45.548Z,10.17
2018-08-17T22:56:18.077Z,7.10
2018-08-17T22:58:57.630Z,8.60
2018-08-17T23:01:30.730Z,8.50
2018-08-17T23:04:03.990Z,11.47
2018-08-17T23:06:37.341Z,12.67
2018-08-17T23:09:10.720Z,8.40
2018-08-17T23:11:43.940Z,13.17
2018-08-17T23:14:18.144Z,11.50
2018-08-17T23:16:51.669Z,17.30
2018-08-17T23:19:29.748Z,15.03
2018-08-17T23:22:03.560Z,13.27
2018-08-17T23:24:40.243Z,8.47
2018-08-17T23:27:22.769Z,14.63
2018-08-17T23:29:55.995Z,11.17
2018-08-17T23:35:51.499Z,9.80
2018-08-17T23:38:25.990Z,10.37
2018-08-17T23:41:07.446Z,8.63
2018-08-17T23:44:18.074Z,10.10
2018-08-17T23:46:51.802Z,11.23
2018-08-17T23:49:24.896Z,9.40
2018-08-17T23:55:19.792Z,9.43
2018-08-17T23:57:53.046Z,7.70
