createdAt,value
2019-02-03T00:00:00.180Z,5.14
2019-02-03T00:00:26.248Z,5.18
2019-02-03T00:00:52.720Z,5.18
2019-02-03T00:01:18.879Z,5.21
2019-02-03T00:01:44.985Z,5.17
2019-02-03T00:02:11.429Z,5.1
2019-02-03T00:02:37.525Z,5.15
2019-02-03T00:03:03.634Z,5.1
2019-02-03T00:03:30.026Z,5.12
2019-02-03T00:03:56.129Z,5.17
2019-02-03T00:04:22.506Z,5.14
2019-02-03T00:04:48.608Z,5.15
2019-02-03T00:05:14.711Z,5.14
2019-02-03T00:05:41.110Z,5.07
2019-02-03T00:06:07.222Z,5.11
2019-02-03T00:06:33.652Z,5.2
2019-02-03T00:07:03.121Z,5.15
2019-02-03T00:07:26.877Z,5.07
2019-02-03T00:07:53.198Z,5.12
2019-02-03T00:08:19.311Z,5.18
2019-02-03T00:08:45.429Z,5.05
2019-02-03T00:09:11.742Z,5.17
2019-02-03T00:09:37.843Z,5.18
2019-02-03T00:10:04.203Z,5.21
2019-02-03T00:10:30.308Z,5.17
2019-02-03T00:10:56.465Z,5.2
2019-02-03T00:11:22.737Z,5.05
2019-02-03T00:11:48.847Z,5.08
2019-02-03T00:12:15.102Z,5.1
2019-02-03T00:12:41.276Z,5.14
2019-02-03T00:13:07.411Z,5.11
2019-02-03T00:13:33.991Z,5.15
2019-02-03T00:14:00.083Z,5.15
2019-02-03T00:14:26.186Z,5.08
2019-02-03T00:14:52.613Z,5.08
2019-02-03T00:15:18.719Z,5.08
2019-02-03T00:15:45.372Z,5.12
2019-02-03T00:16:11.508Z,5.21
2019-02-03T00:16:37.607Z,5.15
2019-02-03T00:17:04.200Z,5.18
2019-02-03T00:17:30.296Z,5.14
2019-02-03T00:17:56.817Z,5.18
2019-02-03T00:18:23.043Z,5.11
2019-02-03T00:18:50.146Z,5.12
2019-02-03T00:19:16.487Z,5.05
2019-02-03T00:19:42.602Z,5.2
2019-02-03T00:20:08.697Z,5.17
2019-02-03T00:20:35.043Z,5.17
2019-02-03T00:21:01.150Z,5.25
2019-02-03T00:21:27.555Z,5.18
2019-02-03T00:21:53.663Z,5.21
2019-02-03T00:22:19.765Z,5.2
2019-02-03T00:22:46.111Z,5.17
2019-02-03T00:23:12.209Z,5.2
2019-02-03T00:23:38.652Z,5.14
2019-02-03T00:24:04.881Z,5.15
2019-02-03T00:24:31.000Z,5.21
2019-02-03T00:24:57.407Z,5.2
2019-02-03T00:25:23.593Z,5.2
2019-02-03T00:25:49.732Z,5.26
2019-02-03T00:26:17.723Z,5.14
2019-02-03T00:26:43.423Z,5.18
2019-02-03T00:27:09.751Z,5.23
2019-02-03T00:27:35.858Z,5.26
2019-02-03T00:28:01.958Z,5.26
2019-02-03T00:28:28.346Z,5.29
2019-02-03T00:28:54.452Z,5.23
2019-02-03T00:29:20.851Z,5.26
2019-02-03T00:29:47.036Z,5.32
2019-02-03T00:30:13.147Z,5.28
2019-02-03T00:30:39.604Z,5.26
2019-02-03T00:31:05.836Z,5.26
2019-02-03T00:31:31.897Z,5.25
2019-02-03T00:31:58.250Z,5.23
2019-02-03T00:32:24.351Z,5.25
2019-02-03T00:32:51.617Z,5.25
2019-02-03T00:33:17.854Z,5.29
2019-02-03T00:33:43.985Z,5.14
2019-02-03T00:34:10.357Z,5.21
2019-02-03T00:34:36.483Z,5.23
2019-02-03T00:35:02.692Z,5.25
2019-02-03T00:35:28.787Z,5.29
2019-02-03T00:35:54.922Z,5.28
2019-02-03T00:36:21.333Z,5.26
2019-02-03T00:36:47.439Z,5.29
2019-02-03T00:37:16.351Z,5.29
2019-02-03T00:37:42.733Z,5.26
2019-02-03T00:38:19.822Z,5.29
2019-02-03T00:38:37.202Z,5.21
2019-02-03T00:39:03.386Z,5.21
2019-02-03T00:39:29.496Z,5.26
2019-02-03T00:39:56.075Z,5.25
2019-02-03T00:40:22.327Z,5.17
2019-02-03T00:40:49.123Z,5.28
2019-02-03T00:41:15.222Z,5.26
2019-02-03T00:41:41.627Z,5.2
2019-02-03T00:42:08.126Z,5.28
2019-02-03T00:42:34.229Z,5.2
2019-02-03T00:43:00.601Z,5.29
2019-02-03T00:43:26.704Z,5.26
2019-02-03T00:43:52.808Z,5.28
2019-02-03T00:44:19.209Z,5.3
2019-02-03T00:44:45.322Z,5.36
2019-02-03T00:45:11.454Z,5.33
2019-02-03T00:45:37.982Z,5.33
2019-02-03T00:46:04.080Z,5.38
2019-02-03T00:46:30.659Z,5.41
2019-02-03T00:46:56.764Z,5.36
2019-02-03T00:47:22.917Z,5.35
2019-02-03T00:47:50.013Z,5.36
2019-02-03T00:48:16.116Z,5.39
2019-02-03T00:48:42.481Z,5.33
2019-02-03T00:49:08.609Z,5.35
2019-02-03T00:49:34.815Z,5.44
2019-02-03T00:50:01.174Z,5.35
2019-02-03T00:50:27.275Z,5.43
2019-02-03T00:50:53.372Z,5.38
2019-02-03T00:51:20.459Z,5.43
2019-02-03T00:51:46.641Z,5.38
2019-02-03T00:52:12.812Z,5.36
2019-02-03T00:52:38.917Z,5.38
2019-02-03T00:53:05.020Z,5.36
2019-02-03T00:53:31.311Z,5.33
2019-02-03T00:53:57.451Z,5.33
2019-02-03T00:54:23.821Z,5.33
2019-02-03T00:54:49.959Z,5.35
2019-02-03T00:55:16.062Z,5.38
2019-02-03T00:55:42.520Z,5.36
2019-02-03T00:56:08.615Z,5.29
2019-02-03T00:56:34.742Z,5.32
2019-02-03T00:57:01.174Z,5.29
2019-02-03T00:57:27.302Z,5.35
2019-02-03T00:57:53.670Z,5.28
2019-02-03T00:58:19.781Z,5.35
2019-02-03T00:58:45.878Z,5.29
2019-02-03T00:59:12.285Z,5.33
2019-02-03T00:59:38.418Z,5.3
2019-02-03T01:00:04.797Z,5.25
2019-02-03T01:00:30.955Z,5.33
2019-02-03T01:00:57.056Z,5.25
2019-02-03T01:01:23.449Z,5.29
2019-02-03T01:01:49.590Z,5.23
2019-02-03T01:02:15.689Z,5.21
2019-02-03T01:02:42.279Z,5.18
2019-02-03T01:03:08.385Z,5.23
2019-02-03T01:03:34.630Z,5.29
2019-02-03T01:04:00.822Z,5.26
2019-02-03T01:04:26.925Z,5.28
2019-02-03T01:04:53.480Z,5.26
2019-02-03T01:05:19.587Z,5.23
2019-02-03T01:05:45.927Z,5.15
2019-02-03T01:06:12.299Z,5.25
2019-02-03T01:06:38.501Z,5.15
2019-02-03T01:07:04.928Z,5.17
2019-02-03T01:07:33.160Z,5.2
2019-02-03T01:07:59.264Z,5.17
2019-02-03T01:08:25.718Z,5.2
2019-02-03T01:08:51.845Z,5.17
2019-02-03T01:09:18.134Z,5.17
2019-02-03T01:09:44.262Z,5.17
2019-02-03T01:10:10.366Z,5.17
2019-02-03T01:10:36.790Z,5.17
2019-02-03T01:11:02.897Z,5.14
2019-02-03T01:11:29.307Z,5.18
2019-02-03T01:11:55.408Z,5.25
2019-02-03T01:12:21.512Z,5.21
2019-02-03T01:12:47.988Z,5.11
2019-02-03T01:13:14.092Z,5.17
2019-02-03T01:13:40.246Z,5.15
2019-02-03T01:14:06.654Z,5.2
2019-02-03T01:14:32.832Z,5.15
2019-02-03T01:14:59.245Z,5.11
2019-02-03T01:15:25.350Z,5.11
2019-02-03T01:15:52.451Z,5.2
2019-02-03T01:16:18.947Z,5.21
2019-02-03T01:16:45.056Z,5.18
2019-02-03T01:17:11.479Z,5.17
2019-02-03T01:17:37.695Z,5.14
2019-02-03T01:18:03.808Z,5.12
2019-02-03T01:18:30.902Z,5.14
2019-02-03T01:18:57.096Z,5.11
2019-02-03T01:19:23.221Z,5.12
2019-02-03T01:19:49.422Z,5.12
2019-02-03T01:20:15.525Z,5.15
2019-02-03T01:20:42.037Z,5.15
2019-02-03T01:21:08.148Z,5.17
2019-02-03T01:21:34.242Z,5.21
2019-02-03T01:22:00.845Z,5.1
2019-02-03T01:22:26.956Z,5.08
2019-02-03T01:22:53.319Z,5.15
2019-02-03T01:23:19.561Z,5.07
2019-02-03T01:23:45.660Z,5.08
2019-02-03T01:24:11.888Z,5.12
2019-02-03T01:24:37.987Z,5.07
2019-02-03T01:25:04.095Z,5.2
2019-02-03T01:25:30.432Z,5.17
2019-02-03T01:25:56.537Z,5.1
2019-02-03T01:26:22.851Z,5.11
2019-02-03T01:26:48.962Z,5.15
2019-02-03T01:27:15.092Z,5.1
2019-02-03T01:27:41.568Z,5.1
2019-02-03T01:28:07.627Z,5.17
2019-02-03T01:28:33.742Z,5.11
2019-02-03T01:28:59.885Z,5.17
2019-02-03T01:29:25.996Z,5.14
2019-02-03T01:29:52.481Z,5.14
2019-02-03T01:30:21.630Z,5.15
2019-02-03T01:30:47.758Z,5.21
2019-02-03T01:31:14.073Z,5.17
2019-02-03T01:31:40.218Z,5.15
2019-02-03T01:32:06.561Z,5.11
2019-02-03T01:32:32.658Z,5.15
2019-02-03T01:32:58.770Z,5.21
2019-02-03T01:33:24.889Z,5.23
2019-02-03T01:33:50.993Z,5.08
2019-02-03T01:34:17.132Z,5.17
2019-02-03T01:34:43.376Z,5.18
2019-02-03T01:35:09.479Z,5.21
2019-02-03T01:35:35.802Z,5.15
2019-02-03T01:36:01.906Z,5.17
2019-02-03T01:36:28.104Z,5.21
2019-02-03T01:36:54.421Z,5.12
2019-02-03T01:37:20.555Z,5.11
2019-02-03T01:37:48.794Z,5.2
2019-02-03T01:38:14.896Z,5.17
2019-02-03T01:38:40.997Z,5.25
2019-02-03T01:39:07.248Z,5.2
2019-02-03T01:39:33.361Z,5.18
2019-02-03T01:39:59.458Z,5.23
2019-02-03T01:40:25.735Z,5.15
2019-02-03T01:40:51.839Z,5.17
2019-02-03T01:41:18.157Z,5.2
2019-02-03T01:41:44.259Z,5.17
2019-02-03T01:42:10.404Z,5.17
2019-02-03T01:42:36.557Z,5.15
2019-02-03T01:43:02.655Z,5.21
2019-02-03T01:43:28.978Z,5.18
2019-02-03T01:43:55.080Z,5.29
2019-02-03T01:44:23.058Z,5.26
2019-02-03T01:44:47.517Z,5.28
2019-02-03T01:45:13.616Z,5.18
2019-02-03T01:45:39.750Z,5.21
2019-02-03T01:46:06.128Z,5.29
2019-02-03T01:46:32.242Z,5.26
2019-02-03T01:46:58.625Z,5.18
2019-02-03T01:47:24.738Z,5.32
2019-02-03T01:47:50.833Z,5.2
2019-02-03T01:48:17.196Z,5.3
2019-02-03T01:48:43.383Z,5.29
2019-02-03T01:49:09.759Z,5.25
2019-02-03T01:49:35.875Z,5.28
2019-02-03T01:50:02.029Z,5.32
2019-02-03T01:50:28.472Z,5.26
2019-02-03T01:50:54.574Z,5.23
2019-02-03T01:51:20.686Z,5.32
2019-02-03T01:51:47.051Z,5.29
2019-02-03T01:52:13.155Z,5.3
2019-02-03T01:52:39.481Z,5.33
2019-02-03T01:53:05.639Z,5.28
2019-02-03T01:53:31.745Z,5.29
2019-02-03T01:53:58.115Z,5.33
2019-02-03T01:54:24.221Z,5.35
2019-02-03T01:54:50.539Z,5.33
2019-02-03T01:55:16.786Z,5.35
2019-02-03T01:55:42.920Z,5.35
2019-02-03T01:56:09.258Z,5.36
2019-02-03T01:56:35.362Z,5.35
2019-02-03T01:57:01.487Z,5.39
2019-02-03T01:57:27.849Z,5.33
2019-02-03T01:57:53.979Z,5.38
2019-02-03T01:58:20.367Z,5.33
2019-02-03T01:58:46.500Z,5.38
2019-02-03T01:59:12.629Z,5.39
2019-02-03T01:59:39.081Z,5.35
2019-02-03T02:00:05.183Z,5.46
2019-02-03T02:00:31.640Z,5.39
2019-02-03T02:00:57.908Z,5.39
2019-02-03T02:01:24.072Z,5.44
2019-02-03T02:01:50.463Z,5.33
2019-02-03T02:02:16.573Z,5.33
2019-02-03T02:02:42.679Z,5.41
2019-02-03T02:03:09.281Z,5.41
2019-02-03T02:03:35.387Z,5.43
2019-02-03T02:04:01.623Z,5.44
2019-02-03T02:04:27.732Z,5.38
2019-02-03T02:04:53.907Z,5.3
2019-02-03T02:05:20.280Z,5.39
2019-02-03T02:05:46.383Z,5.32
2019-02-03T02:06:12.586Z,5.32
2019-02-03T02:06:38.879Z,5.32
2019-02-03T02:07:04.980Z,5.29
2019-02-03T02:07:31.381Z,5.28
2019-02-03T02:07:58.497Z,5.18
2019-02-03T02:08:24.627Z,5.21
2019-02-03T02:08:50.784Z,5.21
2019-02-03T02:09:16.889Z,5.23
2019-02-03T02:09:43.239Z,5.17
2019-02-03T02:10:09.415Z,5.14
2019-02-03T02:10:35.580Z,5.15
2019-02-03T02:11:01.949Z,5.1
2019-02-03T02:11:28.053Z,5.1
2019-02-03T02:11:54.158Z,5.15
2019-02-03T02:12:20.508Z,5.17
2019-02-03T02:12:46.609Z,5.08
2019-02-03T02:13:13.008Z,5.17
2019-02-03T02:13:39.110Z,5.12
2019-02-03T02:14:05.214Z,5.12
2019-02-03T02:14:31.517Z,5
2019-02-03T02:14:57.617Z,5.11
2019-02-03T02:15:23.993Z,5.07
2019-02-03T02:15:50.092Z,5.1
2019-02-03T02:16:16.206Z,5.07
2019-02-03T02:16:42.594Z,5.05
2019-02-03T02:17:08.705Z,5.05
2019-02-03T02:17:34.842Z,5.02
2019-02-03T02:18:01.278Z,5.05
2019-02-03T02:18:27.386Z,4.99
2019-02-03T02:18:53.770Z,5.04
2019-02-03T02:19:19.894Z,5.04
2019-02-03T02:19:46.003Z,4.96
2019-02-03T02:20:12.495Z,4.94
2019-02-03T02:20:38.740Z,5.02
2019-02-03T02:21:05.060Z,4.9
2019-02-03T02:21:31.331Z,4.87
2019-02-03T02:21:57.537Z,4.87
2019-02-03T02:22:24.004Z,4.9
2019-02-03T02:22:50.112Z,4.9
2019-02-03T02:23:16.208Z,4.96
2019-02-03T02:23:42.339Z,4.97
2019-02-03T02:24:08.447Z,4.87
2019-02-03T02:24:34.572Z,4.92
2019-02-03T02:25:00.801Z,4.74
2019-02-03T02:25:26.859Z,4.89
2019-02-03T02:25:53.226Z,4.92
2019-02-03T02:26:19.456Z,4.93
2019-02-03T02:26:45.512Z,4.89
2019-02-03T02:27:11.778Z,4.93
2019-02-03T02:27:37.883Z,4.8
2019-02-03T02:28:04.274Z,4.82
2019-02-03T02:28:30.405Z,4.82
2019-02-03T02:28:56.504Z,4.82
2019-02-03T02:29:22.866Z,4.8
2019-02-03T02:29:48.974Z,4.8
2019-02-03T02:30:15.382Z,4.75
2019-02-03T02:30:41.533Z,4.78
2019-02-03T02:31:07.795Z,4.75
2019-02-03T02:31:34.355Z,4.75
2019-02-03T02:32:00.517Z,4.78
2019-02-03T02:32:26.622Z,4.8
2019-02-03T02:32:53.074Z,4.78
2019-02-03T02:33:19.369Z,4.74
2019-02-03T02:33:45.738Z,4.73
2019-02-03T02:34:11.880Z,4.68
2019-02-03T02:34:38.046Z,4.7
2019-02-03T02:35:04.533Z,4.63
2019-02-03T02:35:30.666Z,4.71
2019-02-03T02:35:57.100Z,4.62
2019-02-03T02:36:23.288Z,4.68
2019-02-03T02:36:49.397Z,4.7
2019-02-03T02:37:16.036Z,4.66
2019-02-03T02:37:42.170Z,4.67
2019-02-03T02:38:11.244Z,4.7
2019-02-03T02:38:37.659Z,4.74
2019-02-03T02:39:03.785Z,4.66
2019-02-03T02:39:30.257Z,4.62
2019-02-03T02:39:56.357Z,4.58
2019-02-03T02:40:24.471Z,4.73
2019-02-03T02:40:50.859Z,4.62
2019-02-03T02:41:16.988Z,4.6
2019-02-03T02:41:43.225Z,4.59
2019-02-03T02:42:09.376Z,4.62
2019-02-03T02:42:35.477Z,4.56
2019-02-03T02:43:01.814Z,4.6
2019-02-03T02:43:27.914Z,4.59
2019-02-03T02:43:54.019Z,4.63
2019-02-03T02:44:20.272Z,4.53
2019-02-03T02:44:46.399Z,4.53
2019-02-03T02:45:12.549Z,4.53
2019-02-03T02:45:38.654Z,4.53
2019-02-03T02:46:04.786Z,4.58
2019-02-03T02:46:31.248Z,4.58
2019-02-03T02:46:57.349Z,4.56
2019-02-03T02:47:23.726Z,4.53
2019-02-03T02:47:49.844Z,4.55
2019-02-03T02:48:16.023Z,4.53
2019-02-03T02:48:42.388Z,4.58
2019-02-03T02:49:08.497Z,4.53
2019-02-03T02:49:34.595Z,4.56
2019-02-03T02:50:01.106Z,4.53
2019-02-03T02:50:27.321Z,4.53
2019-02-03T02:50:53.765Z,4.45
2019-02-03T02:51:19.887Z,4.49
2019-02-03T02:51:46.023Z,4.53
2019-02-03T02:52:12.326Z,4.5
2019-02-03T02:52:38.437Z,4.44
2019-02-03T02:53:04.893Z,4.48
2019-02-03T02:53:31.187Z,4.5
2019-02-03T02:53:58.945Z,4.48
2019-02-03T02:54:24.727Z,4.5
2019-02-03T02:54:50.828Z,4.49
2019-02-03T02:55:16.933Z,4.37
2019-02-03T02:55:43.508Z,4.44
2019-02-03T02:56:09.610Z,4.35
2019-02-03T02:56:35.903Z,4.35
2019-02-03T02:57:02.023Z,4.37
2019-02-03T02:57:28.114Z,4.38
2019-02-03T02:57:54.463Z,4.38
2019-02-03T02:58:20.558Z,4.32
2019-02-03T02:58:46.662Z,4.28
2019-02-03T02:59:12.836Z,4.31
2019-02-03T02:59:38.944Z,4.28
2019-02-03T03:00:05.585Z,4.24
2019-02-03T03:00:32.679Z,4.35
2019-02-03T03:00:58.789Z,4.23
2019-02-03T03:01:25.033Z,4.37
2019-02-03T03:01:51.135Z,4.22
2019-02-03T03:02:17.374Z,4.31
2019-02-03T03:02:43.480Z,4.3
2019-02-03T03:03:09.586Z,4.37
2019-02-03T03:03:35.894Z,4.35
2019-02-03T03:04:01.996Z,4.37
2019-02-03T03:04:28.131Z,4.35
2019-02-03T03:04:54.456Z,4.34
2019-02-03T03:05:20.560Z,4.32
2019-02-03T03:05:46.944Z,4.32
2019-02-03T03:06:13.083Z,4.34
2019-02-03T03:06:39.324Z,4.34
2019-02-03T03:07:05.729Z,4.32
2019-02-03T03:07:31.912Z,4.34
2019-02-03T03:07:58.235Z,4.22
2019-02-03T03:08:26.350Z,4.3
2019-02-03T03:08:52.461Z,4.26
2019-02-03T03:09:18.775Z,4.2
2019-02-03T03:09:44.884Z,4.23
2019-02-03T03:10:11.283Z,4.24
2019-02-03T03:10:37.591Z,4.26
2019-02-03T03:11:03.825Z,4.19
2019-02-03T03:11:30.036Z,4.23
2019-02-03T03:11:56.123Z,4.17
2019-02-03T03:12:22.235Z,4.17
2019-02-03T03:12:48.552Z,4.14
2019-02-03T03:13:14.685Z,4.13
2019-02-03T03:13:41.006Z,4.1
2019-02-03T03:14:07.108Z,4.1
2019-02-03T03:14:33.213Z,4.1
2019-02-03T03:14:59.595Z,4.12
2019-02-03T03:15:25.691Z,4.08
2019-02-03T03:15:51.825Z,4.08
2019-02-03T03:16:18.215Z,4.12
2019-02-03T03:16:44.323Z,4.1
2019-02-03T03:17:10.661Z,4.13
2019-02-03T03:17:36.938Z,4.12
2019-02-03T03:18:03.079Z,4.06
2019-02-03T03:18:29.330Z,4.08
2019-02-03T03:18:55.466Z,4.06
2019-02-03T03:19:21.718Z,4.13
2019-02-03T03:19:47.850Z,4.16
2019-02-03T03:20:13.999Z,4.14
2019-02-03T03:20:40.406Z,4.14
2019-02-03T03:21:06.526Z,4.13
2019-02-03T03:21:32.624Z,4.13
2019-02-03T03:21:58.966Z,4.13
2019-02-03T03:22:25.067Z,4.06
2019-02-03T03:22:51.477Z,4.17
2019-02-03T03:23:17.607Z,4.17
2019-02-03T03:23:43.874Z,4.08
2019-02-03T03:24:10.320Z,4.08
2019-02-03T03:24:36.441Z,4.14
2019-02-03T03:25:02.817Z,4.06
2019-02-03T03:25:28.911Z,4.12
2019-02-03T03:25:55.014Z,4.19
2019-02-03T03:26:21.378Z,4.06
2019-02-03T03:26:47.535Z,4.1
2019-02-03T03:27:13.671Z,4.16
2019-02-03T03:27:40.412Z,4.1
2019-02-03T03:28:06.624Z,4.16
2019-02-03T03:28:32.951Z,4.12
2019-02-03T03:28:59.069Z,4.13
2019-02-03T03:29:25.268Z,4.1
2019-02-03T03:29:52.368Z,4.08
2019-02-03T03:30:18.523Z,4.1
2019-02-03T03:30:45.230Z,4.06
2019-02-03T03:31:11.364Z,4.06
2019-02-03T03:31:37.498Z,4.1
2019-02-03T03:32:03.964Z,4.08
2019-02-03T03:32:30.100Z,4.13
2019-02-03T03:32:56.269Z,4.19
2019-02-03T03:33:22.729Z,4.16
2019-02-03T03:33:48.903Z,4.23
2019-02-03T03:34:15.217Z,4.16
2019-02-03T03:34:41.408Z,4.2
2019-02-03T03:35:07.512Z,4.22
2019-02-03T03:35:34.570Z,4.22
2019-02-03T03:36:00.960Z,4.2
2019-02-03T03:36:27.443Z,4.19
2019-02-03T03:36:53.603Z,4.2
2019-02-03T03:37:19.737Z,4.2
2019-02-03T03:37:46.216Z,4.22
2019-02-03T03:38:12.326Z,4.2
2019-02-03T03:38:40.431Z,4.19
2019-02-03T03:39:06.899Z,4.19
2019-02-03T03:39:33.026Z,4.22
2019-02-03T03:39:59.490Z,4.13
2019-02-03T03:40:25.618Z,4.19
2019-02-03T03:40:51.723Z,4.19
2019-02-03T03:41:18.194Z,4.2
2019-02-03T03:41:44.379Z,4.19
2019-02-03T03:42:10.792Z,4.19
2019-02-03T03:42:36.972Z,4.19
2019-02-03T03:43:03.083Z,4.1
2019-02-03T03:43:29.388Z,4.19
2019-02-03T03:43:55.516Z,4.19
2019-02-03T03:44:21.624Z,4.17
2019-02-03T03:44:47.959Z,4.17
2019-02-03T03:45:14.099Z,4.19
2019-02-03T03:45:40.472Z,4.12
2019-02-03T03:46:06.878Z,4.16
2019-02-03T03:46:32.965Z,4.17
2019-02-03T03:46:59.284Z,4.16
2019-02-03T03:47:25.387Z,4.16
2019-02-03T03:47:51.842Z,4.17
2019-02-03T03:48:17.976Z,4.19
2019-02-03T03:48:44.112Z,4.12
2019-02-03T03:49:10.427Z,4.16
2019-02-03T03:49:36.526Z,4.13
2019-02-03T03:50:02.634Z,4.13
2019-02-03T03:50:29.269Z,4.12
2019-02-03T03:50:55.369Z,4.1
2019-02-03T03:51:21.680Z,4.06
2019-02-03T03:51:47.821Z,4.16
2019-02-03T03:52:14.064Z,4.1
2019-02-03T03:52:40.655Z,4.05
2019-02-03T03:53:06.753Z,4.1
2019-02-03T03:53:33.237Z,4.1
2019-02-03T03:53:59.334Z,4.16
2019-02-03T03:54:25.500Z,4.1
2019-02-03T03:54:52.073Z,4.13
2019-02-03T03:55:18.210Z,4.06
2019-02-03T03:55:44.308Z,4.12
2019-02-03T03:56:10.609Z,4.13
2019-02-03T03:56:36.720Z,4.14
2019-02-03T03:57:03.021Z,4.1
2019-02-03T03:57:29.152Z,4.1
2019-02-03T03:57:55.263Z,4.1
2019-02-03T03:58:21.640Z,4.08
2019-02-03T03:58:47.766Z,4.05
2019-02-03T03:59:13.906Z,4.1
2019-02-03T03:59:40.321Z,4.13
2019-02-03T04:00:06.459Z,4.1
2019-02-03T04:00:32.822Z,4.06
2019-02-03T04:00:58.945Z,4.06
2019-02-03T04:01:25.100Z,4.01
2019-02-03T04:01:51.430Z,4.01
2019-02-03T04:02:17.593Z,4.01
2019-02-03T04:02:44.046Z,3.95
2019-02-03T04:03:10.144Z,3.95
2019-02-03T04:03:36.256Z,4.06
2019-02-03T04:04:02.571Z,3.95
2019-02-03T04:04:29.672Z,4.04
2019-02-03T04:04:55.786Z,4.02
2019-02-03T04:05:22.129Z,4.08
2019-02-03T04:05:48.241Z,3.96
2019-02-03T04:06:14.648Z,3.99
2019-02-03T04:06:40.755Z,3.99
2019-02-03T04:07:06.854Z,3.99
2019-02-03T04:07:33.165Z,3.95
2019-02-03T04:07:59.348Z,3.95
2019-02-03T04:08:25.735Z,3.98
2019-02-03T04:08:53.815Z,3.94
2019-02-03T04:09:19.915Z,4.02
2019-02-03T04:09:46.039Z,3.98
2019-02-03T04:10:12.164Z,3.95
2019-02-03T04:10:38.294Z,4.02
2019-02-03T04:11:04.573Z,3.95
2019-02-03T04:11:30.676Z,3.94
2019-02-03T04:11:57.058Z,3.98
2019-02-03T04:12:23.358Z,3.92
2019-02-03T04:12:49.418Z,3.95
2019-02-03T04:13:15.856Z,3.91
2019-02-03T04:13:41.991Z,3.94
2019-02-03T04:14:08.149Z,3.92
2019-02-03T04:14:34.258Z,3.94
2019-02-03T04:15:00.355Z,3.96
2019-02-03T04:15:27.251Z,3.95
2019-02-03T04:15:53.163Z,3.98
2019-02-03T04:16:19.262Z,4.01
2019-02-03T04:16:45.704Z,4.01
2019-02-03T04:17:11.802Z,4.01
2019-02-03T04:17:38.159Z,3.98
2019-02-03T04:18:04.265Z,3.98
2019-02-03T04:18:30.404Z,3.98
2019-02-03T04:18:56.828Z,4.01
2019-02-03T04:19:22.937Z,3.99
2019-02-03T04:19:49.275Z,3.94
2019-02-03T04:20:15.459Z,3.98
2019-02-03T04:20:41.592Z,3.94
2019-02-03T04:21:08.092Z,3.98
2019-02-03T04:21:34.265Z,4.01
2019-02-03T04:22:00.358Z,3.96
2019-02-03T04:22:26.820Z,3.94
2019-02-03T04:22:52.968Z,3.99
2019-02-03T04:23:19.268Z,4.01
2019-02-03T04:23:45.376Z,4.05
2019-02-03T04:24:11.546Z,4.04
2019-02-03T04:24:38.016Z,4.01
2019-02-03T04:25:04.176Z,4.04
2019-02-03T04:25:30.357Z,4.01
2019-02-03T04:25:56.475Z,4.08
2019-02-03T04:26:22.631Z,4.06
2019-02-03T04:26:49.079Z,4.08
2019-02-03T04:27:15.180Z,4.05
2019-02-03T04:27:41.284Z,4.02
2019-02-03T04:28:07.716Z,4.05
2019-02-03T04:28:33.855Z,3.98
2019-02-03T04:29:00.156Z,4.06
2019-02-03T04:29:27.266Z,4.08
2019-02-03T04:29:53.413Z,4.08
2019-02-03T04:30:19.816Z,4.02
2019-02-03T04:30:45.920Z,4.04
2019-02-03T04:31:12.026Z,4.06
2019-02-03T04:31:38.378Z,4.08
2019-02-03T04:32:04.518Z,4.01
2019-02-03T04:32:30.813Z,4.05
2019-02-03T04:32:56.926Z,4.12
2019-02-03T04:33:23.063Z,4.08
2019-02-03T04:33:49.447Z,4.06
2019-02-03T04:34:15.556Z,4.1
2019-02-03T04:34:41.703Z,4.12
2019-02-03T04:35:07.863Z,4.08
2019-02-03T04:35:34.023Z,4.05
2019-02-03T04:36:00.362Z,4.1
2019-02-03T04:36:26.470Z,4.13
2019-02-03T04:36:52.573Z,4.13
2019-02-03T04:37:18.967Z,4.13
2019-02-03T04:37:45.059Z,4.12
2019-02-03T04:38:11.378Z,4.12
2019-02-03T04:38:37.540Z,4.06
2019-02-03T04:39:04.644Z,4.1
2019-02-03T04:39:31.008Z,4.08
2019-02-03T04:39:57.115Z,4.13
2019-02-03T04:40:23.621Z,4.1
2019-02-03T04:40:49.747Z,4.1
2019-02-03T04:41:15.873Z,4.06
2019-02-03T04:41:42.289Z,4.08
2019-02-03T04:42:08.369Z,4.02
2019-02-03T04:42:34.481Z,4.04
2019-02-03T04:43:00.907Z,4.12
2019-02-03T04:43:27.065Z,4.08
2019-02-03T04:43:53.469Z,4.02
2019-02-03T04:44:19.576Z,4.08
2019-02-03T04:44:45.705Z,4.12
2019-02-03T04:45:12.142Z,4.05
2019-02-03T04:45:38.693Z,4.1
2019-02-03T04:46:04.830Z,4.08
2019-02-03T04:46:30.927Z,4.12
2019-02-03T04:46:57.030Z,4.08
2019-02-03T04:47:23.571Z,4.08
2019-02-03T04:47:49.680Z,4.08
2019-02-03T04:48:15.844Z,4.04
2019-02-03T04:48:42.174Z,4.04
2019-02-03T04:49:08.284Z,3.98
2019-02-03T04:49:34.569Z,4.04
2019-02-03T04:50:00.671Z,4.02
2019-02-03T04:50:26.810Z,3.99
2019-02-03T04:50:54.019Z,4.01
2019-02-03T04:51:20.123Z,4.02
2019-02-03T04:51:46.450Z,4.01
2019-02-03T04:52:12.744Z,3.95
2019-02-03T04:52:38.880Z,3.98
2019-02-03T04:53:05.237Z,3.95
2019-02-03T04:53:31.342Z,3.96
2019-02-03T04:53:57.440Z,3.94
2019-02-03T04:54:23.575Z,3.92
2019-02-03T04:54:49.710Z,3.95
2019-02-03T04:55:16.065Z,3.99
2019-02-03T04:55:42.233Z,3.95
2019-02-03T04:56:08.425Z,3.94
2019-02-03T04:56:34.701Z,4.04
2019-02-03T04:57:00.792Z,3.96
2019-02-03T04:57:26.901Z,3.94
2019-02-03T04:57:53.038Z,3.99
2019-02-03T04:58:19.150Z,4.1
2019-02-03T04:58:45.608Z,4.02
2019-02-03T04:59:11.704Z,4.1
2019-02-03T04:59:37.803Z,4.04
2019-02-03T05:00:03.925Z,4.06
2019-02-03T05:00:30.032Z,4.08
2019-02-03T05:00:56.340Z,4.12
2019-02-03T05:01:22.444Z,4.08
2019-02-03T05:01:48.659Z,4.05
2019-02-03T05:02:14.960Z,4.1
2019-02-03T05:02:41.061Z,4.16
2019-02-03T05:03:07.197Z,4.19
2019-02-03T05:03:33.382Z,4.16
2019-02-03T05:03:59.603Z,4.19
2019-02-03T05:04:26.021Z,4.19
2019-02-03T05:04:52.186Z,4.28
2019-02-03T05:05:18.313Z,4.19
2019-02-03T05:05:45.050Z,4.19
2019-02-03T05:06:11.210Z,4.31
2019-02-03T05:06:37.621Z,4.24
2019-02-03T05:07:03.838Z,4.35
2019-02-03T05:07:29.939Z,4.23
2019-02-03T05:07:57.040Z,4.28
2019-02-03T05:08:23.139Z,4.3
2019-02-03T05:08:49.239Z,4.26
2019-02-03T05:09:17.560Z,4.28
2019-02-03T05:09:43.694Z,4.28
2019-02-03T05:10:10.016Z,4.31
2019-02-03T05:10:36.167Z,4.28
2019-02-03T05:11:02.329Z,4.34
2019-02-03T05:11:28.711Z,4.24
2019-02-03T05:11:54.849Z,4.28
2019-02-03T05:12:21.155Z,4.17
2019-02-03T05:12:47.284Z,4.22
2019-02-03T05:13:13.441Z,4.19
2019-02-03T05:13:39.594Z,4.19
2019-02-03T05:14:05.730Z,4.24
2019-02-03T05:14:31.834Z,4.22
2019-02-03T05:14:58.265Z,4.22
2019-02-03T05:15:24.398Z,4.28
2019-02-03T05:15:50.590Z,4.31
2019-02-03T05:16:16.690Z,4.34
2019-02-03T05:16:42.799Z,4.31
2019-02-03T05:17:09.212Z,4.23
2019-02-03T05:17:35.317Z,4.17
2019-02-03T05:18:01.425Z,4.16
2019-02-03T05:18:27.693Z,4.19
2019-02-03T05:18:53.828Z,4.17
2019-02-03T05:19:20.196Z,4.22
2019-02-03T05:19:46.301Z,4.23
2019-02-03T05:20:12.457Z,4.28
2019-02-03T05:20:38.791Z,4.23
2019-02-03T05:21:04.966Z,4.3
2019-02-03T05:21:31.373Z,4.2
2019-02-03T05:21:57.482Z,4.26
2019-02-03T05:22:23.616Z,4.35
2019-02-03T05:22:50.006Z,4.31
2019-02-03T05:23:16.111Z,4.24
2019-02-03T05:23:42.219Z,4.24
2019-02-03T05:24:08.376Z,4.31
2019-02-03T05:24:34.476Z,4.28
2019-02-03T05:25:00.747Z,4.28
2019-02-03T05:25:26.884Z,4.38
2019-02-03T05:25:54.502Z,4.32
2019-02-03T05:26:20.125Z,4.38
2019-02-03T05:26:46.225Z,4.3
2019-02-03T05:27:12.653Z,4.34
2019-02-03T05:27:38.760Z,4.34
2019-02-03T05:28:04.867Z,4.35
2019-02-03T05:28:31.244Z,4.34
2019-02-03T05:28:57.363Z,4.45
2019-02-03T05:29:23.499Z,4.5
2019-02-03T05:29:49.867Z,4.48
2019-02-03T05:30:16.155Z,4.42
2019-02-03T05:30:42.568Z,4.41
2019-02-03T05:31:08.679Z,4.5
2019-02-03T05:31:35.770Z,4.5
2019-02-03T05:32:02.156Z,4.5
2019-02-03T05:32:28.256Z,4.53
2019-02-03T05:32:54.390Z,4.49
2019-02-03T05:33:20.514Z,4.48
2019-02-03T05:33:46.653Z,4.49
2019-02-03T05:34:12.998Z,4.52
2019-02-03T05:34:39.096Z,4.49
2019-02-03T05:35:05.203Z,4.49
2019-02-03T05:35:31.869Z,4.53
2019-02-03T05:35:58.009Z,4.58
2019-02-03T05:36:24.478Z,4.53
2019-02-03T05:36:50.652Z,4.53
2019-02-03T05:37:16.777Z,4.53
2019-02-03T05:37:43.386Z,4.5
2019-02-03T05:38:09.495Z,4.55
2019-02-03T05:38:35.627Z,4.53
2019-02-03T05:39:01.888Z,4.48
2019-02-03T05:39:30.905Z,4.5
2019-02-03T05:39:57.271Z,4.52
2019-02-03T05:40:23.379Z,4.5
2019-02-03T05:40:49.503Z,4.52
2019-02-03T05:41:15.894Z,4.5
2019-02-03T05:41:42.026Z,4.5
2019-02-03T05:42:08.389Z,4.52
2019-02-03T05:42:34.486Z,4.48
2019-02-03T05:43:00.594Z,4.53
2019-02-03T05:43:27.013Z,4.52
2019-02-03T05:43:53.113Z,4.53
2019-02-03T05:44:19.454Z,4.44
2019-02-03T05:44:45.694Z,4.52
2019-02-03T05:45:11.826Z,4.53
2019-02-03T05:45:38.288Z,4.49
2019-02-03T05:46:04.393Z,4.52
2019-02-03T05:46:30.519Z,4.5
2019-02-03T05:46:57.006Z,4.59
2019-02-03T05:47:23.135Z,4.49
2019-02-03T05:47:50.387Z,4.53
2019-02-03T05:48:16.670Z,4.5
2019-02-03T05:48:42.811Z,4.49
2019-02-03T05:49:09.246Z,4.52
2019-02-03T05:49:35.350Z,4.5
2019-02-03T05:50:01.670Z,4.52
2019-02-03T05:50:27.818Z,4.5
2019-02-03T05:50:53.926Z,4.48
2019-02-03T05:51:20.150Z,4.45