createdAt,value
2018-06-29T00:00:37.340Z,95642.53
2018-06-29T00:03:06.617Z,95640.39
2018-06-29T00:05:35.966Z,95643.09
2018-06-29T00:08:05.412Z,95643.09
2018-06-29T00:10:34.820Z,95646.58
2018-06-29T00:13:04.261Z,95651.16
2018-06-29T00:15:33.678Z,95641.73
2018-06-29T00:18:03.026Z,95638.73
2018-06-29T00:20:32.373Z,95639.03
2018-06-29T00:23:01.753Z,95631.77
2018-06-29T00:25:31.142Z,95627.75
2018-06-29T00:28:00.527Z,95631.48
2018-06-29T00:30:30.043Z,95638.01
2018-06-29T00:32:59.441Z,95636.94
2018-06-29T00:35:28.946Z,95635.78
2018-06-29T00:37:58.337Z,95636.86
2018-06-29T00:40:27.679Z,95632.33
2018-06-29T00:42:57.142Z,95632.51
2018-06-29T00:45:26.525Z,95630.31
2018-06-29T00:47:55.878Z,95634.63
2018-06-29T00:50:25.263Z,95622.85
2018-06-29T00:52:54.563Z,95614.56
2018-06-29T00:55:24.036Z,95620.26
2018-06-29T00:57:53.283Z,95621.33
2018-06-29T01:00:22.620Z,95628.88
2018-06-29T01:02:52.003Z,95624.30
2018-06-29T01:05:21.397Z,95620.26
2018-06-29T01:07:50.457Z,95621.62
2018-06-29T01:10:19.776Z,95619.17
2018-06-29T01:12:49.181Z,95619.98
2018-06-29T01:15:18.575Z,95625.59
2018-06-29T01:17:47.973Z,95619.14
2018-06-29T01:20:17.325Z,95621.02
2018-06-29T01:22:46.686Z,95622.12
2018-06-29T01:25:16.116Z,95624.51
2018-06-29T01:27:45.516Z,95625.27
2018-06-29T01:30:14.886Z,95630.12
2018-06-29T01:32:44.293Z,95625.58
2018-06-29T01:35:13.657Z,95628.29
2018-06-29T01:37:43.060Z,95626.94
2018-06-29T01:40:12.435Z,95619.98
2018-06-29T01:42:41.849Z,95606.52
2018-06-29T01:45:11.226Z,95608.67
2018-06-29T01:47:40.647Z,95619.16
2018-06-29T01:50:10.006Z,95619.47
2018-06-29T01:52:39.582Z,95618.64
2018-06-29T01:55:08.937Z,95623.78
2018-06-29T01:57:38.289Z,95612.41
2018-06-29T02:00:07.716Z,95608.88
2018-06-29T02:02:43.753Z,95612.91
2018-06-29T02:05:13.195Z,95610.36
2018-06-29T02:07:42.543Z,95608.02
2018-06-29T02:10:12.029Z,95610.23
2018-06-29T02:12:41.372Z,95604.33
2018-06-29T02:15:10.761Z,95609.63
2018-06-29T02:17:40.165Z,95606.34
2018-06-29T02:20:09.598Z,95613.72
2018-06-29T02:22:38.978Z,95610.50
2018-06-29T02:25:08.367Z,95608.55
2018-06-29T02:27:37.947Z,95607.81
2018-06-29T02:30:08.012Z,95602.86
2018-06-29T02:32:37.449Z,95602.89
2018-06-29T02:35:06.805Z,95595.73
2018-06-29T02:37:36.183Z,95590.42
2018-06-29T02:40:05.977Z,95592.55
2018-06-29T02:42:35.378Z,95590.15
2018-06-29T02:45:04.825Z,95586.01
2018-06-29T02:47:34.424Z,95581.47
2018-06-29T02:50:03.955Z,95587.42
2018-06-29T02:52:33.321Z,95585.27
2018-06-29T02:55:02.726Z,95581.76
2018-06-29T02:57:32.143Z,95584.44
2018-06-29T03:00:01.541Z,95584.21
2018-06-29T03:02:30.938Z,95589.02
2018-06-29T03:05:00.365Z,95581.52
2018-06-29T03:07:29.745Z,95584.97
2018-06-29T03:09:59.254Z,95582.28
2018-06-29T03:12:28.742Z,95584.98
2018-06-29T03:14:58.657Z,95582.55
2018-06-29T03:17:28.102Z,95587.11
2018-06-29T03:19:57.600Z,95581.39
2018-06-29T03:22:27.023Z,95577.93
2018-06-29T03:24:56.659Z,95585.48
2018-06-29T03:27:26.065Z,95583.38
2018-06-29T03:29:57.066Z,95584.45
2018-06-29T03:32:26.429Z,95589.30
2018-06-29T03:34:55.774Z,95586.86
2018-06-29T03:37:25.370Z,95584.21
2018-06-29T03:39:54.792Z,95581.24
2018-06-29T03:42:24.200Z,95584.97
2018-06-29T03:44:53.507Z,95593.22
2018-06-29T03:47:22.855Z,95591.67
2018-06-29T03:49:52.311Z,95589.80
2018-06-29T03:52:21.719Z,95593.83
2018-06-29T03:54:51.065Z,95587.36
2018-06-29T03:57:20.477Z,95579.56
2018-06-29T03:59:49.879Z,95576.08
2018-06-29T04:02:19.252Z,95577.99
2018-06-29T04:04:48.678Z,95581.24
2018-06-29T04:07:18.087Z,95576.95
2018-06-29T04:09:47.450Z,95567.47
2018-06-29T04:12:16.822Z,95570.45
2018-06-29T04:14:46.187Z,95575.55
2018-06-29T04:17:15.707Z,95572.55
2018-06-29T04:19:45.046Z,95567.22
2018-06-29T04:22:14.465Z,95572.30
2018-06-29T04:24:43.842Z,95567.47
2018-06-29T04:27:13.224Z,95571.71
2018-06-29T04:29:42.752Z,95574.41
2018-06-29T04:32:12.102Z,95573.91
2018-06-29T04:34:41.486Z,95579.03
2018-06-29T04:37:10.802Z,95575.82
2018-06-29T04:39:40.160Z,95576.89
2018-06-29T04:42:09.549Z,95577.17
2018-06-29T04:44:38.890Z,95574.73
2018-06-29T04:47:08.779Z,95573.64
2018-06-29T04:49:38.132Z,95573.35
2018-06-29T04:52:08.035Z,95574.68
2018-06-29T04:54:37.689Z,95579.80
2018-06-29T04:57:07.082Z,95575.75
2018-06-29T04:59:36.728Z,95568.26
2018-06-29T05:02:06.353Z,95577.67
2018-06-29T05:04:35.878Z,95575.95
2018-06-29T05:07:10.281Z,95580.31
2018-06-29T05:09:39.742Z,95579.48
2018-06-29T05:12:09.210Z,95586.73
2018-06-29T05:14:38.557Z,95586.14
2018-06-29T05:17:08.002Z,95585.11
2018-06-29T05:19:37.346Z,95588.06
2018-06-29T05:22:06.842Z,95585.34
2018-06-29T05:24:36.213Z,95577.78
2018-06-29T05:27:05.649Z,95580.55
2018-06-29T05:29:35.046Z,95578.92
2018-06-29T05:32:04.434Z,95582.98
2018-06-29T05:34:33.837Z,95580.48
2018-06-29T05:37:03.186Z,95576.50
2018-06-29T05:39:32.503Z,95582.98
2018-06-29T05:42:01.863Z,95589.97
2018-06-29T05:44:31.288Z,95584.22
2018-06-29T05:47:00.769Z,95585.31
2018-06-29T05:49:30.414Z,95582.30
2018-06-29T05:51:59.892Z,95581.78
2018-06-29T05:54:29.485Z,95587.70
2018-06-29T05:56:58.944Z,95579.44
2018-06-29T05:59:28.688Z,95582.97
2018-06-29T06:01:58.377Z,95578.70
2018-06-29T06:04:27.975Z,95574.68
2018-06-29T06:06:58.302Z,95566.60
2018-06-29T06:09:27.853Z,95572.23
2018-06-29T06:11:57.404Z,95574.66
2018-06-29T06:14:26.961Z,95575.92
2018-06-29T06:16:56.399Z,95584.83
2018-06-29T06:19:42.873Z,95589.03
2018-06-29T06:22:12.282Z,95593.38
2018-06-29T06:24:41.798Z,95589.42
2018-06-29T06:27:11.258Z,95591.57
2018-06-29T06:29:40.817Z,95591.32
2018-06-29T06:32:10.444Z,95586.86
2018-06-29T06:34:39.899Z,95593.57
2018-06-29T06:37:09.378Z,95594.83
2018-06-29T06:39:38.943Z,95593.98
2018-06-29T06:42:08.027Z,95591.27
2018-06-29T06:44:37.497Z,95595.62
2018-06-29T06:47:06.893Z,95597.20
2018-06-29T06:49:36.428Z,95593.11
2018-06-29T06:52:06.063Z,95601.80
2018-06-29T06:54:35.687Z,95607.47
2018-06-29T06:57:05.509Z,95606.27
2018-06-29T06:59:35.386Z,95605.80
2018-06-29T07:02:04.843Z,95613.33
2018-06-29T07:04:34.255Z,95606.09
2018-06-29T07:07:03.653Z,95609.92
2018-06-29T07:09:33.012Z,95610.67
2018-06-29T07:12:02.461Z,95618.23
2018-06-29T07:14:31.825Z,95615.97
2018-06-29T07:17:01.237Z,95615.27
2018-06-29T07:19:30.769Z,95619.34
2018-06-29T07:22:00.268Z,95614.20
2018-06-29T07:24:29.732Z,95613.09
2018-06-29T07:26:59.155Z,95612.33
2018-06-29T07:29:28.717Z,95612.75
2018-06-29T07:31:58.265Z,95609.56
2018-06-29T07:34:27.835Z,95616.06
2018-06-29T07:36:57.210Z,95612.02
2018-06-29T07:39:26.636Z,95618.48
2018-06-29T07:41:56.402Z,95616.04
2018-06-29T07:44:26.473Z,95610.67
2018-06-29T07:46:55.893Z,95611.48
2018-06-29T07:49:25.301Z,95614.69
2018-06-29T07:51:54.838Z,95613.78
2018-06-29T07:54:24.481Z,95607.81
2018-06-29T07:56:53.863Z,95608.28
2018-06-29T07:59:23.227Z,95608.98
2018-06-29T08:01:52.598Z,95603.32
2018-06-29T08:04:22.006Z,95609.80
2018-06-29T08:06:51.120Z,95615.30
2018-06-29T08:09:20.503Z,95621.93
2018-06-29T08:11:50.663Z,95621.36
2018-06-29T08:14:20.806Z,95624.57
2018-06-29T08:16:51.047Z,95614.94
2018-06-29T08:19:20.950Z,95620.41
2018-06-29T08:21:50.302Z,95617.73
2018-06-29T08:24:19.658Z,95619.58
2018-06-29T08:26:49.067Z,95617.13
2018-06-29T08:29:18.432Z,95617.42
2018-06-29T08:31:47.908Z,95616.05
2018-06-29T08:34:17.402Z,95620.84
2018-06-29T08:36:46.853Z,95617.34
2018-06-29T08:39:16.358Z,95614.57
2018-06-29T08:41:46.743Z,95620.72
2018-06-29T08:44:16.417Z,95619.86
2018-06-29T08:46:45.826Z,95620.67
2018-06-29T08:49:15.205Z,95618.41
2018-06-29T08:51:44.611Z,95617.55
2018-06-29T08:54:14.013Z,95616.14
2018-06-29T08:56:43.433Z,95616.33
2018-06-29T08:59:12.782Z,95617.67
2018-06-29T09:01:42.129Z,95616.63
2018-06-29T09:04:11.514Z,95612.03
2018-06-29T09:06:40.909Z,95612.52
2018-06-29T09:09:11.086Z,95611.08
2018-06-29T09:11:40.878Z,95613.13
2018-06-29T09:14:10.242Z,95613.54
2018-06-29T09:16:39.623Z,95614.86
2018-06-29T09:19:09.056Z,95618.87
2018-06-29T09:21:38.438Z,95612.70
2018-06-29T09:24:07.822Z,95611.66
2018-06-29T09:26:37.213Z,95613.58
2018-06-29T09:29:06.597Z,95613.00
2018-06-29T09:31:36.005Z,95614.08
2018-06-29T09:34:05.399Z,95626.17
2018-06-29T09:36:34.880Z,95626.37
2018-06-29T09:39:06.444Z,95626.14
2018-06-29T09:41:35.826Z,95629.17
2018-06-29T09:44:06.061Z,95623.80
2018-06-29T09:46:35.510Z,95620.56
2018-06-29T09:49:04.902Z,95628.88
2018-06-29T09:51:34.093Z,95628.81
2018-06-29T09:54:03.543Z,95621.53
2018-06-29T09:56:33.056Z,95626.27
2018-06-29T09:59:02.451Z,95626.77
2018-06-29T10:01:31.876Z,95630.79
2018-06-29T10:04:01.249Z,95624.07
2018-06-29T10:06:30.975Z,95621.88
2018-06-29T10:09:00.412Z,95624.41
2018-06-29T10:11:29.597Z,95616.03
2018-06-29T10:13:58.977Z,95619.17
2018-06-29T10:16:28.383Z,95623.80
2018-06-29T10:18:57.799Z,95624.61
2018-06-29T10:21:27.153Z,95618.77
2018-06-29T10:23:56.667Z,95620.49
2018-06-29T10:26:26.099Z,95619.61
2018-06-29T10:28:55.613Z,95627.78
2018-06-29T10:31:24.982Z,95620.83
2018-06-29T10:33:54.546Z,95623.23
2018-06-29T10:36:24.547Z,95622.92
2018-06-29T10:38:54.008Z,95628.13
2018-06-29T10:41:23.340Z,95637.30
2018-06-29T10:43:52.735Z,95633.25
2018-06-29T10:46:22.105Z,95636.05
2018-06-29T10:48:51.503Z,95634.94
2018-06-29T10:51:20.862Z,95636.86
2018-06-29T10:53:51.057Z,95633.59
2018-06-29T10:56:20.425Z,95641.29
2018-06-29T10:58:49.817Z,95625.83
2018-06-29T11:01:19.469Z,95633.72
2018-06-29T11:03:48.872Z,95632.56
2018-06-29T11:06:18.278Z,95628.50
2018-06-29T11:08:47.648Z,95623.41
2018-06-29T11:11:17.011Z,95621.97
2018-06-29T11:13:47.821Z,95619.16
2018-06-29T11:16:17.913Z,95622.27
2018-06-29T11:18:47.324Z,95624.81
2018-06-29T11:21:17.064Z,95619.20
2018-06-29T11:23:46.590Z,95614.16
2018-06-29T11:26:15.992Z,95605.58
2018-06-29T11:28:45.323Z,95610.25
2018-06-29T11:31:14.764Z,95604.76
2018-06-29T11:33:44.229Z,95605.00
2018-06-29T11:36:13.713Z,95602.55
2018-06-29T11:38:43.121Z,95607.47
2018-06-29T11:41:12.508Z,95608.46
2018-06-29T11:43:42.090Z,95605.95
2018-06-29T11:46:11.474Z,95609.85
2018-06-29T11:48:41.134Z,95609.59
2018-06-29T11:51:10.606Z,95607.38
2018-06-29T11:53:40.113Z,95606.38
2018-06-29T11:56:09.558Z,95612.79
2018-06-29T11:58:38.994Z,95608.09
2018-06-29T12:01:08.629Z,95610.70
2018-06-29T12:03:38.069Z,95606.06
2018-06-29T12:06:07.473Z,95602.36
2018-06-29T12:08:36.807Z,95599.98
2018-06-29T12:11:06.980Z,95599.92
2018-06-29T12:13:36.392Z,95601.60
2018-06-29T12:16:06.320Z,95605.38
2018-06-29T12:18:35.787Z,95600.20
2018-06-29T12:21:05.576Z,95598.16
2018-06-29T12:23:34.964Z,95595.86
2018-06-29T12:26:04.379Z,95591.72
2018-06-29T12:28:33.775Z,95603.09
2018-06-29T12:31:03.168Z,95600.33
2018-06-29T12:33:32.594Z,95608.22
2018-06-29T12:36:02.074Z,95602.81
2018-06-29T12:38:31.499Z,95604.91
2018-06-29T12:41:01.131Z,95604.41
2018-06-29T12:43:30.525Z,95608.85
2018-06-29T12:46:00.036Z,95603.92
2018-06-29T12:48:29.405Z,95605.54
2018-06-29T12:50:58.892Z,95605.80
2018-06-29T12:53:28.511Z,95598.31
2018-06-29T12:55:58.041Z,95601.34
2018-06-29T12:58:27.150Z,95593.11
2018-06-29T13:00:56.516Z,95600.59
2018-06-29T13:03:25.972Z,95597.08
2018-06-29T13:05:55.436Z,95594.95
2018-06-29T13:08:24.896Z,95586.81
2018-06-29T13:10:54.253Z,95589.63
2018-06-29T13:13:23.673Z,95580.55
2018-06-29T13:15:53.119Z,95577.78
2018-06-29T13:18:22.496Z,95569.58
2018-06-29T13:20:53.573Z,95572.59
2018-06-29T13:23:23.049Z,95576.53
2018-06-29T13:25:52.417Z,95571.27
2018-06-29T13:28:21.764Z,95567.25
2018-06-29T13:30:51.158Z,95568.19
2018-06-29T13:33:20.481Z,95558.83
2018-06-29T13:35:49.887Z,95572.36
2018-06-29T13:38:19.309Z,95570.88
2018-06-29T13:40:48.685Z,95567.50
2018-06-29T13:43:18.093Z,95563.31
2018-06-29T13:45:47.670Z,95563.34
2018-06-29T13:48:17.075Z,95565.66
2018-06-29T13:50:46.492Z,95555.91
2018-06-29T13:53:15.941Z,95552.64
2018-06-29T13:55:45.317Z,95558.58
2018-06-29T13:58:14.706Z,95551.55
2018-06-29T14:00:44.130Z,95547.66
2018-06-29T14:03:13.624Z,95550.09
2018-06-29T14:05:42.970Z,95546.67
2018-06-29T14:08:12.307Z,95542.79
2018-06-29T14:10:41.680Z,95545.45
2018-06-29T14:13:11.229Z,95544.17
2018-06-29T14:15:40.594Z,95540.13
2018-06-29T14:18:09.942Z,95540.63
2018-06-29T14:20:39.326Z,95537.52
2018-06-29T14:23:08.686Z,95536.30
2018-06-29T14:25:38.062Z,95535.95
2018-06-29T14:28:07.407Z,95537.17
2018-06-29T14:30:36.746Z,95541.61
2018-06-29T14:33:06.180Z,95541.92
2018-06-29T14:35:35.638Z,95534.36
2018-06-29T14:38:04.979Z,95541.86
2018-06-29T14:40:34.368Z,95534.49
2018-06-29T14:43:03.827Z,95536.81
2018-06-29T14:45:33.285Z,95530.91
2018-06-29T14:48:02.665Z,95532.75
2018-06-29T14:50:32.066Z,95534.84
2018-06-29T14:53:01.516Z,95536.28
2018-06-29T14:55:30.990Z,95529.39
2018-06-29T14:58:00.421Z,95524.91
2018-06-29T15:00:29.868Z,95524.73
2018-06-29T15:02:59.301Z,95520.84
2018-06-29T15:05:29.753Z,95517.56
2018-06-29T15:07:59.271Z,95521.47
2018-06-29T15:10:28.713Z,95517.09
2018-06-29T15:12:58.385Z,95511.41
2018-06-29T15:15:29.029Z,95506.92
2018-06-29T15:18:08.167Z,95511.81
2018-06-29T15:20:37.760Z,95510.13
2018-06-29T15:23:07.758Z,95509.24
2018-06-29T15:25:37.092Z,95505.42
2018-06-29T15:28:06.841Z,95501.34
2018-06-29T15:30:36.180Z,95503.80
2018-06-29T15:33:06.710Z,95502.92
2018-06-29T15:35:36.458Z,95504.06
2018-06-29T15:38:05.932Z,95499.03
2018-06-29T15:40:35.338Z,95498.63
2018-06-29T15:43:04.735Z,95494.08
2018-06-29T15:45:34.076Z,95493.90
2018-06-29T15:48:03.433Z,95496.61
2018-06-29T15:50:32.816Z,95487.83
2018-06-29T15:53:02.222Z,95478.08
2018-06-29T15:55:31.610Z,95478.88
2018-06-29T15:58:01.024Z,95480.25
2018-06-29T16:00:30.466Z,95485.67
2018-06-29T16:02:59.970Z,95484.65
2018-06-29T16:05:29.353Z,95480.31
2018-06-29T16:07:58.786Z,95480.42
2018-06-29T16:10:28.249Z,95479.06
2018-06-29T16:12:57.899Z,95477.30
2018-06-29T16:15:27.722Z,95479.69
2018-06-29T16:17:57.182Z,95482.41
2018-06-29T16:20:26.725Z,95475.36
2018-06-29T16:22:56.357Z,95475.69
2018-06-29T16:25:25.774Z,95470.81
2018-06-29T16:27:55.161Z,95471.47
2018-06-29T16:30:24.601Z,95471.22
2018-06-29T16:32:54.025Z,95475.94
2018-06-29T16:35:23.457Z,95474.59
2018-06-29T16:37:52.834Z,95472.64
2018-06-29T16:40:22.267Z,95471.62
2018-06-29T16:42:51.687Z,95476.50
2018-06-29T16:45:21.116Z,95477.05
2018-06-29T16:47:50.547Z,95473.45
2018-06-29T16:50:19.909Z,95469.08
2018-06-29T16:52:49.409Z,95476.83
2018-06-29T16:55:18.823Z,95485.67
2018-06-29T16:57:49.292Z,95488.39
2018-06-29T17:00:18.806Z,95487.52
2018-06-29T17:02:48.268Z,95489.45
2018-06-29T17:05:17.786Z,95486.23
2018-06-29T17:07:47.197Z,95484.25
2018-06-29T17:10:16.633Z,95491.19
2018-06-29T17:12:46.116Z,95495.92
2018-06-29T17:15:15.547Z,95492.17
2018-06-29T17:17:44.991Z,95494.30
2018-06-29T17:20:14.574Z,95497.02
2018-06-29T17:22:43.953Z,95496.80
2018-06-29T17:25:13.365Z,95495.44
2018-06-29T17:27:42.727Z,95496.80
2018-06-29T17:30:12.142Z,95498.96
2018-06-29T17:32:41.540Z,95502.93
2018-06-29T17:35:10.913Z,95509.25
2018-06-29T17:37:40.362Z,95503.59
2018-06-29T17:40:09.771Z,95507.19
2018-06-29T17:42:39.166Z,95502.63
2018-06-29T17:45:08.635Z,95507.59
2018-06-29T17:47:37.965Z,95503.59
2018-06-29T17:50:07.374Z,95502.70
2018-06-29T17:52:36.719Z,95505.01
2018-06-29T17:55:06.274Z,95509.41
2018-06-29T17:57:35.657Z,95502.14
2018-06-29T18:00:06.352Z,95499.65
2018-06-29T18:02:35.721Z,95496.71
2018-06-29T18:05:05.929Z,95497.48
2018-06-29T18:07:35.342Z,95500.52
2018-06-29T18:10:04.866Z,95490.54
2018-06-29T18:12:34.361Z,95491.97
2018-06-29T18:15:03.710Z,95489.58
2018-06-29T18:17:33.034Z,95488.77
2018-06-29T18:20:02.110Z,95491.26
2018-06-29T18:22:31.521Z,95493.72
2018-06-29T18:25:00.954Z,95485.58
2018-06-29T18:27:30.053Z,95489.39
2018-06-29T18:29:59.559Z,95495.23
2018-06-29T18:32:28.923Z,95499.41
2018-06-29T18:34:58.444Z,95501.35
2018-06-29T18:37:27.914Z,95501.35
2018-06-29T18:39:57.326Z,95504.46
2018-06-29T18:42:27.696Z,95504.69
2018-06-29T18:44:57.167Z,95504.78
2018-06-29T18:47:26.603Z,95503.98
2018-06-29T18:49:56.085Z,95503.43
2018-06-29T18:52:25.473Z,95511.64
2018-06-29T18:54:54.888Z,95512.52
2018-06-29T18:57:24.284Z,95513.94
2018-06-29T18:59:53.703Z,95507.00
2018-06-29T19:02:23.075Z,95507.23
2018-06-29T19:04:59.342Z,95516.31
2018-06-29T19:07:28.769Z,95519.67
2018-06-29T19:09:58.255Z,95521.58
2018-06-29T19:12:27.662Z,95522.94
2018-06-29T19:14:57.199Z,95522.45
2018-06-29T19:17:26.889Z,95521.97
2018-06-29T19:19:56.680Z,95522.20
2018-06-29T19:22:26.185Z,95526.27
2018-06-29T19:24:55.744Z,95523.65
2018-06-29T19:27:25.237Z,95521.30
2018-06-29T19:29:54.676Z,95523.45
2018-06-29T19:32:24.136Z,95527.59
2018-06-29T19:34:53.605Z,95526.87
2018-06-29T19:37:23.104Z,95529.05
2018-06-29T19:39:52.979Z,95532.30
2018-06-29T19:42:22.343Z,95536.99
2018-06-29T19:44:51.741Z,95541.38
2018-06-29T19:47:21.091Z,95542.80
2018-06-29T19:49:50.445Z,95544.97
2018-06-29T19:52:19.888Z,95544.16
2018-06-29T19:54:49.280Z,95543.19
2018-06-29T19:57:20.899Z,95539.44
2018-06-29T19:59:50.241Z,95538.63
2018-06-29T20:02:19.648Z,95543.25
2018-06-29T20:04:49.082Z,95539.50
2018-06-29T20:07:18.768Z,95543.64
2018-06-29T20:09:48.122Z,95533.66
2018-06-29T20:12:17.501Z,95534.75
2018-06-29T20:14:46.954Z,95534.53
2018-06-29T20:17:16.415Z,95528.84
2018-06-29T20:19:46.364Z,95529.97
2018-06-29T20:22:16.881Z,95530.84
2018-06-29T20:24:45.985Z,95529.23
2018-06-29T20:27:15.385Z,95522.52
2018-06-29T20:29:44.745Z,95526.03
2018-06-29T20:32:14.125Z,95517.95
2018-06-29T20:34:43.537Z,95518.77
2018-06-29T20:37:12.902Z,95517.73
2018-06-29T20:39:42.241Z,95525.06
2018-06-29T20:42:11.620Z,95522.98
2018-06-29T20:44:40.989Z,95527.54
2018-06-29T20:47:10.381Z,95524.08
2018-06-29T20:49:39.805Z,95520.88
2018-06-29T20:52:09.212Z,95518.49
2018-06-29T20:54:38.980Z,95525.63
2018-06-29T20:57:08.386Z,95527.27
2018-06-29T20:59:37.864Z,95527.04
2018-06-29T21:02:07.242Z,95524.70
2018-06-29T21:04:36.703Z,95530.12
2018-06-29T21:07:06.640Z,95526.06
2018-06-29T21:09:36.081Z,95521.73
2018-06-29T21:12:05.525Z,95525.31
2018-06-29T21:14:35.152Z,95519.09
2018-06-29T21:17:04.522Z,95519.67
2018-06-29T21:19:33.842Z,95517.80
2018-06-29T21:22:03.173Z,95524.28
2018-06-29T21:24:32.572Z,95529.44
2018-06-29T21:27:01.973Z,95523.85
2018-06-29T21:29:31.381Z,95523.05
2018-06-29T21:32:00.887Z,95524.72
2018-06-29T21:34:30.313Z,95518.55
2018-06-29T21:37:00.126Z,95519.91
2018-06-29T21:39:29.537Z,95524.61
2018-06-29T21:41:58.984Z,95521.09
2018-06-29T21:44:28.374Z,95524.67
2018-06-29T21:46:57.862Z,95527.70
2018-06-29T21:49:27.229Z,95521.78
2018-06-29T21:51:56.619Z,95524.23
2018-06-29T21:54:25.854Z,95524.49
2018-06-29T21:56:55.221Z,95523.48
2018-06-29T21:59:24.595Z,95524.84
2018-06-29T22:01:53.989Z,95523.48
2018-06-29T22:04:23.381Z,95525.42
2018-06-29T22:06:52.766Z,95519.30
2018-06-29T22:09:22.127Z,95515.56
2018-06-29T22:11:51.660Z,95522.88
2018-06-29T22:14:21.069Z,95519.08
2018-06-29T22:16:51.037Z,95512.30
2018-06-29T22:19:20.447Z,95514.31
2018-06-29T22:21:49.845Z,95521.18
2018-06-29T22:24:19.317Z,95516.10
2018-06-29T22:26:48.660Z,95525.90
2018-06-29T22:29:18.074Z,95518.09
2018-06-29T22:31:47.974Z,95514.63
2018-06-29T22:34:17.602Z,95518.20
2018-06-29T22:36:47.381Z,95519.06
2018-06-29T22:39:17.065Z,95521.55
2018-06-29T22:41:46.465Z,95518.94
2018-06-29T22:44:15.915Z,95515.97
2018-06-29T22:46:45.426Z,95517.52
2018-06-29T22:49:14.991Z,95511.06
2018-06-29T22:51:45.559Z,95509.77
2018-06-29T22:54:15.069Z,95509.27
2018-06-29T22:56:44.402Z,95511.17
2018-06-29T22:59:13.957Z,95503.62
2018-06-29T23:01:43.410Z,95508.80
2018-06-29T23:04:19.126Z,95506.64
2018-06-29T23:06:48.577Z,95505.66
2018-06-29T23:09:18.189Z,95500.06
2018-06-29T23:11:47.889Z,95502.64
2018-06-29T23:14:17.293Z,95498.09
2018-06-29T23:16:46.995Z,95498.91
2018-06-29T23:19:16.609Z,95493.50
2018-06-29T23:21:46.064Z,95494.67
2018-06-29T23:24:15.482Z,95496.89
2018-06-29T23:26:44.963Z,95499.05
2018-06-29T23:29:14.374Z,95494.98
2018-06-29T23:31:43.779Z,95487.96
2018-06-29T23:34:13.123Z,95487.23
2018-06-29T23:36:42.500Z,95480.75
2018-06-29T23:39:12.526Z,95476.78
2018-06-29T23:41:41.950Z,95476.52
2018-06-29T23:44:11.345Z,95469.75
2018-06-29T23:46:40.757Z,95476.56
2018-06-29T23:49:09.862Z,95468.27
2018-06-29T23:51:39.279Z,95474.27
2018-06-29T23:54:08.701Z,95474.04
2018-06-29T23:56:38.093Z,95472.42
2018-06-29T23:59:07.857Z,95482.52
