createdAt,value
2022-10-18T00:01:33.052Z,17.32
2022-10-18T00:04:01.970Z,17.31
2022-10-18T00:06:31.309Z,17.29
2022-10-18T00:09:00.348Z,17.27
2022-10-18T00:11:30.796Z,17.27
2022-10-18T00:14:00.038Z,17.24
2022-10-18T00:16:29.300Z,17.23
2022-10-18T00:18:58.173Z,17.20
2022-10-18T00:21:27.896Z,17.20
2022-10-18T00:23:57.014Z,17.17
2022-10-18T00:26:28.417Z,17.14
2022-10-18T00:29:01.457Z,17.13
2022-10-18T00:31:33.307Z,17.12
2022-10-18T00:34:04.931Z,17.10
2022-10-18T00:36:35.433Z,17.11
2022-10-18T00:39:06.510Z,17.10
2022-10-18T00:41:38.075Z,17.10
2022-10-18T00:44:25.039Z,17.10
2022-10-18T00:46:56.946Z,17.12
2022-10-18T00:49:31.527Z,17.14
2022-10-18T00:52:05.272Z,17.20
2022-10-18T00:54:39.003Z,17.21
2022-10-18T00:57:08.999Z,17.22
2022-10-18T00:59:40.549Z,17.29
2022-10-18T01:02:10.365Z,17.31
2022-10-18T01:04:39.542Z,17.29
2022-10-18T01:07:14.806Z,17.31
2022-10-18T01:09:53.531Z,17.36
2022-10-18T01:12:30.563Z,17.37
2022-10-18T01:15:11.666Z,17.40
2022-10-18T01:17:52.564Z,17.44
2022-10-18T01:20:44.538Z,17.47
2022-10-18T01:23:20.584Z,17.51
2022-10-18T01:25:58.305Z,17.52
2022-10-18T01:28:44.420Z,17.53
2022-10-18T01:31:22.006Z,17.53
2022-10-18T01:33:58.048Z,17.58
2022-10-18T01:36:31.757Z,17.55
2022-10-18T01:39:03.293Z,17.52
2022-10-18T01:41:32.822Z,17.53
2022-10-18T01:44:05.552Z,17.54
2022-10-18T01:46:37.527Z,17.53
2022-10-18T01:49:07.522Z,17.55
2022-10-18T01:51:36.998Z,17.52
2022-10-18T01:54:06.747Z,17.51
2022-10-18T01:56:44.831Z,17.47
2022-10-18T01:59:42.571Z,17.46
2022-10-18T02:02:26.301Z,17.44
2022-10-18T02:05:02.985Z,17.45
2022-10-18T02:07:42.641Z,17.43
2022-10-18T02:10:16.672Z,17.40
2022-10-18T02:12:47.880Z,17.36
2022-10-18T02:15:20.386Z,17.34
2022-10-18T02:17:51.639Z,17.34
2022-10-18T02:20:25.600Z,17.30
2022-10-18T02:22:57.546Z,17.28
2022-10-18T02:25:30.949Z,17.22
2022-10-18T02:28:00.681Z,17.21
2022-10-18T02:31:30.742Z,17.16
2022-10-18T02:34:08.338Z,17.10
2022-10-18T02:36:43.675Z,17.08
2022-10-18T02:39:16.356Z,17.05
2022-10-18T02:41:45.746Z,17.04
2022-10-18T02:44:14.698Z,17.02
2022-10-18T02:46:44.302Z,16.98
2022-10-18T02:49:14.776Z,16.95
2022-10-18T02:51:44.082Z,16.91
2022-10-18T02:54:13.051Z,16.91
2022-10-18T02:56:42.353Z,16.89
2022-10-18T02:59:11.869Z,16.87
2022-10-18T03:01:41.170Z,16.84
2022-10-18T03:04:10.249Z,16.81
2022-10-18T03:06:41.219Z,16.79
2022-10-18T03:09:10.852Z,16.75
2022-10-18T03:11:40.231Z,16.73
2022-10-18T03:14:09.220Z,16.71
2022-10-18T03:16:38.275Z,16.69
2022-10-18T03:19:07.327Z,16.65
2022-10-18T03:21:36.285Z,16.63
2022-10-18T03:24:07.587Z,16.63
2022-10-18T03:26:36.945Z,16.60
2022-10-18T03:29:06.713Z,16.57
2022-10-18T03:31:35.983Z,16.55
2022-10-18T03:34:05.144Z,16.51
2022-10-18T03:36:34.922Z,16.48
2022-10-18T03:39:05.539Z,16.46
2022-10-18T03:41:34.796Z,16.42
2022-10-18T03:44:04.128Z,16.41
2022-10-18T03:46:33.321Z,16.38
2022-10-18T03:49:02.409Z,16.36
2022-10-18T03:51:31.704Z,16.36
2022-10-18T03:54:00.789Z,16.33
2022-10-18T03:56:31.476Z,16.30
2022-10-18T03:59:00.586Z,16.30
2022-10-18T04:01:29.586Z,16.28
2022-10-18T04:03:58.877Z,16.25
2022-10-18T04:06:28.025Z,16.23
2022-10-18T04:08:57.385Z,16.21
2022-10-18T04:11:26.779Z,16.18
2022-10-18T04:13:57.169Z,16.16
2022-10-18T04:16:26.748Z,16.15
2022-10-18T04:18:55.664Z,16.12
2022-10-18T04:21:24.861Z,16.10
2022-10-18T04:23:53.863Z,16.09
2022-10-18T04:26:23.023Z,16.08
2022-10-18T04:28:52.233Z,16.06
2022-10-18T04:31:22.710Z,16.04
2022-10-18T04:33:51.821Z,16.01
2022-10-18T04:36:20.988Z,15.99
2022-10-18T04:38:50.064Z,15.99
2022-10-18T04:41:19.246Z,15.94
2022-10-18T04:43:48.454Z,15.93
2022-10-18T04:46:17.661Z,15.91
2022-10-18T04:48:48.132Z,15.89
2022-10-18T04:51:17.444Z,15.87
2022-10-18T04:53:46.445Z,15.84
2022-10-18T04:56:15.893Z,15.83
2022-10-18T04:58:44.884Z,15.81
2022-10-18T05:01:14.250Z,15.79
2022-10-18T05:03:43.257Z,15.78
2022-10-18T05:06:14.045Z,15.74
2022-10-18T05:08:43.250Z,15.72
2022-10-18T05:11:12.471Z,15.70
2022-10-18T05:13:41.673Z,15.69
2022-10-18T05:16:11.058Z,15.69
2022-10-18T05:18:39.929Z,15.69
2022-10-18T05:21:09.233Z,15.68
2022-10-18T05:23:39.676Z,15.67
2022-10-18T05:26:10.276Z,15.67
2022-10-18T05:28:40.864Z,15.67
2022-10-18T05:31:12.640Z,15.67
2022-10-18T05:33:42.421Z,15.65
2022-10-18T05:36:12.183Z,15.65
2022-10-18T05:38:44.180Z,15.65
2022-10-18T05:41:13.843Z,15.65
2022-10-18T05:43:43.031Z,15.65
2022-10-18T05:46:15.288Z,15.65
2022-10-18T05:48:45.458Z,15.65
2022-10-18T05:51:14.887Z,15.63
2022-10-18T05:53:45.056Z,15.63
2022-10-18T05:56:14.598Z,15.63
2022-10-18T05:58:43.820Z,15.63
2022-10-18T06:01:12.787Z,15.63
2022-10-18T06:03:41.881Z,15.63
2022-10-18T06:06:12.987Z,15.63
2022-10-18T06:08:43.189Z,15.63
2022-10-18T06:11:15.987Z,15.63
2022-10-18T06:13:45.917Z,15.65
2022-10-18T06:16:17.096Z,15.63
2022-10-18T06:18:49.786Z,15.63
2022-10-18T06:21:19.407Z,15.64
2022-10-18T06:23:50.410Z,15.65
2022-10-18T06:26:21.256Z,15.66
2022-10-18T06:28:50.477Z,15.66
2022-10-18T06:31:21.320Z,15.67
2022-10-18T06:33:50.640Z,15.68
2022-10-18T06:36:22.136Z,15.69
2022-10-18T06:38:52.134Z,15.70
2022-10-18T06:41:22.886Z,15.70
2022-10-18T06:43:53.195Z,15.71
2022-10-18T06:46:22.593Z,15.74
2022-10-18T06:48:51.583Z,15.74
2022-10-18T06:51:20.643Z,15.75
2022-10-18T06:53:59.587Z,15.73
2022-10-18T06:56:37.203Z,15.74
2022-10-18T06:59:07.050Z,15.75
2022-10-18T07:01:36.686Z,15.74
2022-10-18T07:04:06.254Z,15.75
2022-10-18T07:06:35.494Z,15.76
2022-10-18T07:09:04.980Z,15.77
2022-10-18T07:11:36.018Z,15.79
2022-10-18T07:14:05.642Z,15.79
2022-10-18T07:16:35.467Z,15.81
2022-10-18T07:19:04.623Z,15.84
2022-10-18T07:21:33.886Z,15.85
2022-10-18T07:24:02.910Z,15.87
2022-10-18T07:26:33.336Z,15.87
2022-10-18T07:29:06.822Z,15.88
2022-10-18T07:31:38.495Z,15.89
2022-10-18T07:34:08.319Z,15.91
2022-10-18T07:36:37.591Z,15.93
2022-10-18T07:39:06.844Z,15.93
2022-10-18T07:41:35.831Z,15.94
2022-10-18T07:44:06.739Z,15.97
2022-10-18T07:46:36.127Z,15.98
2022-10-18T07:49:05.429Z,15.99
2022-10-18T07:51:36.087Z,16.02
2022-10-18T07:54:05.483Z,16.03
2022-10-18T07:56:34.688Z,16.04
2022-10-18T07:59:05.181Z,16.06
2022-10-18T08:01:35.455Z,16.07
2022-10-18T08:04:07.451Z,16.08
2022-10-18T08:06:37.809Z,16.07
2022-10-18T08:09:07.200Z,16.08
2022-10-18T08:11:36.658Z,16.09
2022-10-18T08:14:07.119Z,16.09
2022-10-18T08:16:36.724Z,16.10
2022-10-18T08:19:05.479Z,16.09
2022-10-18T08:21:34.646Z,16.06
2022-10-18T08:24:03.625Z,16.06
2022-10-18T08:26:32.807Z,16.06
2022-10-18T08:29:21.126Z,16.07
2022-10-18T08:31:52.485Z,16.08
2022-10-18T08:34:21.698Z,16.10
2022-10-18T08:36:51.007Z,16.13
2022-10-18T08:39:20.057Z,16.15
2022-10-18T08:42:20.292Z,16.17
2022-10-18T08:44:50.816Z,16.18
2022-10-18T08:47:24.162Z,16.21
2022-10-18T08:49:57.594Z,16.26
2022-10-18T08:52:34.396Z,16.27
2022-10-18T08:55:08.138Z,16.29
2022-10-18T08:57:37.558Z,16.33
2022-10-18T09:00:15.855Z,16.35
2022-10-18T09:03:01.449Z,16.38
2022-10-18T09:05:39.169Z,16.42
2022-10-18T09:08:37.383Z,16.44
2022-10-18T09:11:20.401Z,16.49
2022-10-18T09:14:44.228Z,16.54
2022-10-18T09:17:23.488Z,16.56
2022-10-18T09:20:04.416Z,16.58
2022-10-18T09:22:49.679Z,16.59
2022-10-18T09:25:21.619Z,16.61
2022-10-18T09:27:55.803Z,16.62
2022-10-18T09:30:37.581Z,16.65
2022-10-18T09:33:21.040Z,16.69
2022-10-18T09:35:57.275Z,16.69
2022-10-18T09:38:31.916Z,16.73
2022-10-18T09:41:14.890Z,16.71
2022-10-18T09:43:51.673Z,16.72
2022-10-18T09:46:23.222Z,16.74
2022-10-18T09:48:57.955Z,16.77
2022-10-18T09:51:34.898Z,16.80
2022-10-18T09:54:21.688Z,16.85
2022-10-18T09:56:53.538Z,16.93
2022-10-18T09:59:35.295Z,16.94
2022-10-18T10:02:05.067Z,16.96
2022-10-18T10:04:34.124Z,17.00
2022-10-18T10:07:08.213Z,17.05
2022-10-18T10:09:42.832Z,17.06
2022-10-18T10:12:28.244Z,17.13
2022-10-18T10:15:18.967Z,17.14
2022-10-18T10:17:57.378Z,17.16
2022-10-18T10:20:34.402Z,17.15
2022-10-18T10:23:15.087Z,17.13
2022-10-18T10:25:44.733Z,17.11
2022-10-18T10:28:17.615Z,17.11
2022-10-18T10:30:47.109Z,17.09
2022-10-18T10:33:34.666Z,17.08
2022-10-18T10:36:07.097Z,17.08
2022-10-18T10:38:37.815Z,17.10
2022-10-18T10:41:18.508Z,17.11
2022-10-18T10:43:48.369Z,17.12
2022-10-18T10:46:19.596Z,17.12
2022-10-18T10:49:08.426Z,17.16
2022-10-18T10:51:43.862Z,17.17
2022-10-18T10:54:18.961Z,17.16
2022-10-18T10:56:56.020Z,17.18
2022-10-18T10:59:28.190Z,17.20
2022-10-18T11:02:21.931Z,17.18
2022-10-18T11:04:53.281Z,17.19
2022-10-18T11:07:27.041Z,17.21
2022-10-18T11:10:03.372Z,17.23
2022-10-18T11:12:39.326Z,17.21
2022-10-18T11:15:21.565Z,17.20
2022-10-18T11:18:02.520Z,17.18
2022-10-18T11:20:37.086Z,17.16
2022-10-18T11:23:11.541Z,17.12
2022-10-18T11:26:12.596Z,17.11
2022-10-18T11:28:57.846Z,17.10
2022-10-18T11:31:33.769Z,17.10
2022-10-18T11:34:25.436Z,17.10
2022-10-18T11:37:34.674Z,17.08
2022-10-18T11:39:59.207Z,17.08
2022-10-18T11:42:39.791Z,17.08
2022-10-18T11:45:23.952Z,17.05
2022-10-18T11:48:00.103Z,17.03
2022-10-18T11:50:37.691Z,16.99
2022-10-18T11:53:21.619Z,16.94
2022-10-18T11:56:02.675Z,16.92
2022-10-18T11:58:47.685Z,16.90
2022-10-18T12:01:29.115Z,16.89
2022-10-18T12:04:05.418Z,16.83
2022-10-18T12:06:38.802Z,16.83
2022-10-18T12:09:20.665Z,16.81
2022-10-18T12:11:56.000Z,16.79
2022-10-18T12:14:31.730Z,16.75
2022-10-18T12:17:39.680Z,16.72
2022-10-18T12:19:59.308Z,16.68
2022-10-18T12:22:36.150Z,16.63
2022-10-18T12:25:07.508Z,16.61
2022-10-18T12:27:45.245Z,16.57
2022-10-18T12:30:25.634Z,16.55
2022-10-18T12:33:27.313Z,16.52
2022-10-18T12:36:07.583Z,16.48
2022-10-18T12:38:38.066Z,16.46
2022-10-18T12:41:08.073Z,16.42
2022-10-18T12:43:37.974Z,16.40
2022-10-18T12:46:13.709Z,16.36
2022-10-18T12:48:45.563Z,16.33
2022-10-18T12:51:18.015Z,16.30
2022-10-18T12:53:48.837Z,16.26
2022-10-18T12:56:41.980Z,16.25
2022-10-18T12:59:51.025Z,16.19
2022-10-18T13:02:31.056Z,16.15
2022-10-18T13:05:02.552Z,16.12
2022-10-18T13:07:44.854Z,16.07
2022-10-18T13:10:41.400Z,16.04
2022-10-18T13:13:54.635Z,15.99
2022-10-18T13:16:38.226Z,15.97
2022-10-18T13:19:24.913Z,15.94
2022-10-18T13:22:14.357Z,15.91
2022-10-18T13:24:48.806Z,15.87
2022-10-18T13:27:42.748Z,15.85
2022-10-18T13:30:46.580Z,15.82
2022-10-18T13:33:35.747Z,15.81
2022-10-18T13:36:23.048Z,15.80
2022-10-18T13:39:06.012Z,15.78
2022-10-18T13:42:13.975Z,15.76
2022-10-18T13:44:44.838Z,15.74
2022-10-18T13:47:16.259Z,15.70
2022-10-18T13:50:16.668Z,15.69
2022-10-18T13:53:07.961Z,15.66
2022-10-18T13:55:59.964Z,15.63
2022-10-18T13:58:48.919Z,15.61
2022-10-18T14:01:33.455Z,15.60
2022-10-18T14:04:39.929Z,15.58
2022-10-18T14:07:12.678Z,15.55
2022-10-18T14:09:56.096Z,15.52
2022-10-18T14:12:32.159Z,15.51
2022-10-18T14:15:08.545Z,15.49
2022-10-18T14:17:43.309Z,15.47
2022-10-18T14:20:27.256Z,15.43
2022-10-18T14:23:06.711Z,15.40
2022-10-18T14:25:40.463Z,15.39
2022-10-18T14:28:15.479Z,15.34
2022-10-18T14:30:56.053Z,15.31
2022-10-18T14:33:32.785Z,15.31
2022-10-18T14:36:10.413Z,15.28
2022-10-18T14:38:49.398Z,15.25
2022-10-18T14:41:23.853Z,15.23
2022-10-18T14:43:55.189Z,15.20
2022-10-18T14:46:29.110Z,15.19
2022-10-18T14:49:02.475Z,15.17
2022-10-18T14:51:36.579Z,15.15
2022-10-18T14:54:07.982Z,15.12
2022-10-18T14:56:42.282Z,15.08
2022-10-18T14:59:19.373Z,15.06
2022-10-18T15:01:57.944Z,15.02
2022-10-18T15:04:32.884Z,14.99
2022-10-18T15:07:04.512Z,14.95
2022-10-18T15:09:36.101Z,14.93
2022-10-18T15:12:08.605Z,14.89
2022-10-18T15:14:38.403Z,14.88
2022-10-18T15:17:14.921Z,14.83
2022-10-18T15:19:59.408Z,14.80
2022-10-18T15:22:37.866Z,14.77
2022-10-18T15:25:15.993Z,14.74
2022-10-18T15:27:48.934Z,14.71
2022-10-18T15:30:24.106Z,14.66
2022-10-18T15:32:56.084Z,14.65
2022-10-18T15:35:29.716Z,14.63
2022-10-18T15:38:02.542Z,14.56
2022-10-18T15:40:37.870Z,14.52
2022-10-18T15:43:36.855Z,14.46
2022-10-18T15:46:07.446Z,14.42
2022-10-18T15:48:38.720Z,14.38
2022-10-18T15:51:09.273Z,14.32
2022-10-18T15:53:52.651Z,14.28
2022-10-18T15:56:34.160Z,14.22
2022-10-18T15:59:08.881Z,14.17
2022-10-18T16:01:42.977Z,14.14
2022-10-18T16:04:21.076Z,14.08
2022-10-18T16:06:51.186Z,14.05
2022-10-18T16:09:22.673Z,14.01
2022-10-18T16:11:56.780Z,13.98
2022-10-18T16:14:29.842Z,13.94
2022-10-18T16:17:02.985Z,13.90
2022-10-18T16:19:33.179Z,13.87
2022-10-18T16:22:06.647Z,13.82
2022-10-18T16:24:36.452Z,13.78
2022-10-18T16:27:06.147Z,13.73
2022-10-18T16:29:37.082Z,13.72
2022-10-18T16:32:06.662Z,13.66
2022-10-18T16:34:36.098Z,13.64
2022-10-18T16:37:06.582Z,13.58
2022-10-18T16:39:35.848Z,13.54
2022-10-18T16:42:05.231Z,13.50
2022-10-18T16:44:35.794Z,13.47
2022-10-18T16:47:05.292Z,13.43
2022-10-18T16:49:34.995Z,13.41
2022-10-18T16:52:04.434Z,13.36
2022-10-18T16:54:33.784Z,13.34
2022-10-18T16:57:04.362Z,13.30
2022-10-18T16:59:33.568Z,13.24
2022-10-18T17:02:09.086Z,13.21
2022-10-18T17:04:38.852Z,13.16
2022-10-18T17:07:10.244Z,13.13
2022-10-18T17:09:40.234Z,13.12
2022-10-18T17:12:09.435Z,13.08
2022-10-18T17:14:38.520Z,13.07
2022-10-18T17:17:12.925Z,13.05
2022-10-18T17:19:42.413Z,13.02
2022-10-18T17:22:11.596Z,13.00
2022-10-18T17:24:41.618Z,12.97
2022-10-18T17:27:12.092Z,12.99
2022-10-18T17:29:42.017Z,12.99
2022-10-18T17:32:12.624Z,12.96
2022-10-18T17:34:42.370Z,12.97
2022-10-18T17:37:11.784Z,12.97
2022-10-18T17:39:41.309Z,12.93
2022-10-18T17:42:10.344Z,12.91
2022-10-18T17:44:39.768Z,12.89
2022-10-18T17:47:09.221Z,12.85
2022-10-18T17:49:40.079Z,12.79
2022-10-18T17:52:09.447Z,12.79
2022-10-18T17:54:38.623Z,12.73
2022-10-18T17:57:11.189Z,12.70
2022-10-18T17:59:41.404Z,12.68
2022-10-18T18:02:12.101Z,12.65
2022-10-18T18:04:43.008Z,12.61
2022-10-18T18:07:12.339Z,12.56
2022-10-18T18:09:41.812Z,12.54
2022-10-18T18:12:12.454Z,12.55
2022-10-18T18:14:41.956Z,12.53
2022-10-18T18:17:11.682Z,12.47
2022-10-18T18:19:42.475Z,12.47
2022-10-18T18:22:12.045Z,12.43
2022-10-18T18:24:41.600Z,12.40
2022-10-18T18:27:11.531Z,12.38
2022-10-18T18:29:41.836Z,12.38
2022-10-18T18:32:11.172Z,12.38
2022-10-18T18:34:41.849Z,12.32
2022-10-18T18:37:11.499Z,12.29
2022-10-18T18:39:43.726Z,12.24
2022-10-18T18:42:13.360Z,12.20
2022-10-18T18:44:46.015Z,12.18
2022-10-18T18:47:15.408Z,12.16
2022-10-18T18:49:46.295Z,12.13
2022-10-18T18:52:15.527Z,12.13
2022-10-18T18:54:45.350Z,12.13
2022-10-18T18:57:14.847Z,12.12
2022-10-18T18:59:44.251Z,12.12
2022-10-18T19:02:14.125Z,12.12
2022-10-18T19:04:43.657Z,12.14
2022-10-18T19:07:14.599Z,12.15
2022-10-18T19:09:44.987Z,12.13
2022-10-18T19:12:20.429Z,12.14
2022-10-18T19:14:52.158Z,12.13
2022-10-18T19:17:23.830Z,12.13
2022-10-18T19:19:54.163Z,12.14
2022-10-18T19:22:27.468Z,12.14
2022-10-18T19:24:56.966Z,12.14
2022-10-18T19:27:27.473Z,12.15
2022-10-18T19:29:56.971Z,12.16
2022-10-18T19:32:26.213Z,12.17
2022-10-18T19:34:55.629Z,12.18
2022-10-18T19:37:26.238Z,12.17
2022-10-18T19:39:56.164Z,12.18
2022-10-18T19:42:31.590Z,12.20
2022-10-18T19:45:02.294Z,12.20
2022-10-18T19:47:33.197Z,12.23
2022-10-18T19:50:03.717Z,12.26
2022-10-18T19:52:36.735Z,12.29
2022-10-18T19:55:11.645Z,12.30
2022-10-18T19:57:42.168Z,12.31
2022-10-18T20:00:18.678Z,12.34
2022-10-18T20:02:48.764Z,12.33
2022-10-18T20:05:18.316Z,12.36
2022-10-18T20:07:48.735Z,12.39
2022-10-18T20:10:18.209Z,12.40
2022-10-18T20:12:47.261Z,12.41
2022-10-18T20:15:16.572Z,12.44
2022-10-18T20:17:50.142Z,12.45
2022-10-18T20:20:19.666Z,12.45
2022-10-18T20:22:50.292Z,12.47
2022-10-18T20:25:19.741Z,12.47
2022-10-18T20:27:49.696Z,12.48
2022-10-18T20:30:19.589Z,12.50
2022-10-18T20:32:48.836Z,12.51
2022-10-18T20:35:18.350Z,12.53
2022-10-18T20:37:47.323Z,12.55
2022-10-18T20:40:18.353Z,12.57
2022-10-18T20:42:48.397Z,12.57
2022-10-18T20:45:17.949Z,12.57
2022-10-18T20:47:47.076Z,12.61
2022-10-18T20:50:16.479Z,12.61
2022-10-18T20:52:51.106Z,12.65
2022-10-18T20:55:22.274Z,12.65
2022-10-18T20:57:51.548Z,12.66
2022-10-18T21:00:20.909Z,12.67
2022-10-18T21:02:50.172Z,12.68
2022-10-18T21:05:19.531Z,12.68
2022-10-18T21:07:48.796Z,12.68
2022-10-18T21:10:18.468Z,12.68
2022-10-18T21:12:50.457Z,12.67
2022-10-18T21:15:20.087Z,12.66
2022-10-18T21:17:52.339Z,12.64
2022-10-18T21:20:21.933Z,12.62
2022-10-18T21:22:52.471Z,12.62
2022-10-18T21:25:21.773Z,12.60
2022-10-18T21:27:52.369Z,12.58
2022-10-18T21:30:21.852Z,12.57
2022-10-18T21:32:52.641Z,12.57
2022-10-18T21:35:22.086Z,12.57
2022-10-18T21:37:51.327Z,12.57
2022-10-18T21:40:20.743Z,12.59
2022-10-18T21:42:51.365Z,12.59
2022-10-18T21:45:21.039Z,12.60
2022-10-18T21:47:50.161Z,12.59
2022-10-18T21:50:19.474Z,12.59
2022-10-18T21:52:49.410Z,12.57
2022-10-18T21:55:18.916Z,12.55
2022-10-18T21:57:48.141Z,12.57
2022-10-18T22:00:18.878Z,12.57
2022-10-18T22:02:48.193Z,12.54
2022-10-18T22:05:17.617Z,12.51
2022-10-18T22:07:46.824Z,12.52
2022-10-18T22:10:16.403Z,12.50
2022-10-18T22:12:45.561Z,12.48
2022-10-18T22:15:14.832Z,12.45
2022-10-18T22:17:45.550Z,12.43
2022-10-18T22:20:15.022Z,12.40
2022-10-18T22:22:44.274Z,12.38
2022-10-18T22:25:13.647Z,12.36
2022-10-18T22:27:42.871Z,12.34
2022-10-18T22:30:13.092Z,12.34
2022-10-18T22:32:42.407Z,12.34
2022-10-18T22:35:12.853Z,12.32
2022-10-18T22:37:42.072Z,12.34
2022-10-18T22:40:12.111Z,12.37
2022-10-18T22:42:41.357Z,12.38
2022-10-18T22:45:11.304Z,12.36
2022-10-18T22:47:40.491Z,12.37
2022-10-18T22:50:10.743Z,12.37
2022-10-18T22:52:41.350Z,12.39
2022-10-18T22:55:10.964Z,12.40
2022-10-18T22:57:40.083Z,12.40
2022-10-18T23:00:10.667Z,12.38
2022-10-18T23:02:39.866Z,12.38
2022-10-18T23:05:09.733Z,12.39
2022-10-18T23:07:40.395Z,12.39
2022-10-18T23:10:10.307Z,12.40
2022-10-18T23:12:39.561Z,12.41
2022-10-18T23:15:09.979Z,12.38
2022-10-18T23:17:39.272Z,12.34
2022-10-18T23:20:09.495Z,12.38
2022-10-18T23:22:40.099Z,12.33
2022-10-18T23:25:10.173Z,12.38
2022-10-18T23:27:39.444Z,12.38
2022-10-18T23:30:09.112Z,12.35
2022-10-18T23:32:40.286Z,12.29
2022-10-18T23:35:10.489Z,12.25
2022-10-18T23:37:41.118Z,12.26
2022-10-18T23:40:11.989Z,12.24
2022-10-18T23:42:41.375Z,12.21
2022-10-18T23:45:11.440Z,12.19
2022-10-18T23:47:40.641Z,12.18
2022-10-18T23:50:10.720Z,12.15
2022-10-18T23:52:41.356Z,12.17
2022-10-18T23:55:11.023Z,12.15
2022-10-18T23:57:42.420Z,12.17
