createdAt,value
2023-12-03T00:01:20.662Z,29.60
2023-12-03T00:03:48.895Z,29.17
2023-12-03T00:06:16.186Z,27.58
2023-12-03T00:08:50.458Z,31.17
2023-12-03T00:11:18.255Z,31.50
2023-12-03T00:13:45.033Z,31.20
2023-12-03T00:16:12.028Z,31.75
2023-12-03T00:18:40.378Z,28.70
2023-12-03T00:21:08.008Z,30.40
2023-12-03T00:23:35.027Z,28.40
2023-12-03T00:26:01.823Z,31.00
2023-12-03T00:28:28.603Z,32.10
2023-12-03T00:30:55.662Z,29.40
2023-12-03T00:33:22.610Z,29.83
2023-12-03T00:35:49.555Z,27.23
2023-12-03T00:38:16.649Z,32.22
2023-12-03T00:40:43.650Z,30.25
2023-12-03T00:43:10.491Z,31.10
2023-12-03T00:45:37.472Z,32.95
2023-12-03T00:48:04.830Z,31.90
2023-12-03T00:50:31.702Z,27.95
2023-12-03T00:52:59.613Z,33.35
2023-12-03T00:55:26.405Z,33.20
2023-12-03T00:57:53.276Z,31.48
2023-12-03T01:00:20.252Z,30.80
2023-12-03T01:02:47.207Z,34.20
2023-12-03T01:05:14.199Z,31.17
2023-12-03T01:07:41.101Z,34.78
2023-12-03T01:10:08.574Z,36.72
2023-12-03T01:12:35.521Z,32.00
2023-12-03T01:15:03.265Z,31.02
2023-12-03T01:17:30.097Z,31.33
2023-12-03T01:19:56.965Z,32.90
2023-12-03T01:22:23.767Z,34.45
2023-12-03T01:24:51.171Z,34.47
2023-12-03T01:27:18.129Z,30.70
2023-12-03T01:29:44.985Z,32.90
2023-12-03T01:32:11.918Z,30.63
2023-12-03T01:34:38.856Z,31.50
2023-12-03T01:37:05.823Z,31.08
2023-12-03T01:39:32.851Z,34.63
2023-12-03T01:42:00.651Z,30.50
2023-12-03T01:44:27.467Z,34.00
2023-12-03T01:46:54.395Z,30.67
2023-12-03T01:49:21.466Z,37.25
2023-12-03T01:51:49.281Z,39.35
2023-12-03T01:54:16.382Z,34.53
2023-12-03T01:56:43.255Z,35.38
2023-12-03T01:59:11.681Z,34.03
2023-12-03T02:01:38.644Z,31.40
2023-12-03T02:04:05.623Z,34.30
2023-12-03T02:06:32.574Z,34.47
2023-12-03T02:08:59.410Z,30.77
2023-12-03T02:11:27.349Z,32.40
2023-12-03T02:13:54.644Z,35.55
2023-12-03T02:16:22.359Z,34.25
2023-12-03T02:18:49.287Z,34.95
2023-12-03T02:21:16.283Z,37.80
2023-12-03T02:23:43.253Z,35.13
2023-12-03T02:26:10.408Z,34.28
2023-12-03T02:28:37.207Z,31.05
2023-12-03T02:31:04.370Z,33.65
2023-12-03T02:33:31.286Z,30.48
2023-12-03T02:35:58.618Z,33.67
2023-12-03T02:38:25.504Z,34.60
2023-12-03T02:40:52.416Z,31.70
2023-12-03T02:43:19.348Z,32.40
2023-12-03T02:45:46.318Z,31.48
2023-12-03T02:48:13.355Z,31.88
2023-12-03T02:50:40.236Z,30.35
2023-12-03T02:53:07.077Z,32.33
2023-12-03T02:55:33.900Z,30.13
2023-12-03T02:58:00.782Z,29.88
2023-12-03T03:00:27.666Z,30.23
2023-12-03T03:02:55.556Z,32.00
2023-12-03T03:05:22.449Z,31.88
2023-12-03T03:07:49.391Z,29.90
2023-12-03T03:10:16.316Z,30.70
2023-12-03T03:12:43.259Z,30.80
2023-12-03T03:15:10.604Z,32.95
2023-12-03T03:17:37.437Z,38.50
2023-12-03T03:20:04.916Z,33.88
2023-12-03T03:22:31.850Z,33.58
2023-12-03T03:25:01.041Z,32.53
2023-12-03T03:27:28.120Z,32.42
2023-12-03T03:29:54.952Z,33.58
2023-12-03T03:32:22.525Z,31.80
2023-12-03T03:34:49.374Z,33.40
2023-12-03T03:37:16.280Z,32.35
2023-12-03T03:39:43.068Z,36.20
2023-12-03T03:42:09.934Z,33.67
2023-12-03T03:44:36.749Z,34.05
2023-12-03T03:47:04.804Z,31.40
2023-12-03T03:49:31.710Z,33.10
2023-12-03T03:51:58.668Z,32.20
2023-12-03T03:54:25.574Z,29.98
2023-12-03T03:56:52.496Z,29.23
2023-12-03T03:59:19.312Z,30.65
2023-12-03T04:01:46.496Z,29.08
2023-12-03T04:04:14.182Z,27.92
2023-12-03T04:06:43.606Z,30.48
2023-12-03T04:09:10.654Z,28.08
2023-12-03T04:11:41.782Z,29.45
2023-12-03T04:14:09.831Z,28.67
2023-12-03T04:16:36.707Z,25.15
2023-12-03T04:19:04.204Z,25.95
2023-12-03T04:21:31.223Z,28.02
2023-12-03T04:24:01.403Z,27.50
2023-12-03T04:26:28.263Z,26.83
2023-12-03T04:28:55.500Z,26.02
2023-12-03T04:31:28.644Z,25.65
2023-12-03T04:33:57.309Z,26.77
2023-12-03T04:36:25.172Z,24.35
2023-12-03T04:38:52.784Z,25.00
2023-12-03T04:41:20.118Z,24.10
2023-12-03T04:43:47.118Z,25.95
2023-12-03T04:46:14.290Z,25.42
2023-12-03T04:48:42.743Z,24.77
2023-12-03T04:51:12.627Z,24.52
2023-12-03T04:53:39.474Z,27.98
2023-12-03T04:56:07.402Z,23.13
2023-12-03T04:58:34.265Z,25.65
2023-12-03T05:01:01.176Z,23.85
2023-12-03T05:03:28.049Z,25.08
2023-12-03T05:05:55.076Z,26.95
2023-12-03T05:08:21.904Z,24.35
2023-12-03T05:10:48.818Z,24.60
2023-12-03T05:13:18.487Z,24.75
2023-12-03T05:15:45.432Z,27.52
2023-12-03T05:18:12.628Z,24.70
2023-12-03T05:20:39.540Z,25.23
2023-12-03T05:23:06.317Z,27.00
2023-12-03T05:25:33.364Z,27.35
2023-12-03T05:28:00.217Z,26.67
2023-12-03T05:30:28.604Z,25.30
2023-12-03T05:32:55.566Z,25.75
2023-12-03T05:35:23.547Z,24.65
2023-12-03T05:37:50.823Z,26.17
2023-12-03T05:40:18.191Z,26.33
2023-12-03T05:42:46.104Z,29.27
2023-12-03T05:45:13.140Z,26.67
2023-12-03T05:47:41.554Z,27.08
2023-12-03T05:50:08.947Z,25.75
2023-12-03T05:52:36.009Z,27.63
2023-12-03T05:55:02.827Z,28.50
2023-12-03T05:57:29.725Z,25.13
2023-12-03T05:59:56.971Z,26.85
2023-12-03T06:02:23.871Z,31.60
2023-12-03T06:04:50.855Z,26.65
2023-12-03T06:07:17.957Z,28.05
2023-12-03T06:09:44.893Z,29.98
2023-12-03T06:12:11.821Z,30.48
2023-12-03T06:14:38.946Z,31.20
2023-12-03T06:17:05.750Z,28.20
2023-12-03T06:19:32.677Z,27.73
2023-12-03T06:21:59.563Z,31.85
2023-12-03T06:24:27.230Z,35.08
2023-12-03T06:26:55.449Z,35.10
2023-12-03T06:29:22.402Z,30.42
2023-12-03T06:31:49.863Z,30.63
2023-12-03T06:34:17.624Z,28.38
2023-12-03T06:36:44.755Z,32.83
2023-12-03T06:39:11.832Z,38.55
2023-12-03T06:41:39.792Z,33.00
2023-12-03T06:44:06.926Z,32.63
2023-12-03T06:46:42.961Z,33.60
2023-12-03T06:49:12.558Z,33.65
2023-12-03T06:51:39.620Z,33.50
2023-12-03T06:54:07.999Z,32.75
2023-12-03T06:56:35.092Z,35.85
2023-12-03T06:59:01.949Z,36.47
2023-12-03T07:01:28.920Z,40.67
2023-12-03T07:03:55.787Z,36.80
2023-12-03T07:06:22.695Z,39.15
2023-12-03T07:08:49.706Z,37.45
2023-12-03T07:11:17.186Z,38.40
2023-12-03T07:13:44.386Z,41.17
2023-12-03T07:16:11.869Z,35.85
2023-12-03T07:18:43.713Z,37.13
2023-12-03T07:21:14.022Z,37.63
2023-12-03T07:23:40.949Z,36.70
2023-12-03T07:26:12.131Z,35.13
2023-12-03T07:28:39.115Z,39.65
2023-12-03T07:31:06.661Z,39.78
2023-12-03T07:33:33.999Z,40.55
2023-12-03T07:36:01.383Z,38.78
2023-12-03T07:38:29.533Z,41.92
2023-12-03T07:40:57.087Z,41.08
2023-12-03T07:43:24.250Z,41.15
2023-12-03T07:45:51.264Z,35.65
2023-12-03T07:48:18.359Z,39.88
2023-12-03T07:50:45.916Z,40.63
2023-12-03T07:53:12.847Z,43.00
2023-12-03T07:55:39.659Z,39.83
2023-12-03T07:58:08.015Z,43.28
2023-12-03T08:00:35.083Z,39.75
2023-12-03T08:03:01.982Z,42.78
2023-12-03T08:05:29.005Z,41.42
2023-12-03T08:07:56.124Z,44.45
2023-12-03T08:10:22.944Z,42.30
2023-12-03T08:12:49.992Z,44.20
2023-12-03T08:15:16.886Z,39.97
2023-12-03T08:17:43.799Z,46.08
2023-12-03T08:20:11.563Z,43.28
2023-12-03T08:22:38.420Z,39.88
2023-12-03T08:25:11.207Z,42.17
2023-12-03T08:27:39.420Z,43.97
2023-12-03T08:30:07.586Z,40.60
2023-12-03T08:32:34.470Z,41.75
2023-12-03T08:35:01.419Z,40.85
2023-12-03T08:37:28.733Z,45.13
2023-12-03T08:39:55.962Z,43.00
2023-12-03T08:42:22.924Z,42.58
2023-12-03T08:44:52.300Z,42.78
2023-12-03T08:47:20.652Z,40.70
2023-12-03T08:49:47.592Z,39.05
2023-12-03T08:52:16.115Z,40.47
2023-12-03T08:54:42.975Z,38.58
2023-12-03T08:57:10.344Z,45.38
2023-12-03T08:59:38.509Z,39.97
2023-12-03T09:02:06.513Z,41.97
2023-12-03T09:04:33.432Z,37.72
2023-12-03T09:07:01.491Z,39.03
2023-12-03T09:09:28.343Z,39.38
2023-12-03T09:11:55.872Z,39.45
2023-12-03T09:14:23.147Z,37.10
2023-12-03T09:16:50.039Z,39.60
2023-12-03T09:19:17.086Z,40.35
2023-12-03T09:21:44.075Z,41.28
2023-12-03T09:24:10.948Z,40.78
2023-12-03T09:26:37.740Z,38.35
2023-12-03T09:29:05.682Z,38.28
2023-12-03T09:31:32.693Z,37.08
2023-12-03T09:33:59.595Z,39.72
2023-12-03T09:36:26.777Z,36.90
2023-12-03T09:38:53.794Z,36.85
2023-12-03T09:41:24.853Z,37.22
2023-12-03T09:44:00.836Z,36.60
2023-12-03T09:46:33.998Z,40.47
2023-12-03T09:49:02.658Z,32.35
2023-12-03T09:51:33.414Z,37.05
2023-12-03T09:54:01.870Z,36.28
2023-12-03T09:56:31.164Z,37.08
2023-12-03T09:58:58.160Z,35.70
2023-12-03T10:01:26.802Z,32.60
2023-12-03T10:03:54.215Z,39.38
2023-12-03T10:06:26.029Z,35.25
2023-12-03T10:08:53.618Z,35.67
2023-12-03T10:11:29.178Z,33.90
2023-12-03T10:14:02.622Z,33.05
2023-12-03T10:16:29.622Z,32.35
2023-12-03T10:18:56.601Z,30.13
2023-12-03T10:21:25.929Z,33.70
2023-12-03T10:24:05.904Z,28.00
2023-12-03T10:26:32.772Z,30.02
2023-12-03T10:28:59.706Z,36.08
2023-12-03T10:31:27.655Z,31.13
2023-12-03T10:33:54.707Z,32.88
2023-12-03T10:36:21.629Z,29.20
2023-12-03T10:38:48.486Z,27.30
2023-12-03T10:41:15.776Z,29.17
2023-12-03T10:43:44.216Z,28.92
2023-12-03T10:46:12.894Z,32.00
2023-12-03T10:48:40.583Z,28.60
2023-12-03T10:51:11.982Z,29.80
2023-12-03T10:53:40.194Z,28.48
2023-12-03T10:56:09.057Z,25.52
2023-12-03T10:58:41.268Z,27.80
2023-12-03T11:01:24.954Z,32.63
2023-12-03T11:04:03.547Z,30.17
2023-12-03T11:06:34.522Z,27.35
2023-12-03T11:09:02.876Z,27.25
2023-12-03T11:11:31.710Z,27.83
2023-12-03T11:13:58.785Z,27.65
2023-12-03T11:16:36.848Z,25.30
2023-12-03T11:19:18.403Z,26.00
2023-12-03T11:22:02.403Z,27.48
2023-12-03T11:24:51.042Z,25.73
2023-12-03T11:27:23.397Z,26.30
2023-12-03T11:29:54.261Z,24.92
2023-12-03T11:32:30.240Z,23.85
2023-12-03T11:35:07.752Z,24.80
2023-12-03T11:37:35.352Z,24.60
2023-12-03T11:40:11.071Z,26.00
2023-12-03T11:42:49.922Z,26.08
2023-12-03T11:45:26.991Z,23.48
2023-12-03T11:48:11.013Z,25.52
2023-12-03T11:50:43.540Z,23.05
2023-12-03T11:53:16.742Z,22.95
2023-12-03T11:55:51.986Z,26.83
2023-12-03T11:58:23.427Z,26.75
2023-12-03T12:00:50.443Z,22.77
2023-12-03T12:03:17.469Z,23.98
2023-12-03T12:05:50.224Z,24.50
2023-12-03T12:08:23.673Z,24.00
2023-12-03T12:10:54.384Z,25.00
2023-12-03T12:13:26.899Z,28.40
2023-12-03T12:15:56.617Z,23.75
2023-12-03T12:18:30.136Z,24.52
2023-12-03T12:21:11.749Z,24.70
2023-12-03T12:23:38.745Z,27.10
2023-12-03T12:26:06.418Z,25.15
2023-12-03T12:28:33.413Z,26.05
2023-12-03T12:31:00.323Z,24.35
2023-12-03T12:33:27.403Z,30.33
2023-12-03T12:36:00.152Z,25.73
2023-12-03T12:38:27.102Z,26.70
2023-12-03T12:40:56.321Z,27.95
2023-12-03T12:43:23.456Z,22.52
2023-12-03T12:45:51.821Z,25.52
2023-12-03T12:48:39.775Z,25.05
2023-12-03T12:51:19.537Z,25.42
2023-12-03T12:53:57.437Z,26.20
2023-12-03T12:56:25.282Z,25.50
2023-12-03T12:58:52.431Z,25.83
2023-12-03T13:01:19.422Z,22.48
2023-12-03T13:03:46.407Z,27.83
2023-12-03T13:06:13.424Z,23.08
2023-12-03T13:08:41.071Z,26.95
2023-12-03T13:11:08.156Z,21.38
2023-12-03T13:13:35.040Z,22.80
2023-12-03T13:16:02.825Z,25.10
2023-12-03T13:18:29.930Z,24.60
2023-12-03T13:20:57.045Z,25.08
2023-12-03T13:23:24.188Z,25.08
2023-12-03T13:25:51.579Z,23.70
2023-12-03T13:28:19.423Z,21.13
2023-12-03T13:30:46.266Z,19.63
2023-12-03T13:33:13.886Z,24.73
2023-12-03T13:35:40.961Z,19.67
2023-12-03T13:38:07.943Z,21.45
2023-12-03T13:40:35.333Z,17.48
2023-12-03T13:43:02.907Z,22.42
2023-12-03T13:45:29.811Z,18.95
2023-12-03T13:47:57.034Z,22.45
2023-12-03T13:50:24.014Z,18.25
2023-12-03T13:52:52.828Z,20.23
2023-12-03T13:55:19.897Z,18.70
2023-12-03T13:57:46.846Z,20.75
2023-12-03T14:00:14.979Z,17.67
2023-12-03T14:02:42.566Z,19.58
2023-12-03T14:07:41.531Z,19.48
2023-12-03T14:10:12.348Z,19.45
2023-12-03T14:12:39.568Z,22.10
2023-12-03T14:15:07.491Z,18.33
2023-12-03T14:17:35.133Z,19.15
2023-12-03T14:20:02.261Z,20.70
2023-12-03T14:22:29.217Z,20.48
2023-12-03T14:24:56.275Z,19.20
2023-12-03T14:27:24.152Z,20.20
2023-12-03T14:29:51.291Z,19.63
2023-12-03T14:32:18.142Z,21.38
2023-12-03T14:34:45.802Z,23.77
2023-12-03T14:37:12.739Z,20.60
2023-12-03T14:39:39.829Z,25.27
2023-12-03T14:42:06.801Z,22.98
2023-12-03T14:44:33.795Z,23.00
2023-12-03T14:47:00.969Z,23.63
2023-12-03T14:49:27.991Z,25.05
2023-12-03T14:51:55.042Z,21.05
2023-12-03T14:54:22.439Z,25.17
2023-12-03T14:56:50.157Z,21.98
2023-12-03T14:59:17.463Z,23.20
2023-12-03T15:01:44.456Z,24.20
2023-12-03T15:04:11.810Z,22.92
2023-12-03T15:06:38.708Z,26.08
2023-12-03T15:09:05.615Z,23.60
2023-12-03T15:11:32.588Z,24.85
2023-12-03T15:13:59.452Z,22.05
2023-12-03T15:16:27.817Z,22.05
2023-12-03T15:18:54.815Z,23.90
2023-12-03T15:21:21.710Z,23.08
2023-12-03T15:23:48.549Z,26.08
2023-12-03T15:26:15.547Z,24.33
2023-12-03T15:28:43.663Z,23.65
2023-12-03T15:31:11.513Z,22.30
2023-12-03T15:33:39.198Z,21.08
2023-12-03T15:36:07.564Z,21.13
2023-12-03T15:38:34.577Z,28.85
2023-12-03T15:41:01.874Z,24.40
2023-12-03T15:43:34.311Z,22.83
2023-12-03T15:46:08.894Z,25.45
2023-12-03T15:48:36.343Z,26.48
2023-12-03T15:51:03.620Z,24.33
2023-12-03T15:53:30.637Z,26.35
2023-12-03T15:55:58.409Z,26.30
2023-12-03T15:58:26.119Z,23.30
2023-12-03T16:00:53.740Z,22.75
2023-12-03T16:03:21.551Z,25.48
2023-12-03T16:05:49.121Z,24.95
2023-12-03T16:08:16.338Z,25.58
2023-12-03T16:10:43.257Z,24.77
2023-12-03T16:13:10.038Z,24.73
2023-12-03T16:15:36.862Z,25.10
2023-12-03T16:18:04.145Z,22.88
2023-12-03T16:20:31.141Z,24.63
2023-12-03T16:22:58.348Z,23.92
2023-12-03T16:25:25.340Z,26.30
2023-12-03T16:27:52.388Z,25.42
2023-12-03T16:30:19.254Z,26.05
2023-12-03T16:32:46.300Z,29.23
2023-12-03T16:35:13.730Z,28.23
2023-12-03T16:37:41.427Z,31.33
2023-12-03T16:40:09.797Z,27.25
2023-12-03T16:42:37.144Z,26.20
2023-12-03T16:45:05.195Z,26.20
2023-12-03T16:47:32.316Z,25.48
2023-12-03T16:50:01.258Z,22.73
2023-12-03T16:52:30.159Z,26.65
2023-12-03T16:54:57.772Z,23.23
2023-12-03T16:57:24.962Z,24.17
2023-12-03T16:59:52.278Z,25.42
2023-12-03T17:02:19.195Z,25.35
2023-12-03T17:04:46.213Z,26.23
2023-12-03T17:07:13.282Z,25.20
2023-12-03T17:09:40.205Z,25.33
2023-12-03T17:12:07.392Z,22.75
2023-12-03T17:14:34.280Z,24.85
2023-12-03T17:17:01.722Z,25.00
2023-12-03T17:19:28.629Z,22.55
2023-12-03T17:21:59.801Z,27.10
2023-12-03T17:24:27.536Z,22.08
2023-12-03T17:26:56.900Z,22.42
2023-12-03T17:29:23.787Z,22.08
2023-12-03T17:31:50.826Z,23.08
2023-12-03T17:34:17.889Z,21.92
2023-12-03T17:36:44.903Z,23.55
2023-12-03T17:39:11.978Z,24.35
2023-12-03T17:41:38.916Z,20.73
2023-12-03T17:44:06.692Z,25.17
2023-12-03T17:46:33.902Z,25.15
2023-12-03T17:49:00.737Z,20.77
2023-12-03T17:51:28.903Z,24.40
2023-12-03T17:53:56.572Z,22.50
2023-12-03T17:56:23.410Z,25.27
2023-12-03T17:58:50.334Z,23.27
2023-12-03T18:01:19.851Z,22.80
2023-12-03T18:03:48.751Z,21.30
2023-12-03T18:06:15.761Z,24.17
2023-12-03T18:08:42.687Z,22.27
2023-12-03T18:11:09.775Z,23.55
2023-12-03T18:13:36.718Z,25.75
2023-12-03T18:16:05.142Z,22.33
2023-12-03T18:18:32.116Z,25.20
2023-12-03T18:20:58.979Z,24.80
2023-12-03T18:23:27.392Z,23.67
2023-12-03T18:25:54.256Z,27.65
2023-12-03T18:28:21.116Z,24.70
2023-12-03T18:30:49.020Z,21.95
2023-12-03T18:33:18.680Z,28.10
2023-12-03T18:35:46.654Z,24.98
2023-12-03T18:38:13.523Z,24.65
2023-12-03T18:40:44.073Z,27.83
2023-12-03T18:43:11.231Z,23.42
2023-12-03T18:45:38.268Z,25.67
2023-12-03T18:48:05.513Z,24.48
2023-12-03T18:50:32.359Z,24.95
2023-12-03T18:53:00.200Z,24.83
2023-12-03T18:55:27.076Z,22.35
2023-12-03T18:57:54.399Z,21.38
2023-12-03T19:00:21.961Z,23.95
2023-12-03T19:02:50.003Z,22.10
2023-12-03T19:05:17.210Z,22.42
2023-12-03T19:07:50.911Z,21.58
2023-12-03T19:10:20.225Z,23.83
2023-12-03T19:12:53.485Z,21.48
2023-12-03T19:15:23.098Z,22.55
2023-12-03T19:17:49.987Z,22.40
2023-12-03T19:20:16.908Z,20.60
2023-12-03T19:22:43.723Z,20.98
2023-12-03T19:25:10.596Z,18.85
2023-12-03T19:27:37.538Z,18.63
2023-12-03T19:30:07.982Z,19.40
2023-12-03T19:32:34.829Z,20.75
2023-12-03T19:35:02.201Z,16.75
2023-12-03T19:37:29.100Z,19.08
2023-12-03T19:39:57.283Z,20.25
2023-12-03T19:42:24.185Z,17.88
2023-12-03T19:44:52.001Z,19.13
2023-12-03T19:47:18.982Z,16.45
2023-12-03T19:49:47.135Z,17.65
2023-12-03T19:52:14.386Z,17.45
2023-12-03T19:54:42.066Z,18.10
2023-12-03T19:57:09.325Z,17.45
2023-12-03T19:59:36.324Z,15.90
2023-12-03T20:02:03.853Z,16.77
2023-12-03T20:04:31.094Z,18.02
2023-12-03T20:06:59.521Z,16.25
2023-12-03T20:09:26.538Z,19.48
2023-12-03T20:11:53.556Z,16.55
2023-12-03T20:14:22.496Z,18.25
2023-12-03T20:16:51.346Z,16.92
2023-12-03T20:19:20.294Z,18.98
2023-12-03T20:21:47.507Z,17.15
2023-12-03T20:24:14.759Z,17.27
2023-12-03T20:26:41.795Z,17.45
2023-12-03T20:29:10.867Z,15.73
2023-12-03T20:31:37.888Z,16.17
2023-12-03T20:34:05.309Z,15.23
2023-12-03T20:36:37.090Z,15.02
2023-12-03T20:39:08.315Z,17.30
2023-12-03T20:41:35.369Z,16.75
2023-12-03T20:44:03.336Z,16.75
2023-12-03T20:46:30.251Z,15.13
2023-12-03T20:48:58.199Z,16.73
2023-12-03T20:51:25.627Z,16.58
2023-12-03T20:53:52.584Z,17.65
2023-12-03T20:56:19.928Z,15.45
2023-12-03T20:58:46.881Z,17.23
2023-12-03T21:01:13.821Z,18.45
2023-12-03T21:03:41.095Z,16.75
2023-12-03T21:06:08.725Z,15.75
2023-12-03T21:08:35.573Z,16.50
2023-12-03T21:11:02.928Z,16.10
2023-12-03T21:13:29.977Z,17.25
2023-12-03T21:15:58.761Z,19.50
2023-12-03T21:18:25.989Z,17.60
2023-12-03T21:20:52.988Z,18.63
2023-12-03T21:23:19.986Z,20.85
2023-12-03T21:25:46.852Z,17.63
2023-12-03T21:28:13.786Z,18.42
2023-12-03T21:30:41.025Z,18.88
2023-12-03T21:33:08.290Z,19.83
2023-12-03T21:35:35.240Z,22.45
2023-12-03T21:38:07.374Z,20.73
2023-12-03T21:40:37.612Z,20.15
2023-12-03T21:43:05.656Z,20.05
2023-12-03T21:45:32.911Z,21.15
2023-12-03T21:47:59.919Z,22.27
2023-12-03T21:50:26.867Z,19.48
2023-12-03T21:52:54.489Z,21.85
2023-12-03T21:55:21.372Z,20.02
2023-12-03T21:57:48.324Z,21.75
2023-12-03T22:00:16.135Z,22.55
2023-12-03T22:02:43.054Z,19.23
2023-12-03T22:05:10.192Z,20.50
2023-12-03T22:07:38.426Z,21.70
2023-12-03T22:10:06.307Z,18.85
2023-12-03T22:12:33.410Z,20.98
2023-12-03T22:15:00.417Z,23.00
2023-12-03T22:17:27.527Z,21.75
2023-12-03T22:19:54.934Z,22.15
2023-12-03T22:22:21.854Z,19.42
2023-12-03T22:24:48.857Z,19.80
2023-12-03T22:27:15.754Z,22.92
2023-12-03T22:29:49.794Z,23.00
2023-12-03T22:32:19.274Z,22.98
2023-12-03T22:34:46.235Z,24.20
2023-12-03T22:37:13.139Z,22.75
2023-12-03T22:39:40.201Z,22.15
2023-12-03T22:42:07.109Z,24.33
2023-12-03T22:44:34.000Z,23.05
2023-12-03T22:47:00.987Z,23.48
2023-12-03T22:49:28.034Z,24.33
2023-12-03T22:51:54.937Z,21.40
2023-12-03T22:54:21.844Z,24.10
2023-12-03T22:56:48.651Z,21.42
2023-12-03T22:59:15.543Z,23.83
2023-12-03T23:01:43.588Z,22.98
2023-12-03T23:04:10.934Z,21.38
2023-12-03T23:06:38.008Z,20.75
2023-12-03T23:09:05.205Z,22.42
2023-12-03T23:11:32.058Z,24.05
2023-12-03T23:13:59.006Z,23.92
2023-12-03T23:16:25.916Z,23.55
2023-12-03T23:18:52.845Z,22.33
2023-12-03T23:21:19.757Z,27.45
2023-12-03T23:23:46.547Z,20.83
2023-12-03T23:26:14.383Z,23.77
2023-12-03T23:28:41.488Z,23.17
2023-12-03T23:31:10.889Z,24.77
2023-12-03T23:33:38.383Z,24.35
2023-12-03T23:36:05.741Z,23.25
2023-12-03T23:38:32.700Z,23.17
2023-12-03T23:40:59.671Z,30.02
2023-12-03T23:43:26.564Z,23.52
2023-12-03T23:45:53.463Z,22.25
2023-12-03T23:48:20.478Z,24.20
2023-12-03T23:50:47.434Z,23.58
2023-12-03T23:53:14.269Z,25.23
2023-12-03T23:55:41.096Z,24.90
2023-12-03T23:58:08.059Z,23.20
