createdAt,value
2023-01-02T11:48:45.772Z,91.70
2023-01-02T11:51:41.241Z,90.60
2023-01-02T11:54:56.924Z,90.10
2023-01-02T12:09:45.507Z,74.50
2023-01-02T12:12:33.848Z,64.90
2023-01-02T12:15:37.383Z,52.50
2023-01-02T12:18:43.244Z,35.50
2023-01-02T12:31:29.818Z,1.00
2023-01-02T12:34:25.447Z,1.00
2023-01-02T12:37:07.341Z,1.00
2023-01-02T12:39:55.007Z,1.00
2023-01-02T12:42:30.662Z,1.00
2023-01-02T12:44:59.042Z,1.00
2023-01-02T12:48:00.665Z,1.00
2023-01-02T12:50:49.055Z,1.00
2023-01-02T12:53:41.991Z,1.00
2023-01-02T12:56:15.508Z,1.00
2023-01-02T12:59:12.704Z,1.00
2023-01-02T13:01:59.472Z,1.00
2023-01-02T13:04:35.603Z,1.00
2023-01-02T13:07:10.161Z,1.00
2023-01-02T13:09:45.588Z,1.00
2023-01-02T13:12:21.820Z,1.00
2023-01-02T13:14:58.073Z,1.00
2023-01-02T13:17:46.483Z,1.00
2023-01-02T13:20:50.792Z,1.00
2023-01-02T13:23:36.868Z,1.00
2023-01-02T13:26:23.174Z,1.00
2023-01-02T13:28:52.825Z,1.00
2023-01-02T13:31:45.576Z,1.00
2023-01-02T13:34:22.302Z,1.00
2023-01-02T13:36:51.285Z,1.00
2023-01-02T13:39:27.516Z,1.00
2023-01-02T13:42:17.148Z,1.00
2023-01-02T13:44:47.806Z,1.00
2023-01-02T13:47:24.702Z,1.00
2023-01-02T13:50:02.818Z,1.00
2023-01-02T13:52:29.693Z,1.00
2023-01-02T13:55:21.126Z,1.00
2023-01-02T13:58:17.768Z,1.00
2023-01-02T14:00:54.280Z,1.00
2023-01-02T14:03:24.960Z,1.00
2023-01-02T14:05:58.016Z,1.00
2023-01-02T14:08:30.509Z,1.00
2023-01-02T14:11:01.855Z,1.00
2023-01-02T14:13:36.127Z,1.00
2023-01-02T14:16:39.158Z,1.00
2023-01-02T14:19:16.476Z,1.00
2023-01-02T14:21:50.873Z,1.00
2023-01-02T14:24:41.172Z,1.00
2023-01-02T14:27:33.245Z,1.00
2023-01-02T14:30:04.946Z,1.00
2023-01-02T14:32:34.369Z,1.00
2023-01-02T14:35:05.205Z,1.00
2023-01-02T14:37:47.969Z,1.00
2023-01-02T14:40:23.406Z,1.00
2023-01-02T14:43:13.311Z,1.00
2023-01-02T14:45:46.850Z,1.00
2023-01-02T14:48:19.349Z,1.00
2023-01-02T14:50:48.785Z,1.00
2023-01-02T14:53:38.660Z,1.00
2023-01-02T14:56:15.352Z,1.00
2023-01-02T14:58:44.253Z,1.00
2023-01-02T15:01:15.286Z,1.00
2023-01-02T15:04:14.098Z,1.00
2023-01-02T15:06:48.897Z,1.00
2023-01-02T15:09:29.578Z,1.00
2023-01-02T15:12:17.114Z,1.00
2023-01-02T15:14:43.988Z,1.00
2023-01-02T15:17:19.279Z,1.00
2023-01-02T15:19:47.332Z,1.00
2023-01-02T15:22:19.533Z,1.00
2023-01-02T15:24:51.556Z,1.00
2023-01-02T15:27:25.369Z,1.00
2023-01-02T15:29:55.436Z,1.00
2023-01-02T15:32:29.294Z,1.00
2023-01-02T15:35:10.003Z,1.00
2023-01-02T15:37:45.797Z,1.00
2023-01-02T15:40:26.482Z,1.00
2023-01-02T15:43:13.831Z,1.00
2023-01-02T15:45:47.259Z,1.00
2023-01-02T15:48:14.947Z,1.00
2023-01-02T15:50:42.125Z,1.00
2023-01-02T15:53:20.785Z,1.00
2023-01-02T15:55:48.213Z,1.00
2023-01-02T15:58:14.887Z,1.00
2023-01-02T16:00:42.600Z,1.00
2023-01-02T16:03:11.229Z,1.00
2023-01-02T16:05:49.545Z,1.00
2023-01-02T16:08:26.007Z,1.00
2023-01-02T16:11:01.244Z,1.00
2023-01-02T16:14:04.127Z,1.00
2023-01-02T16:17:11.444Z,1.00
2023-01-02T16:20:00.262Z,1.00
2023-01-02T16:22:35.006Z,1.00
2023-01-02T16:25:13.282Z,1.00
2023-01-02T16:27:51.814Z,1.00
2023-01-02T16:30:38.285Z,1.00
2023-01-02T16:33:27.861Z,1.00
2023-01-02T16:36:03.613Z,1.00
2023-01-02T16:38:54.089Z,1.00
2023-01-02T16:41:40.954Z,1.00
2023-01-02T16:44:14.481Z,1.00
2023-01-02T16:46:43.030Z,1.00
2023-01-02T16:49:21.884Z,1.00
2023-01-02T16:51:51.324Z,1.00
2023-01-02T16:54:19.626Z,1.00
2023-01-02T16:56:47.797Z,1.00
2023-01-02T16:59:14.471Z,1.00
2023-01-02T17:01:41.507Z,1.00
2023-01-02T17:04:08.912Z,1.00
2023-01-02T17:06:35.776Z,1.00
2023-01-02T17:09:02.456Z,1.00
2023-01-02T17:11:29.728Z,1.00
2023-01-02T17:13:56.509Z,1.00
2023-01-02T17:16:23.355Z,1.00
2023-01-02T17:18:50.028Z,1.00
2023-01-02T17:21:16.741Z,1.00
2023-01-02T17:23:43.535Z,1.00
2023-01-02T17:26:10.240Z,1.00
2023-01-02T17:28:36.995Z,1.00
2023-01-02T17:31:04.083Z,1.00
2023-01-02T17:33:30.804Z,1.00
2023-01-02T17:35:58.224Z,1.00
2023-01-02T17:38:25.107Z,1.00
2023-01-02T17:40:59.073Z,1.00
2023-01-02T17:43:26.545Z,1.00
2023-01-02T17:45:53.692Z,1.00
2023-01-02T17:48:24.629Z,1.00
2023-01-02T17:50:52.927Z,1.00
2023-01-02T17:53:19.660Z,1.00
2023-01-02T17:56:21.030Z,1.00
2023-01-02T17:58:44.017Z,1.00
2023-01-02T18:01:21.269Z,1.00
2023-01-02T18:03:48.823Z,1.00
2023-01-02T18:06:16.573Z,1.00
2023-01-02T18:08:44.051Z,1.00
2023-01-02T18:11:15.868Z,1.00
2023-01-02T18:13:48.144Z,1.00
2023-01-02T18:16:29.301Z,1.00
2023-01-02T18:18:56.096Z,1.00
2023-01-02T18:21:28.124Z,1.00
2023-01-02T18:23:58.445Z,1.00
2023-01-02T18:26:26.476Z,1.00
2023-01-02T18:28:57.301Z,1.00
2023-01-02T18:31:25.419Z,1.00
2023-01-02T18:33:57.023Z,1.00
2023-01-02T18:36:24.739Z,1.00
2023-01-02T18:39:13.709Z,1.00
2023-01-02T18:41:41.520Z,1.00
2023-01-02T18:44:24.873Z,1.00
2023-01-02T18:47:06.675Z,1.00
2023-01-02T18:49:41.639Z,1.00
2023-01-02T18:52:11.526Z,1.00
2023-01-02T18:54:43.215Z,1.00
2023-01-02T18:57:17.531Z,1.00
2023-01-02T18:59:46.682Z,1.00
2023-01-02T19:02:44.670Z,1.00
2023-01-02T19:05:44.193Z,1.00
2023-01-02T19:08:21.345Z,1.00
2023-01-02T19:10:51.323Z,1.00
2023-01-02T19:13:30.177Z,1.00
2023-01-02T19:16:11.110Z,1.00
2023-01-02T19:18:46.994Z,1.20
2023-01-02T19:21:17.159Z,1.00
2023-01-02T19:23:46.873Z,1.00
2023-01-02T19:26:24.376Z,1.00
2023-01-02T19:28:56.669Z,2.80
2023-01-02T19:31:23.784Z,4.30
2023-01-02T19:33:55.140Z,5.70
2023-01-02T19:36:36.622Z,9.10
2023-01-02T19:39:30.199Z,11.70
2023-01-02T19:42:15.903Z,17.00
2023-01-02T19:44:42.595Z,21.00
2023-01-02T19:47:09.297Z,24.60
2023-01-02T19:49:36.042Z,26.30
2023-01-02T19:52:02.857Z,27.80
2023-01-02T19:54:29.673Z,29.40
2023-01-02T19:56:56.394Z,32.40
2023-01-02T19:59:23.096Z,38.10
2023-01-02T20:01:49.927Z,40.00
2023-01-02T20:04:17.048Z,49.30
2023-01-02T20:06:43.767Z,57.20
2023-01-02T20:09:10.534Z,64.10
2023-01-02T20:11:56.107Z,68.40
2023-01-02T20:14:22.976Z,73.50
2023-01-02T20:16:49.707Z,74.40
2023-01-02T20:19:16.483Z,75.00
2023-01-02T20:21:43.202Z,72.40
2023-01-02T20:24:09.932Z,60.30
2023-01-02T20:26:36.632Z,46.20
2023-01-02T20:29:04.200Z,43.80
2023-01-02T20:31:31.388Z,39.90
2023-01-02T20:33:58.207Z,32.80
2023-01-02T20:36:24.935Z,29.80
2023-01-02T20:38:52.839Z,29.40
2023-01-02T20:41:19.641Z,31.50
2023-01-02T20:43:46.449Z,33.90
2023-01-02T20:46:13.222Z,33.70
2023-01-02T20:48:40.043Z,32.10
2023-01-02T20:51:06.907Z,35.30
2023-01-02T20:53:33.709Z,35.70
2023-01-02T20:56:00.584Z,33.60
2023-01-02T20:58:27.318Z,29.60
2023-01-02T21:00:54.073Z,22.60
2023-01-02T21:03:20.922Z,24.80
2023-01-02T21:05:47.811Z,26.70
2023-01-02T21:08:14.605Z,28.20
2023-01-02T21:10:42.122Z,26.90
2023-01-02T21:13:10.839Z,27.00
2023-01-02T21:15:42.136Z,25.90
2023-01-02T21:18:09.644Z,26.80
2023-01-02T21:20:39.881Z,26.70
2023-01-02T21:23:10.160Z,22.40
2023-01-02T21:25:38.087Z,15.10
2023-01-02T21:28:06.712Z,10.60
2023-01-02T21:30:34.441Z,7.60
2023-01-02T21:33:01.187Z,6.30
2023-01-02T21:35:27.949Z,6.00
2023-01-02T21:37:54.634Z,7.50
2023-01-02T21:40:21.520Z,7.30
2023-01-02T21:42:48.386Z,8.40
2023-01-02T21:45:15.089Z,7.70
2023-01-02T21:47:41.807Z,6.30
2023-01-02T21:50:09.296Z,6.30
2023-01-02T21:52:36.122Z,7.70
2023-01-02T21:55:04.299Z,11.20
2023-01-02T21:58:02.615Z,11.90
2023-01-02T22:00:23.864Z,12.70
2023-01-02T22:02:51.408Z,11.90
2023-01-02T22:05:19.140Z,12.70
2023-01-02T22:07:46.565Z,13.40
2023-01-02T22:10:15.449Z,18.30
2023-01-02T22:12:42.781Z,20.90
2023-01-02T22:15:11.645Z,24.10
2023-01-02T22:17:38.418Z,33.10
2023-01-02T22:20:05.602Z,38.60
2023-01-02T22:22:32.390Z,44.10
2023-01-02T22:24:59.181Z,48.30
2023-01-02T22:27:26.135Z,50.90
2023-01-02T22:32:44.307Z,46.70
2023-01-02T22:35:11.143Z,47.70
2023-01-02T22:37:37.887Z,50.60
2023-01-02T22:40:04.975Z,48.40
2023-01-02T22:43:02.115Z,48.80
2023-01-02T22:45:35.584Z,47.60
2023-01-02T22:48:06.036Z,48.40
2023-01-02T22:50:41.975Z,50.10
2023-01-02T22:53:27.696Z,59.90
2023-01-02T22:55:55.046Z,61.70
2023-01-02T22:58:22.901Z,65.60
2023-01-02T23:01:03.320Z,67.80
2023-01-02T23:03:35.468Z,68.30
2023-01-02T23:06:02.237Z,70.00
2023-01-02T23:08:29.105Z,69.80
2023-01-02T23:10:56.029Z,70.10
2023-01-02T23:13:22.757Z,72.80
2023-01-02T23:16:07.966Z,72.40
2023-01-02T23:18:57.028Z,71.10
2023-01-02T23:21:27.983Z,71.50
2023-01-02T23:23:54.868Z,71.20
2023-01-02T23:26:24.393Z,70.40
2023-01-02T23:29:07.962Z,70.40
2023-01-02T23:31:37.606Z,69.10
2023-01-02T23:34:04.571Z,66.10
2023-01-02T23:36:31.528Z,65.80
2023-01-02T23:38:58.274Z,66.70
2023-01-02T23:41:25.081Z,66.80
2023-01-02T23:43:51.810Z,67.10
2023-01-02T23:46:19.100Z,66.10
2023-01-02T23:48:45.781Z,66.60
2023-01-02T23:51:12.518Z,67.90
2023-01-02T23:53:39.514Z,68.40
2023-01-02T23:56:27.179Z,65.90
2023-01-02T23:58:56.132Z,63.00
