createdAt,value
2019-03-21T00:00:05.131Z,26.17
2019-03-21T00:02:40.340Z,26.25
2019-03-21T00:05:14.461Z,23.87
2019-03-21T00:07:48.132Z,24.35
2019-03-21T00:11:16.083Z,22.77
2019-03-21T00:13:50.600Z,25.32
2019-03-21T00:16:24.498Z,24.63
2019-03-21T00:18:58.128Z,28.30
2019-03-21T00:21:31.812Z,19.65
2019-03-21T00:24:05.644Z,24.07
2019-03-21T00:26:39.268Z,20.80
2019-03-21T00:29:13.003Z,19.82
2019-03-21T00:31:46.673Z,24.05
2019-03-21T00:34:20.438Z,21.68
2019-03-21T00:36:54.068Z,29.32
2019-03-21T00:39:32.928Z,28.60
2019-03-21T00:42:05.744Z,23.25
2019-03-21T00:44:39.463Z,25.20
2019-03-21T00:47:13.184Z,23.45
2019-03-21T00:49:46.807Z,24.80
2019-03-21T00:52:20.451Z,27.15
2019-03-21T00:54:54.139Z,29.42
2019-03-21T00:57:27.755Z,27.55
2019-03-21T01:00:01.372Z,22.20
2019-03-21T01:02:35.273Z,26.05
2019-03-21T01:05:09.672Z,23.67
2019-03-21T01:07:43.194Z,27.58
2019-03-21T01:10:18.238Z,28.50
2019-03-21T01:12:52.801Z,26.62
2019-03-21T01:15:26.382Z,30.88
2019-03-21T01:18:00.017Z,27.95
2019-03-21T01:20:36.404Z,30.80
2019-03-21T01:23:10.087Z,28.32
2019-03-21T01:25:48.186Z,28.52
2019-03-21T01:28:21.853Z,24.85
2019-03-21T01:30:55.484Z,27.80
2019-03-21T01:33:29.101Z,27.45
2019-03-21T01:36:02.711Z,24.77
2019-03-21T01:38:36.487Z,24.80
2019-03-21T01:41:10.059Z,25.40
2019-03-21T01:43:44.705Z,25.90
2019-03-21T01:46:18.727Z,24.63
2019-03-21T01:48:52.306Z,24.80
2019-03-21T01:51:25.999Z,25.80
2019-03-21T01:53:59.521Z,55.10
2019-03-21T01:56:33.646Z,39.90
2019-03-21T01:59:07.332Z,26.48
2019-03-21T02:01:41.113Z,29.02
2019-03-21T02:04:14.635Z,23.62
2019-03-21T02:06:48.526Z,40.58
2019-03-21T02:09:22.199Z,35.58
2019-03-21T02:11:55.820Z,39.10
2019-03-21T02:14:29.306Z,29.42
2019-03-21T02:17:02.928Z,30.72
2019-03-21T02:19:36.487Z,28.42
2019-03-21T02:22:10.139Z,24.45
2019-03-21T02:24:43.832Z,21.68
2019-03-21T02:27:17.395Z,20.52
2019-03-21T02:29:51.027Z,22.02
2019-03-21T02:32:24.578Z,20.50
2019-03-21T02:34:58.213Z,20.52
2019-03-21T02:37:31.766Z,24.15
2019-03-21T02:40:05.854Z,21.27
2019-03-21T02:42:39.486Z,22.85
2019-03-21T02:45:14.828Z,28.05
2019-03-21T02:47:48.487Z,25.23
2019-03-21T02:50:33.865Z,26.60
2019-03-21T02:53:07.650Z,27.20
2019-03-21T02:55:41.358Z,27.98
2019-03-21T02:58:14.963Z,27.50
2019-03-21T03:00:48.510Z,25.25
2019-03-21T03:03:22.060Z,27.85
2019-03-21T03:05:55.626Z,24.27
2019-03-21T03:08:29.270Z,32.42
2019-03-21T03:11:03.312Z,22.85
2019-03-21T03:13:36.635Z,29.07
2019-03-21T03:16:10.285Z,22.32
2019-03-21T03:18:44.031Z,24.27
2019-03-21T03:21:18.773Z,29.45
2019-03-21T03:23:52.362Z,23.15
2019-03-21T03:26:25.964Z,25.65
2019-03-21T03:28:59.528Z,25.32
2019-03-21T03:31:33.259Z,27.07
2019-03-21T03:34:06.883Z,25.15
2019-03-21T03:36:40.586Z,30.97
2019-03-21T03:39:14.178Z,26.52
2019-03-21T03:41:47.827Z,28.38
2019-03-21T03:44:21.380Z,26.37
2019-03-21T03:46:54.963Z,26.85
2019-03-21T03:49:28.629Z,25.25
2019-03-21T03:52:02.249Z,29.95
2019-03-21T03:54:35.916Z,21.45
2019-03-21T03:57:09.621Z,24.50
2019-03-21T03:59:43.251Z,21.12
2019-03-21T04:02:16.859Z,25.88
2019-03-21T04:04:50.689Z,27.13
2019-03-21T04:07:24.268Z,21.87
2019-03-21T04:09:57.892Z,25.80
2019-03-21T04:12:31.482Z,23.65
2019-03-21T04:15:05.150Z,22.48
2019-03-21T04:17:38.715Z,24.00
2019-03-21T04:20:15.296Z,23.98
2019-03-21T04:22:48.948Z,25.90
2019-03-21T04:25:27.260Z,23.62
2019-03-21T04:28:00.983Z,25.25
2019-03-21T04:30:34.561Z,32.75
2019-03-21T04:33:08.261Z,24.35
2019-03-21T04:35:42.063Z,24.47
2019-03-21T04:38:15.773Z,23.83
2019-03-21T04:40:49.458Z,23.12
2019-03-21T04:43:23.482Z,28.00
2019-03-21T04:46:03.382Z,30.48
2019-03-21T04:48:32.483Z,23.98
2019-03-21T04:51:07.225Z,22.95
2019-03-21T04:53:40.956Z,22.45
2019-03-21T04:56:14.468Z,25.08
2019-03-21T04:58:48.115Z,24.20
2019-03-21T05:01:21.804Z,29.15
2019-03-21T05:03:55.369Z,28.67
2019-03-21T05:06:28.869Z,31.25
2019-03-21T05:09:02.503Z,21.90
2019-03-21T05:11:36.180Z,22.67
2019-03-21T05:14:09.813Z,28.02
2019-03-21T05:16:44.530Z,23.57
2019-03-21T05:19:18.118Z,24.98
2019-03-21T05:21:51.771Z,25.75
2019-03-21T05:24:25.377Z,25.10
2019-03-21T05:26:59.051Z,30.12
2019-03-21T05:29:33.052Z,27.25
2019-03-21T05:32:06.725Z,27.75
2019-03-21T05:34:40.426Z,26.48
2019-03-21T05:37:14.074Z,32.73
2019-03-21T05:39:47.654Z,26.00
2019-03-21T05:42:24.247Z,25.88
2019-03-21T05:44:57.886Z,29.45
2019-03-21T05:47:31.546Z,24.92
2019-03-21T05:50:05.616Z,30.72
2019-03-21T05:52:39.281Z,30.65
2019-03-21T05:55:13.064Z,29.65
2019-03-21T05:57:46.690Z,23.00
2019-03-21T06:00:25.661Z,27.93
2019-03-21T06:02:59.338Z,28.87
2019-03-21T06:05:33.340Z,27.30
2019-03-21T06:08:30.180Z,27.93
2019-03-21T06:11:03.763Z,32.40
2019-03-21T06:13:37.385Z,28.52
2019-03-21T06:16:13.215Z,26.97
2019-03-21T06:19:18.543Z,31.30
2019-03-21T06:22:30.595Z,30.80
2019-03-21T06:25:37.303Z,29.10
2019-03-21T06:28:11.012Z,27.73
2019-03-21T06:30:44.691Z,30.75
2019-03-21T06:33:18.405Z,32.78
2019-03-21T06:35:51.955Z,31.05
2019-03-21T06:38:25.537Z,31.62
2019-03-21T06:40:59.201Z,33.30
2019-03-21T06:43:32.725Z,27.93
2019-03-21T06:46:06.319Z,31.15
2019-03-21T06:48:39.993Z,31.25
2019-03-21T06:51:13.658Z,28.90
2019-03-21T06:53:47.179Z,28.75
2019-03-21T06:56:20.672Z,31.20
2019-03-21T06:58:54.285Z,34.27
2019-03-21T07:01:27.808Z,31.33
2019-03-21T07:04:07.011Z,29.90
2019-03-21T07:06:36.578Z,41.35
2019-03-21T07:09:11.543Z,36.05
2019-03-21T07:11:45.077Z,31.17
2019-03-21T07:14:18.685Z,25.77
2019-03-21T07:17:00.071Z,27.67
2019-03-21T07:19:27.523Z,32.98
2019-03-21T07:22:01.063Z,28.35
2019-03-21T07:24:34.772Z,30.92
2019-03-21T07:27:08.333Z,28.87
2019-03-21T07:29:42.066Z,32.42
2019-03-21T07:32:15.551Z,32.60
2019-03-21T07:34:49.055Z,35.50
2019-03-21T07:37:22.635Z,33.70
2019-03-21T07:39:56.192Z,35.80
2019-03-21T07:42:29.884Z,36.05
2019-03-21T07:45:03.445Z,34.08
2019-03-21T07:47:37.138Z,34.00
2019-03-21T07:50:12.339Z,29.48
2019-03-21T07:52:45.951Z,34.15
2019-03-21T07:55:19.479Z,27.32
2019-03-21T07:57:53.108Z,27.00
2019-03-21T08:00:26.762Z,27.20
2019-03-21T08:03:00.440Z,28.55
2019-03-21T08:05:40.197Z,30.57
2019-03-21T08:08:09.404Z,27.25
2019-03-21T08:10:43.117Z,31.10
2019-03-21T08:13:16.630Z,32.58
2019-03-21T08:15:50.161Z,35.33
2019-03-21T08:18:23.787Z,30.80
2019-03-21T08:20:59.897Z,30.43
2019-03-21T08:23:33.920Z,27.40
2019-03-21T08:26:07.661Z,31.57
2019-03-21T08:28:41.802Z,40.63
2019-03-21T08:31:20.017Z,37.48
2019-03-21T08:33:53.597Z,40.17
2019-03-21T08:36:27.245Z,36.35
2019-03-21T08:39:00.907Z,34.33
2019-03-21T08:41:36.025Z,33.38
2019-03-21T08:44:09.703Z,33.42
2019-03-21T08:46:43.500Z,31.07
2019-03-21T08:49:17.015Z,23.65
2019-03-21T08:51:50.660Z,27.65
2019-03-21T08:54:24.260Z,25.40
2019-03-21T08:56:57.876Z,27.60
2019-03-21T08:59:31.447Z,32.17
2019-03-21T09:02:05.010Z,29.87
2019-03-21T09:04:38.648Z,27.32
2019-03-21T09:07:12.260Z,32.60
2019-03-21T09:09:45.861Z,27.95
2019-03-21T09:12:19.388Z,25.72
2019-03-21T09:14:53.057Z,22.98
2019-03-21T09:17:26.769Z,30.97
2019-03-21T09:20:00.465Z,23.10
2019-03-21T09:22:34.226Z,27.37
2019-03-21T09:25:08.735Z,22.90
2019-03-21T09:27:42.490Z,23.00
2019-03-21T09:30:16.298Z,22.10
2019-03-21T09:32:49.869Z,21.50
2019-03-21T09:35:23.437Z,21.55
2019-03-21T09:37:57.061Z,25.20
2019-03-21T09:40:30.802Z,22.35
2019-03-21T09:43:04.304Z,23.18
2019-03-21T09:45:37.950Z,30.68
2019-03-21T09:48:11.506Z,23.45
2019-03-21T09:50:45.001Z,21.68
2019-03-21T09:53:18.645Z,32.00
2019-03-21T09:55:52.323Z,27.37
2019-03-21T09:58:26.057Z,20.32
2019-03-21T10:00:59.677Z,20.35
2019-03-21T10:03:33.345Z,22.55
2019-03-21T10:06:06.872Z,21.17
2019-03-21T10:08:40.594Z,22.93
2019-03-21T10:11:14.126Z,20.23
2019-03-21T10:13:47.664Z,24.27
2019-03-21T10:16:21.206Z,15.25
2019-03-21T10:18:54.724Z,24.30
2019-03-21T10:21:28.218Z,16.60
2019-03-21T10:24:01.704Z,21.85
2019-03-21T10:26:35.234Z,19.42
2019-03-21T10:29:08.807Z,15.03
2019-03-21T10:31:42.419Z,18.00
2019-03-21T10:34:15.993Z,17.48
2019-03-21T10:36:49.610Z,20.48
2019-03-21T10:39:24.453Z,16.85
2019-03-21T10:41:58.092Z,12.85
2019-03-21T10:44:31.662Z,15.03
2019-03-21T10:47:05.241Z,17.75
2019-03-21T10:49:38.803Z,17.40
2019-03-21T10:52:12.475Z,16.55
2019-03-21T10:54:46.097Z,19.00
2019-03-21T10:57:19.699Z,11.15
2019-03-21T10:59:53.221Z,12.93
2019-03-21T11:02:26.730Z,11.00
2019-03-21T11:05:00.302Z,15.18
2019-03-21T11:07:34.050Z,10.43
2019-03-21T11:10:08.870Z,10.15
2019-03-21T11:12:42.787Z,10.63
2019-03-21T11:15:16.805Z,10.70
2019-03-21T11:17:51.061Z,14.58
2019-03-21T11:20:41.522Z,11.70
2019-03-21T11:23:15.299Z,15.78
2019-03-21T11:25:49.169Z,13.78
2019-03-21T11:28:22.987Z,13.65
2019-03-21T11:30:58.058Z,13.62
2019-03-21T11:33:31.928Z,13.38
2019-03-21T11:36:05.915Z,15.60
2019-03-21T11:38:39.672Z,14.35
2019-03-21T11:41:13.368Z,12.93
2019-03-21T11:43:47.050Z,17.00
2019-03-21T11:46:20.964Z,21.73
2019-03-21T11:48:54.665Z,20.20
2019-03-21T11:51:28.501Z,18.32
2019-03-21T11:54:02.173Z,17.50
2019-03-21T11:56:35.748Z,21.02
2019-03-21T11:59:09.454Z,21.93
2019-03-21T12:01:46.255Z,22.60
2019-03-21T12:04:19.868Z,25.27
2019-03-21T12:06:54.635Z,19.73
2019-03-21T12:09:28.408Z,18.77
2019-03-21T12:12:02.139Z,22.45
2019-03-21T12:14:35.754Z,23.32
2019-03-21T12:17:09.362Z,23.67
2019-03-21T12:19:43.018Z,21.25
2019-03-21T12:22:16.607Z,22.82
2019-03-21T12:24:50.211Z,25.55
2019-03-21T12:27:23.846Z,25.37
2019-03-21T12:29:57.712Z,24.02
2019-03-21T12:32:31.424Z,22.67
2019-03-21T12:35:05.599Z,25.23
2019-03-21T12:37:39.288Z,20.00
2019-03-21T12:40:12.861Z,25.00
2019-03-21T12:42:46.586Z,30.17
2019-03-21T12:45:20.177Z,22.05
2019-03-21T12:47:55.271Z,26.60
2019-03-21T12:50:28.881Z,31.42
2019-03-21T12:53:02.483Z,31.02
2019-03-21T12:55:36.187Z,32.17
2019-03-21T12:58:09.867Z,37.23
2019-03-21T13:00:44.928Z,37.48
2019-03-21T13:03:18.649Z,23.98
2019-03-21T13:05:52.331Z,27.15
2019-03-21T13:08:33.631Z,32.25
2019-03-21T13:11:01.284Z,31.12
2019-03-21T13:13:34.954Z,25.40
2019-03-21T13:16:08.684Z,23.62
2019-03-21T13:18:42.682Z,28.70
2019-03-21T13:21:16.200Z,25.48
2019-03-21T13:23:49.989Z,25.08
2019-03-21T13:26:23.598Z,27.00
2019-03-21T13:28:57.257Z,21.05
2019-03-21T13:31:32.506Z,24.60
2019-03-21T13:34:06.550Z,23.18
2019-03-21T13:36:40.191Z,23.32
2019-03-21T13:39:13.800Z,21.37
2019-03-21T13:41:47.279Z,22.00
2019-03-21T13:44:20.841Z,21.75
2019-03-21T13:46:54.790Z,22.35
2019-03-21T13:49:28.369Z,22.15
2019-03-21T13:52:04.589Z,21.87
2019-03-21T13:54:37.164Z,25.17
2019-03-21T13:57:10.811Z,19.48
2019-03-21T13:59:44.353Z,18.37
2019-03-21T14:02:18.058Z,17.23
2019-03-21T14:04:51.582Z,25.48
2019-03-21T14:07:25.143Z,19.07
2019-03-21T14:09:58.804Z,21.50
2019-03-21T14:12:32.298Z,26.68
2019-03-21T14:15:08.331Z,15.43
2019-03-21T14:17:42.147Z,16.00
2019-03-21T14:20:17.081Z,21.15
2019-03-21T14:22:50.696Z,15.55
2019-03-21T14:25:24.283Z,19.82
2019-03-21T14:27:57.812Z,18.65
2019-03-21T14:30:31.425Z,17.27
2019-03-21T14:33:05.124Z,17.67
2019-03-21T14:35:38.931Z,17.02
2019-03-21T14:38:25.857Z,16.52
2019-03-21T14:40:52.905Z,20.65
2019-03-21T14:43:26.564Z,20.68
2019-03-21T14:46:00.287Z,20.48
2019-03-21T14:48:33.986Z,21.25
2019-03-21T14:51:07.711Z,24.20
2019-03-21T14:53:41.339Z,21.73
2019-03-21T14:56:15.070Z,22.73
2019-03-21T14:58:48.777Z,22.22
2019-03-21T15:01:22.615Z,24.30
2019-03-21T15:03:56.319Z,22.80
2019-03-21T15:06:29.823Z,28.95
2019-03-21T15:09:04.108Z,27.70
2019-03-21T15:11:38.512Z,22.15
2019-03-21T15:14:14.361Z,18.62
2019-03-21T15:16:47.973Z,29.25
2019-03-21T15:19:25.462Z,30.23
2019-03-21T15:21:59.038Z,27.75
2019-03-21T15:24:32.654Z,22.32
2019-03-21T15:27:06.291Z,25.80
2019-03-21T15:29:39.927Z,22.55
2019-03-21T15:32:13.435Z,23.12
2019-03-21T15:34:46.967Z,21.55
2019-03-21T15:37:20.532Z,24.60
2019-03-21T15:39:54.066Z,27.87
2019-03-21T15:42:27.584Z,23.42
2019-03-21T15:45:15.754Z,26.33
2019-03-21T15:47:36.816Z,31.65
2019-03-21T15:50:14.428Z,29.50
2019-03-21T15:52:48.024Z,28.45
2019-03-21T15:55:21.616Z,27.15
2019-03-21T15:57:55.775Z,24.37
2019-03-21T16:00:40.641Z,32.28
2019-03-21T16:03:14.925Z,26.80
2019-03-21T16:05:48.542Z,29.30
2019-03-21T16:08:22.112Z,24.50
2019-03-21T16:10:55.771Z,23.85
2019-03-21T16:13:31.398Z,30.12
2019-03-21T16:16:05.151Z,25.20
2019-03-21T16:18:38.842Z,24.65
2019-03-21T16:21:12.721Z,29.25
2019-03-21T16:23:46.425Z,23.60
2019-03-21T16:26:20.196Z,24.55
2019-03-21T16:28:53.785Z,29.00
2019-03-21T16:31:27.426Z,21.20
2019-03-21T16:34:00.964Z,22.82
2019-03-21T16:36:34.574Z,21.77
2019-03-21T16:39:09.835Z,29.85
2019-03-21T16:41:44.503Z,26.02
2019-03-21T16:44:18.135Z,24.43
2019-03-21T16:46:51.993Z,28.55
2019-03-21T16:49:25.528Z,25.40
2019-03-21T16:51:59.244Z,32.38
2019-03-21T16:54:34.153Z,25.52
2019-03-21T16:57:07.793Z,29.90
2019-03-21T16:59:41.474Z,28.27
2019-03-21T17:02:15.140Z,32.05
2019-03-21T17:04:48.843Z,40.38
2019-03-21T17:07:22.501Z,30.72
2019-03-21T17:09:58.053Z,31.93
2019-03-21T17:12:31.462Z,29.82
2019-03-21T17:15:05.628Z,27.60
2019-03-21T17:17:39.883Z,25.82
2019-03-21T17:20:22.606Z,24.87
2019-03-21T17:22:56.355Z,29.02
2019-03-21T17:25:31.480Z,28.98
2019-03-21T17:28:05.568Z,30.92
2019-03-21T17:30:39.599Z,23.27
2019-03-21T17:33:13.339Z,28.07
2019-03-21T17:35:47.407Z,29.92
2019-03-21T17:38:21.061Z,26.68
2019-03-21T17:40:54.872Z,20.92
2019-03-21T17:43:28.526Z,25.52
2019-03-21T17:46:03.347Z,30.37
2019-03-21T17:48:39.342Z,32.45
2019-03-21T17:51:13.304Z,28.80
2019-03-21T17:53:47.105Z,26.80
2019-03-21T17:56:20.768Z,30.12
2019-03-21T17:58:54.834Z,29.80
2019-03-21T18:01:28.558Z,32.38
2019-03-21T18:04:02.207Z,40.88
2019-03-21T18:06:35.843Z,38.53
2019-03-21T18:09:10.426Z,47.35
2019-03-21T18:11:44.017Z,31.37
2019-03-21T18:14:17.615Z,28.60
2019-03-21T18:16:51.197Z,36.05
2019-03-21T18:19:24.751Z,38.80
2019-03-21T18:21:58.360Z,35.52
2019-03-21T18:24:32.049Z,34.65
2019-03-21T18:27:05.739Z,34.55
2019-03-21T18:29:39.359Z,32.38
2019-03-21T18:32:12.927Z,34.30
2019-03-21T18:34:46.566Z,37.20
2019-03-21T18:37:20.303Z,40.90
2019-03-21T18:39:54.028Z,31.25
2019-03-21T18:42:27.590Z,32.45
2019-03-21T18:45:02.220Z,30.68
2019-03-21T18:47:35.816Z,41.28
2019-03-21T18:50:10.430Z,31.65
2019-03-21T18:52:43.983Z,40.30
2019-03-21T18:55:17.650Z,42.05
2019-03-21T18:57:53.308Z,34.20
2019-03-21T19:00:27.970Z,31.85
2019-03-21T19:03:01.704Z,35.15
2019-03-21T19:05:35.361Z,33.67
2019-03-21T19:08:09.055Z,32.83
2019-03-21T19:10:42.684Z,30.02
2019-03-21T19:13:16.283Z,28.57
2019-03-21T19:15:53.858Z,28.50
2019-03-21T19:18:28.261Z,19.52
2019-03-21T19:21:08.364Z,26.60
2019-03-21T19:23:43.107Z,35.70
2019-03-21T19:26:16.678Z,30.60
2019-03-21T19:28:50.250Z,35.68
2019-03-21T19:31:23.879Z,37.20
2019-03-21T19:33:57.575Z,37.48
2019-03-21T19:36:31.152Z,35.68
2019-03-21T19:39:06.825Z,39.67
2019-03-21T19:41:40.552Z,31.87
2019-03-21T19:44:14.161Z,41.80
2019-03-21T19:46:47.768Z,41.08
2019-03-21T19:49:21.380Z,31.80
2019-03-21T19:51:55.002Z,25.08
2019-03-21T19:54:28.657Z,30.37
2019-03-21T19:57:02.356Z,33.70
2019-03-21T19:59:35.942Z,36.23
2019-03-21T20:02:09.527Z,36.45
2019-03-21T20:04:43.178Z,35.10
2019-03-21T20:07:16.887Z,35.25
2019-03-21T20:09:50.655Z,38.78
2019-03-21T20:12:24.246Z,45.38
2019-03-21T20:14:58.022Z,38.33
2019-03-21T20:17:31.715Z,41.33
2019-03-21T20:20:06.660Z,38.85
2019-03-21T20:22:41.051Z,39.42
2019-03-21T20:25:15.286Z,32.23
2019-03-21T20:27:49.026Z,26.12
2019-03-21T20:30:22.791Z,35.60
2019-03-21T20:32:56.451Z,37.65
2019-03-21T20:35:30.022Z,38.05
2019-03-21T20:38:03.530Z,39.15
2019-03-21T20:40:39.254Z,44.58
2019-03-21T20:43:13.052Z,37.35
2019-03-21T20:45:46.783Z,41.23
2019-03-21T20:48:28.975Z,45.88
2019-03-21T20:51:02.589Z,43.13
2019-03-21T20:53:36.240Z,43.15
2019-03-21T20:56:09.778Z,45.25
2019-03-21T20:58:43.501Z,41.88
2019-03-21T21:01:17.124Z,32.67
2019-03-21T21:03:50.690Z,32.53
2019-03-21T21:06:24.345Z,34.43
2019-03-21T21:08:58.014Z,44.03
2019-03-21T21:11:31.530Z,36.80
2019-03-21T21:14:05.197Z,39.30
2019-03-21T21:16:38.830Z,41.95
2019-03-21T21:19:12.399Z,46.63
2019-03-21T21:21:45.901Z,51.33
2019-03-21T21:24:19.523Z,42.53
2019-03-21T21:26:53.106Z,43.23
2019-03-21T21:29:26.723Z,32.83
2019-03-21T21:32:00.303Z,37.95
2019-03-21T21:34:34.047Z,45.40
2019-03-21T21:37:07.732Z,50.52
2019-03-21T21:39:41.355Z,42.23
2019-03-21T21:42:14.965Z,44.75
2019-03-21T21:44:48.615Z,43.38
2019-03-21T21:47:22.123Z,43.35
2019-03-21T21:49:55.692Z,47.45
2019-03-21T21:52:41.237Z,47.13
2019-03-21T21:55:04.876Z,45.10
2019-03-21T21:57:38.552Z,33.73
2019-03-21T22:00:14.958Z,33.63
2019-03-21T22:02:48.585Z,38.48
2019-03-21T22:05:22.174Z,43.00
2019-03-21T22:07:55.768Z,49.77
2019-03-21T22:10:29.670Z,44.73
2019-03-21T22:13:03.334Z,47.80
2019-03-21T22:15:37.025Z,47.70
2019-03-21T22:18:10.542Z,44.73
2019-03-21T22:20:44.126Z,47.75
2019-03-21T22:23:17.647Z,47.98
2019-03-21T22:25:51.181Z,36.75
2019-03-21T22:28:24.901Z,37.35
2019-03-21T22:30:58.583Z,44.90
2019-03-21T22:33:33.355Z,42.67
2019-03-21T22:36:08.118Z,48.75
2019-03-21T22:38:41.718Z,49.00
2019-03-21T22:41:15.224Z,49.83
2019-03-21T22:43:48.760Z,48.98
2019-03-21T22:46:22.259Z,57.70
2019-03-21T22:48:55.883Z,60.03
2019-03-21T22:51:29.449Z,48.63
2019-03-21T22:54:04.049Z,37.23
2019-03-21T22:56:41.499Z,47.60
2019-03-21T22:59:12.850Z,48.45
2019-03-21T23:01:46.356Z,54.58
2019-03-21T23:04:19.927Z,49.15
2019-03-21T23:06:53.480Z,48.95
2019-03-21T23:09:27.178Z,54.20
2019-03-21T23:12:00.686Z,52.58
2019-03-21T23:14:34.220Z,56.90
2019-03-21T23:17:07.770Z,47.00
2019-03-21T23:19:41.425Z,43.10
2019-03-21T23:22:14.919Z,41.37
2019-03-21T23:24:48.486Z,43.55
2019-03-21T23:27:22.069Z,54.50
2019-03-21T23:29:55.684Z,46.45
2019-03-21T23:32:29.265Z,49.33
2019-03-21T23:35:02.965Z,57.80
2019-03-21T23:37:38.421Z,54.15
2019-03-21T23:40:12.913Z,55.15
2019-03-21T23:42:46.645Z,56.75
2019-03-21T23:45:20.290Z,57.90
2019-03-21T23:47:53.847Z,43.52
2019-03-21T23:50:28.444Z,44.53
2019-03-21T23:53:01.911Z,48.20
2019-03-21T23:55:35.511Z,49.20
2019-03-21T23:58:09.159Z,52.60
