createdAt,value
2019-05-14T00:01:42.243Z,10.00
2019-05-14T00:04:11.770Z,10.00
2019-05-14T00:06:41.741Z,9.90
2019-05-14T00:09:12.109Z,9.90
2019-05-14T00:11:42.181Z,9.90
2019-05-14T00:14:11.832Z,9.90
2019-05-14T00:16:42.456Z,9.80
2019-05-14T00:19:11.974Z,9.70
2019-05-14T00:21:42.326Z,9.80
2019-05-14T00:24:11.887Z,9.70
2019-05-14T00:26:42.687Z,9.70
2019-05-14T00:29:12.283Z,9.70
2019-05-14T00:31:42.542Z,9.60
2019-05-14T00:34:12.279Z,9.60
2019-05-14T00:36:41.987Z,9.60
2019-05-14T00:39:11.459Z,9.60
2019-05-14T00:41:42.085Z,9.60
2019-05-14T00:44:13.461Z,9.60
2019-05-14T00:46:42.891Z,9.50
2019-05-14T00:49:12.192Z,9.40
2019-05-14T00:51:41.725Z,9.40
2019-05-14T00:54:11.298Z,9.30
2019-05-14T00:56:41.765Z,9.30
2019-05-14T00:59:11.469Z,9.30
2019-05-14T01:01:42.492Z,9.30
2019-05-14T01:04:11.937Z,9.30
2019-05-14T01:06:42.030Z,9.20
2019-05-14T01:09:11.620Z,9.30
2019-05-14T01:11:41.999Z,9.30
2019-05-14T01:14:12.269Z,9.20
2019-05-14T01:16:42.392Z,9.30
2019-05-14T01:19:12.357Z,9.30
2019-05-14T01:21:41.913Z,9.30
2019-05-14T01:24:12.639Z,9.40
2019-05-14T01:26:42.078Z,9.50
2019-05-14T01:29:11.954Z,9.50
2019-05-14T01:31:41.895Z,9.40
2019-05-14T01:34:11.575Z,9.40
2019-05-14T01:36:41.535Z,9.50
2019-05-14T01:39:12.070Z,9.60
2019-05-14T01:41:42.338Z,9.50
2019-05-14T01:44:12.171Z,9.40
2019-05-14T01:46:42.073Z,9.40
2019-05-14T01:49:12.063Z,9.40
2019-05-14T01:51:42.405Z,9.30
2019-05-14T01:54:12.104Z,9.20
2019-05-14T01:56:42.323Z,9.20
2019-05-14T01:59:12.214Z,9.20
2019-05-14T02:01:41.897Z,9.10
2019-05-14T02:04:11.649Z,9.00
2019-05-14T02:06:41.540Z,9.00
2019-05-14T02:09:11.276Z,9.00
2019-05-14T02:11:41.483Z,8.90
2019-05-14T02:14:11.687Z,8.90
2019-05-14T02:16:42.187Z,8.90
2019-05-14T02:19:11.794Z,9.00
2019-05-14T02:21:42.521Z,9.00
2019-05-14T02:24:12.015Z,8.90
2019-05-14T02:26:42.429Z,8.90
2019-05-14T02:29:12.516Z,8.90
2019-05-14T02:31:42.105Z,8.90
2019-05-14T02:34:11.384Z,8.90
2019-05-14T02:36:40.664Z,8.70
2019-05-14T02:39:10.434Z,8.70
2019-05-14T02:41:39.966Z,8.60
2019-05-14T02:44:10.111Z,8.50
2019-05-14T02:46:40.404Z,8.40
2019-05-14T02:49:10.656Z,8.40
2019-05-14T02:51:40.172Z,8.30
2019-05-14T02:54:10.214Z,8.30
2019-05-14T02:56:40.471Z,8.20
2019-05-14T02:59:10.259Z,8.00
2019-05-14T03:01:40.792Z,8.10
2019-05-14T03:04:10.329Z,8.10
2019-05-14T03:06:39.827Z,8.10
2019-05-14T03:09:09.954Z,8.00
2019-05-14T03:11:40.562Z,8.00
2019-05-14T03:14:10.331Z,8.00
2019-05-14T03:16:40.546Z,8.00
2019-05-14T03:19:10.258Z,8.00
2019-05-14T03:21:39.890Z,8.00
2019-05-14T03:24:09.771Z,8.00
2019-05-14T03:26:39.983Z,8.00
2019-05-14T03:29:10.121Z,7.90
2019-05-14T03:31:42.489Z,7.80
2019-05-14T03:34:13.606Z,7.80
2019-05-14T03:36:43.694Z,7.80
2019-05-14T03:39:13.336Z,7.70
2019-05-14T03:41:42.628Z,7.70
2019-05-14T03:44:11.897Z,7.70
2019-05-14T03:46:52.498Z,7.70
2019-05-14T03:49:12.414Z,7.60
2019-05-14T03:51:41.723Z,7.60
2019-05-14T03:54:12.630Z,7.60
2019-05-14T03:56:42.269Z,7.50
2019-05-14T03:59:11.829Z,7.50
2019-05-14T04:01:41.724Z,7.50
2019-05-14T04:04:11.067Z,7.50
2019-05-14T04:06:42.695Z,7.60
2019-05-14T04:09:14.150Z,7.60
2019-05-14T04:11:44.970Z,7.60
2019-05-14T04:14:19.855Z,7.50
2019-05-14T04:17:01.301Z,7.50
2019-05-14T04:19:23.912Z,7.50
2019-05-14T04:21:54.744Z,7.50
2019-05-14T04:24:25.578Z,7.60
2019-05-14T04:27:06.234Z,7.60
2019-05-14T04:29:30.833Z,7.70
2019-05-14T04:32:01.933Z,7.70
2019-05-14T04:34:31.265Z,7.80
2019-05-14T04:37:00.704Z,7.80
2019-05-14T04:39:30.936Z,7.90
2019-05-14T04:42:00.376Z,7.90
2019-05-14T04:44:30.029Z,8.00
2019-05-14T04:47:00.119Z,8.00
2019-05-14T04:49:30.504Z,8.00
2019-05-14T04:51:59.891Z,8.20
2019-05-14T04:54:30.345Z,8.20
2019-05-14T04:57:00.286Z,8.20
2019-05-14T04:59:30.138Z,8.30
2019-05-14T05:02:00.274Z,8.30
2019-05-14T05:04:30.203Z,8.40
2019-05-14T05:06:59.786Z,8.40
2019-05-14T05:09:29.496Z,8.50
2019-05-14T05:11:59.728Z,8.50
2019-05-14T05:14:29.835Z,8.50
2019-05-14T05:16:59.673Z,8.60
2019-05-14T05:19:29.429Z,8.70
2019-05-14T05:21:58.897Z,8.70
2019-05-14T05:24:28.869Z,8.80
2019-05-14T05:26:58.674Z,8.90
2019-05-14T05:29:28.676Z,9.00
2019-05-14T05:31:59.409Z,9.00
2019-05-14T05:34:28.819Z,9.10
2019-05-14T05:36:59.246Z,9.10
2019-05-14T05:39:28.782Z,9.20
2019-05-14T05:41:58.601Z,9.30
2019-05-14T05:44:28.854Z,9.30
2019-05-14T05:46:59.716Z,9.40
2019-05-14T05:49:29.359Z,9.60
2019-05-14T05:51:59.395Z,9.70
2019-05-14T05:54:29.311Z,9.90
2019-05-14T05:56:58.764Z,9.90
2019-05-14T05:59:29.238Z,10.00
2019-05-14T06:01:58.968Z,10.00
2019-05-14T06:04:29.025Z,10.00
2019-05-14T06:06:59.770Z,10.10
2019-05-14T06:09:29.535Z,10.20
2019-05-14T06:11:59.324Z,10.30
2019-05-14T06:14:29.298Z,10.30
2019-05-14T06:16:59.075Z,10.40
2019-05-14T06:19:29.027Z,10.50
2019-05-14T06:21:59.700Z,10.70
2019-05-14T06:24:29.223Z,10.70
2019-05-14T06:26:58.857Z,10.60
2019-05-14T06:29:28.963Z,10.50
2019-05-14T06:31:59.058Z,10.60
2019-05-14T06:34:29.066Z,10.60
2019-05-14T06:36:59.307Z,10.70
2019-05-14T06:39:28.943Z,10.70
2019-05-14T06:41:58.695Z,10.80
2019-05-14T06:44:29.432Z,11.00
2019-05-14T06:46:59.178Z,11.20
2019-05-14T06:49:29.137Z,11.30
2019-05-14T06:51:59.350Z,11.30
2019-05-14T06:54:29.287Z,11.30
2019-05-14T06:56:58.811Z,11.50
2019-05-14T06:59:28.850Z,11.70
2019-05-14T07:01:58.280Z,11.90
2019-05-14T07:04:28.818Z,12.10
2019-05-14T07:06:59.037Z,12.10
2019-05-14T07:09:29.093Z,12.10
2019-05-14T07:11:58.730Z,12.10
2019-05-14T07:14:28.396Z,12.00
2019-05-14T07:16:58.789Z,12.10
2019-05-14T07:19:29.355Z,12.10
2019-05-14T07:21:59.137Z,12.20
2019-05-14T07:24:28.526Z,12.40
2019-05-14T07:26:58.662Z,12.60
2019-05-14T07:29:29.298Z,12.70
2019-05-14T07:31:59.128Z,12.80
2019-05-14T07:34:28.671Z,12.70
2019-05-14T07:36:58.661Z,12.90
2019-05-14T07:39:29.176Z,13.00
2019-05-14T07:41:59.352Z,13.10
2019-05-14T07:44:29.714Z,13.20
2019-05-14T07:46:59.220Z,13.30
2019-05-14T07:49:29.091Z,13.30
2019-05-14T07:51:58.807Z,13.40
2019-05-14T07:54:28.507Z,13.50
2019-05-14T07:56:59.033Z,13.70
2019-05-14T07:59:28.858Z,13.60
2019-05-14T08:01:58.678Z,13.80
2019-05-14T08:04:29.041Z,13.80
2019-05-14T08:06:58.514Z,13.80
2019-05-14T08:09:28.356Z,13.70
2019-05-14T08:11:58.802Z,13.80
2019-05-14T08:14:29.425Z,13.90
2019-05-14T08:16:59.709Z,14.00
2019-05-14T08:19:30.698Z,14.00
2019-05-14T08:22:00.231Z,14.30
2019-05-14T08:24:30.209Z,14.50
2019-05-14T08:26:59.570Z,14.70
2019-05-14T08:29:28.862Z,14.80
2019-05-14T08:31:58.349Z,14.70
2019-05-14T08:34:30.383Z,14.70
2019-05-14T08:36:58.924Z,14.70
2019-05-14T08:39:28.710Z,14.80
2019-05-14T08:42:03.108Z,14.90
2019-05-14T08:44:29.454Z,14.90
2019-05-14T08:46:59.162Z,15.10
2019-05-14T08:49:39.180Z,15.10
2019-05-14T08:51:59.831Z,15.40
2019-05-14T08:54:29.120Z,15.50
2019-05-14T08:56:58.563Z,15.50
2019-05-14T08:59:28.631Z,15.60
2019-05-14T09:02:05.906Z,15.80
2019-05-14T09:04:30.642Z,16.10
2019-05-14T09:07:00.371Z,16.30
2019-05-14T09:09:29.682Z,16.30
2019-05-14T09:11:59.879Z,16.40
2019-05-14T09:14:29.444Z,16.40
2019-05-14T09:16:59.901Z,16.70
2019-05-14T09:19:29.606Z,16.90
2019-05-14T09:21:59.095Z,17.00
2019-05-14T09:24:29.131Z,16.80
2019-05-14T09:26:59.365Z,16.70
2019-05-14T09:29:29.824Z,16.60
2019-05-14T09:31:59.446Z,16.80
2019-05-14T09:34:29.160Z,16.70
2019-05-14T09:36:59.526Z,16.70
2019-05-14T09:39:29.815Z,16.70
2019-05-14T09:41:59.094Z,17.00
2019-05-14T09:44:29.787Z,17.10
2019-05-14T09:46:59.504Z,17.30
2019-05-14T09:49:29.818Z,17.10
2019-05-14T09:51:59.094Z,17.10
2019-05-14T09:54:28.880Z,17.40
2019-05-14T09:56:59.217Z,16.90
2019-05-14T09:59:28.687Z,16.70
2019-05-14T10:01:58.572Z,16.90
2019-05-14T10:04:28.024Z,17.10
2019-05-14T10:06:59.260Z,17.30
2019-05-14T10:09:28.972Z,17.50
2019-05-14T10:11:58.521Z,17.70
2019-05-14T10:14:29.770Z,17.90
2019-05-14T10:16:59.262Z,18.40
2019-05-14T10:19:29.551Z,18.30
2019-05-14T10:21:59.210Z,17.80
2019-05-14T10:24:29.092Z,18.00
2019-05-14T10:26:59.131Z,18.00
2019-05-14T10:29:28.682Z,17.60
2019-05-14T10:31:59.180Z,17.30
2019-05-14T10:34:28.891Z,16.80
2019-05-14T10:36:59.032Z,16.50
2019-05-14T10:39:29.742Z,16.50
2019-05-14T10:41:59.400Z,16.80
2019-05-14T10:44:29.210Z,16.90
2019-05-14T10:46:59.283Z,17.40
2019-05-14T10:49:30.054Z,17.80
2019-05-14T10:51:59.504Z,18.00
2019-05-14T10:54:29.425Z,18.00
2019-05-14T10:56:59.485Z,18.20
2019-05-14T10:59:29.515Z,18.10
2019-05-14T11:01:58.955Z,18.20
2019-05-14T11:04:28.742Z,18.30
2019-05-14T11:06:58.199Z,17.90
2019-05-14T11:09:28.646Z,17.50
2019-05-14T11:11:58.420Z,16.90
2019-05-14T11:14:31.830Z,16.70
2019-05-14T11:16:59.352Z,17.00
2019-05-14T11:19:28.744Z,16.90
2019-05-14T11:21:58.092Z,16.90
2019-05-14T11:24:29.535Z,17.10
2019-05-14T11:26:59.367Z,17.70
2019-05-14T11:29:29.611Z,17.90
2019-05-14T11:31:59.292Z,17.80
2019-05-14T11:34:28.875Z,18.00
2019-05-14T11:36:58.906Z,18.30
2019-05-14T11:39:28.939Z,18.50
2019-05-14T11:41:58.989Z,18.40
2019-05-14T11:44:28.771Z,18.60
2019-05-14T11:47:02.406Z,18.40
2019-05-14T11:49:29.160Z,18.90
2019-05-14T11:52:06.873Z,19.30
2019-05-14T11:54:29.686Z,18.90
2019-05-14T11:56:59.065Z,18.30
2019-05-14T11:59:28.526Z,17.60
2019-05-14T12:01:59.338Z,17.10
2019-05-14T12:04:28.771Z,17.00
2019-05-14T12:06:59.045Z,17.40
2019-05-14T12:09:28.639Z,17.70
2019-05-14T12:11:58.724Z,17.30
2019-05-14T12:14:28.174Z,17.20
2019-05-14T12:17:00.009Z,17.30
2019-05-14T12:19:28.720Z,17.50
2019-05-14T12:22:06.625Z,18.00
2019-05-14T12:24:29.297Z,18.30
2019-05-14T12:26:58.712Z,18.20
2019-05-14T12:29:29.252Z,17.90
2019-05-14T12:31:58.770Z,17.80
2019-05-14T12:34:29.502Z,17.70
2019-05-14T12:36:59.088Z,17.50
2019-05-14T12:39:29.401Z,17.20
2019-05-14T12:41:58.911Z,17.20
2019-05-14T12:44:29.184Z,17.90
2019-05-14T12:46:58.843Z,18.60
2019-05-14T12:49:28.279Z,19.00
2019-05-14T12:51:59.106Z,19.00
2019-05-14T12:54:29.855Z,19.30
2019-05-14T12:56:59.455Z,19.50
2019-05-14T12:59:28.751Z,19.80
2019-05-14T13:01:58.679Z,19.80
2019-05-14T13:04:28.652Z,20.00
2019-05-14T13:06:59.777Z,19.60
2019-05-14T13:09:29.226Z,18.80
2019-05-14T13:11:58.710Z,18.00
2019-05-14T13:14:28.402Z,17.60
2019-05-14T13:16:59.756Z,18.10
2019-05-14T13:19:28.984Z,18.30
2019-05-14T13:22:09.961Z,17.80
2019-05-14T13:24:29.561Z,17.40
2019-05-14T13:26:59.155Z,17.10
2019-05-14T13:29:29.108Z,17.20
2019-05-14T13:31:59.203Z,17.50
2019-05-14T13:34:29.327Z,18.20
2019-05-14T13:36:59.668Z,19.20
2019-05-14T13:39:29.128Z,19.70
2019-05-14T13:41:59.055Z,19.70
2019-05-14T13:44:29.280Z,18.70
2019-05-14T13:46:59.646Z,17.90
2019-05-14T13:49:29.817Z,17.70
2019-05-14T13:51:59.248Z,18.10
2019-05-14T13:54:31.754Z,18.60
2019-05-14T13:56:59.507Z,19.00
2019-05-14T13:59:28.795Z,19.30
2019-05-14T14:01:59.098Z,19.60
2019-05-14T14:04:28.632Z,20.00
2019-05-14T14:06:59.093Z,20.20
2019-05-14T14:09:31.470Z,20.30
2019-05-14T14:12:00.042Z,20.20
2019-05-14T14:14:29.378Z,19.70
2019-05-14T14:16:58.677Z,19.70
2019-05-14T14:19:28.319Z,19.90
2019-05-14T14:21:59.067Z,20.20
2019-05-14T14:24:29.182Z,20.50
2019-05-14T14:26:58.622Z,19.70
2019-05-14T14:29:27.914Z,19.00
2019-05-14T14:31:58.977Z,18.80
2019-05-14T14:34:29.012Z,18.80
2019-05-14T14:36:59.437Z,19.20
2019-05-14T14:39:28.810Z,18.70
2019-05-14T14:41:58.584Z,18.50
2019-05-14T14:44:29.190Z,18.90
2019-05-14T14:46:58.999Z,18.90
2019-05-14T14:49:28.293Z,18.70
2019-05-14T14:51:58.905Z,18.50
2019-05-14T14:54:28.881Z,18.70
2019-05-14T14:56:59.217Z,19.10
2019-05-14T14:59:30.465Z,19.50
2019-05-14T15:01:59.965Z,19.60
2019-05-14T15:04:29.513Z,19.40
2019-05-14T15:06:59.729Z,19.50
2019-05-14T15:09:29.279Z,19.20
2019-05-14T15:11:59.821Z,18.70
2019-05-14T15:14:29.843Z,18.00
2019-05-14T15:16:59.300Z,17.70
2019-05-14T15:19:29.766Z,17.80
2019-05-14T15:21:59.396Z,18.30
2019-05-14T15:24:28.955Z,18.80
2019-05-14T15:27:06.759Z,18.80
2019-05-14T15:29:29.499Z,18.70
2019-05-14T15:31:59.337Z,18.50
2019-05-14T15:34:29.708Z,18.20
2019-05-14T15:36:59.843Z,18.10
2019-05-14T15:39:30.125Z,17.50
2019-05-14T15:42:05.129Z,17.20
2019-05-14T15:44:47.461Z,17.20
2019-05-14T15:47:01.953Z,17.20
2019-05-14T15:49:31.235Z,17.60
2019-05-14T15:52:00.512Z,18.00
2019-05-14T15:54:42.358Z,18.30
2019-05-14T15:57:00.866Z,18.30
2019-05-14T15:59:30.128Z,18.00
2019-05-14T16:01:59.737Z,17.60
2019-05-14T16:04:29.099Z,17.40
2019-05-14T16:06:58.680Z,17.00
2019-05-14T16:09:28.961Z,16.60
2019-05-14T16:11:58.876Z,16.70
2019-05-14T16:14:30.044Z,16.80
2019-05-14T16:16:59.484Z,17.20
2019-05-14T16:19:29.236Z,17.30
2019-05-14T16:21:58.737Z,17.40
2019-05-14T16:24:28.661Z,17.00
2019-05-14T16:27:00.114Z,16.70
2019-05-14T16:29:40.416Z,16.30
2019-05-14T16:32:00.108Z,16.10
2019-05-14T16:34:29.372Z,16.00
2019-05-14T16:36:58.675Z,15.70
2019-05-14T16:39:28.502Z,15.50
2019-05-14T16:41:58.290Z,15.40
2019-05-14T16:44:28.401Z,15.40
2019-05-14T16:46:58.646Z,15.50
2019-05-14T16:49:29.950Z,15.70
2019-05-14T16:51:59.669Z,15.80
2019-05-14T16:54:29.610Z,15.80
2019-05-14T16:56:59.279Z,15.90
2019-05-14T16:59:29.539Z,15.90
2019-05-14T17:01:59.340Z,15.90
2019-05-14T17:04:29.298Z,15.80
2019-05-14T17:06:59.074Z,15.70
2019-05-14T17:09:28.506Z,15.60
2019-05-14T17:11:59.018Z,15.50
2019-05-14T17:14:29.156Z,15.30
2019-05-14T17:16:59.511Z,15.20
2019-05-14T17:19:29.794Z,15.20
2019-05-14T17:21:59.591Z,15.00
2019-05-14T17:24:29.525Z,14.80
2019-05-14T17:26:58.897Z,14.70
2019-05-14T17:29:28.621Z,14.50
2019-05-14T17:31:58.226Z,14.50
2019-05-14T17:34:29.287Z,14.40
2019-05-14T17:36:59.393Z,14.30
2019-05-14T17:39:28.872Z,14.20
2019-05-14T17:41:58.913Z,14.10
2019-05-14T17:44:28.712Z,14.10
2019-05-14T17:46:58.711Z,14.10
2019-05-14T17:49:28.495Z,14.00
2019-05-14T17:51:58.224Z,14.10
2019-05-14T17:54:28.406Z,14.10
2019-05-14T17:56:59.245Z,14.10
2019-05-14T17:59:29.757Z,14.10
2019-05-14T18:01:59.660Z,14.00
2019-05-14T18:04:28.954Z,14.00
2019-05-14T18:06:59.235Z,13.90
2019-05-14T18:09:31.567Z,13.80
2019-05-14T18:12:00.856Z,13.70
2019-05-14T18:14:30.139Z,13.70
2019-05-14T18:16:59.657Z,13.70
2019-05-14T18:19:29.180Z,13.60
2019-05-14T18:21:59.282Z,13.40
2019-05-14T18:24:28.842Z,13.40
2019-05-14T18:26:58.395Z,13.30
2019-05-14T18:29:29.586Z,13.30
2019-05-14T18:32:01.175Z,13.20
2019-05-14T18:34:29.856Z,13.20
2019-05-14T18:37:01.236Z,13.10
2019-05-14T18:39:30.407Z,13.00
2019-05-14T18:42:00.498Z,13.00
2019-05-14T18:44:30.480Z,13.10
2019-05-14T18:46:59.773Z,13.10
2019-05-14T18:49:29.060Z,13.00
2019-05-14T18:51:59.282Z,12.80
2019-05-14T18:54:29.372Z,12.80
2019-05-14T18:56:59.673Z,12.80
2019-05-14T18:59:30.884Z,12.80
2019-05-14T19:02:00.196Z,12.80
2019-05-14T19:04:29.487Z,12.70
2019-05-14T19:06:59.116Z,12.60
2019-05-14T19:09:29.211Z,12.60
2019-05-14T19:11:58.912Z,12.60
2019-05-14T19:14:29.286Z,12.50
2019-05-14T19:16:58.766Z,12.50
2019-05-14T19:19:29.392Z,12.50
2019-05-14T19:22:00.625Z,12.40
2019-05-14T19:24:29.890Z,12.30
2019-05-14T19:27:01.224Z,12.30
2019-05-14T19:29:30.491Z,12.30
2019-05-14T19:31:59.769Z,12.20
2019-05-14T19:34:29.272Z,12.10
2019-05-14T19:36:58.575Z,12.00
2019-05-14T19:39:28.306Z,11.90
2019-05-14T19:41:57.782Z,11.90
2019-05-14T19:44:29.589Z,12.00
2019-05-14T19:46:59.195Z,12.00
2019-05-14T19:49:28.961Z,12.00
2019-05-14T19:51:58.799Z,12.00
2019-05-14T19:54:29.224Z,11.90
2019-05-14T19:57:00.879Z,11.90
2019-05-14T19:59:29.724Z,11.80
2019-05-14T20:01:59.105Z,11.80
2019-05-14T20:04:29.169Z,11.80
2019-05-14T20:06:58.662Z,11.70
2019-05-14T20:09:28.236Z,11.70
2019-05-14T20:11:58.126Z,11.70
2019-05-14T20:14:28.701Z,11.60
2019-05-14T20:16:58.415Z,11.50
2019-05-14T20:19:28.629Z,11.40
2019-05-14T20:21:58.829Z,11.30
2019-05-14T20:24:28.376Z,11.20
2019-05-14T20:27:07.844Z,11.20
2019-05-14T20:29:28.803Z,11.20
2019-05-14T20:32:01.658Z,11.10
2019-05-14T20:34:29.134Z,11.10
2019-05-14T20:36:58.842Z,11.00
2019-05-14T20:39:29.420Z,11.10
2019-05-14T20:41:59.299Z,11.30
2019-05-14T20:44:28.596Z,11.30
2019-05-14T20:46:58.328Z,11.50
2019-05-14T20:49:28.395Z,11.50
2019-05-14T20:51:59.537Z,11.50
2019-05-14T20:54:29.135Z,11.60
2019-05-14T20:56:58.700Z,11.60
2019-05-14T20:59:28.535Z,11.60
2019-05-14T21:01:58.922Z,11.60
2019-05-14T21:04:28.391Z,11.60
2019-05-14T21:06:58.742Z,11.70
2019-05-14T21:09:29.035Z,11.70
2019-05-14T21:11:58.262Z,11.60
2019-05-14T21:14:27.543Z,11.50
2019-05-14T21:16:57.291Z,11.30
2019-05-14T21:19:28.329Z,11.30
2019-05-14T21:21:58.179Z,11.20
2019-05-14T21:24:29.457Z,11.10
2019-05-14T21:26:58.962Z,11.30
2019-05-14T21:29:30.524Z,11.30
2019-05-14T21:32:01.310Z,11.20
2019-05-14T21:34:30.523Z,11.30
2019-05-14T21:36:59.810Z,11.30
2019-05-14T21:39:29.102Z,11.20
2019-05-14T21:41:58.561Z,11.10
2019-05-14T21:44:28.379Z,11.10
2019-05-14T21:46:58.909Z,11.20
2019-05-14T21:49:28.995Z,11.30
2019-05-14T21:51:58.519Z,11.40
2019-05-14T21:54:28.118Z,11.30
2019-05-14T21:56:58.793Z,11.20
2019-05-14T21:59:28.167Z,11.30
2019-05-14T22:01:58.974Z,11.30
2019-05-14T22:04:28.975Z,11.30
2019-05-14T22:06:58.406Z,11.20
2019-05-14T22:09:28.469Z,11.20
2019-05-14T22:11:58.258Z,11.10
2019-05-14T22:14:28.320Z,11.00
2019-05-14T22:16:58.396Z,10.80
2019-05-14T22:19:28.669Z,10.80
2019-05-14T22:21:58.687Z,11.00
2019-05-14T22:24:28.727Z,11.00
2019-05-14T22:26:58.535Z,10.90
2019-05-14T22:29:28.597Z,10.80
2019-05-14T22:31:58.689Z,10.80
2019-05-14T22:34:28.195Z,10.70
2019-05-14T22:36:58.148Z,10.60
2019-05-14T22:39:29.150Z,10.40
2019-05-14T22:42:00.222Z,10.40
2019-05-14T22:44:29.675Z,10.40
2019-05-14T22:46:58.978Z,10.50
2019-05-14T22:49:28.532Z,10.50
2019-05-14T22:51:58.855Z,10.40
2019-05-14T22:54:29.059Z,10.30
2019-05-14T22:56:59.064Z,10.40
2019-05-14T22:59:28.547Z,10.30
2019-05-14T23:01:58.886Z,10.20
2019-05-14T23:04:28.974Z,10.20
2019-05-14T23:06:58.739Z,10.20
2019-05-14T23:09:28.047Z,10.30
2019-05-14T23:11:58.927Z,10.20
2019-05-14T23:14:28.399Z,10.10
2019-05-14T23:16:57.740Z,10.10
2019-05-14T23:19:27.039Z,10.10
2019-05-14T23:21:58.067Z,10.10
2019-05-14T23:24:28.481Z,10.00
2019-05-14T23:26:58.556Z,9.90
2019-05-14T23:29:28.822Z,9.90
2019-05-14T23:31:59.198Z,9.90
2019-05-14T23:34:28.616Z,9.90
2019-05-14T23:36:58.828Z,9.90
2019-05-14T23:39:28.722Z,9.90
2019-05-14T23:41:58.465Z,9.90
2019-05-14T23:44:28.766Z,9.70
2019-05-14T23:46:58.846Z,9.70
2019-05-14T23:49:28.367Z,9.70
2019-05-14T23:51:57.623Z,9.90
2019-05-14T23:54:28.979Z,10.00
2019-05-14T23:56:58.411Z,10.10
2019-05-14T23:59:29.385Z,10.30
