createdAt,value
2022-10-23T08:45:37.870Z,15.95
2022-10-23T09:05:56.885Z,17.08
2022-10-23T09:25:58.916Z,26.42
2022-10-23T09:46:00.671Z,30.27
2022-10-23T10:06:03.699Z,29.20
2022-10-23T10:26:05.873Z,28.40
2022-10-23T10:46:07.834Z,29.85
2022-10-23T11:06:10.139Z,30.15
2022-10-23T11:26:19.681Z,30.05
2022-10-23T11:46:21.711Z,23.67
2022-10-23T12:06:23.889Z,27.70
2022-10-23T12:26:25.995Z,25.00
2022-10-23T12:46:27.737Z,19.92
2022-10-23T13:06:30.031Z,18.92
2022-10-23T13:26:31.558Z,16.35
2022-10-23T13:46:33.627Z,23.27
2022-10-23T14:06:35.668Z,23.02
2022-10-23T14:26:37.859Z,20.70
2022-10-23T14:46:39.876Z,20.08
2022-10-23T15:06:42.281Z,19.65
2022-10-23T15:26:43.824Z,22.85
2022-10-23T15:46:46.412Z,24.85
2022-10-23T16:06:50.322Z,27.10
2022-10-23T16:26:52.473Z,27.15
2022-10-23T16:46:54.012Z,28.60
2022-10-23T17:06:56.364Z,25.77
2022-10-23T17:27:09.680Z,22.02
2022-10-23T17:47:23.311Z,21.30
2022-10-23T18:07:26.477Z,19.25
2022-10-23T18:27:28.748Z,20.58
2022-10-23T18:47:30.311Z,21.13
2022-10-23T19:07:32.712Z,18.10
2022-10-23T19:27:34.530Z,15.90
2022-10-23T19:47:37.859Z,16.23
2022-10-23T20:07:40.019Z,17.52
2022-10-23T20:27:42.650Z,20.70
2022-10-23T20:47:45.572Z,24.63
2022-10-23T21:07:48.449Z,27.77
2022-10-23T21:27:50.222Z,30.02
2022-10-23T21:47:52.644Z,31.75
2022-10-23T22:07:54.136Z,45.92
2022-10-23T22:27:56.830Z,36.22
2022-10-23T22:47:58.503Z,42.88
2022-10-23T23:08:01.037Z,43.33
2022-10-23T23:28:02.831Z,38.67
2022-10-23T23:48:05.344Z,44.45
