createdAt,value
2023-05-10T00:00:00.000Z,18.48
2023-05-10T00:15:00.000Z,19.56
2023-05-10T00:30:00.000Z,19.81
2023-05-10T00:45:00.000Z,19.52
2023-05-10T01:00:00.000Z,20.46
2023-05-10T01:15:00.000Z,18.02
2023-05-10T01:30:00.000Z,15.71
2023-05-10T01:45:00.000Z,16.89
2023-05-10T02:00:00.000Z,16.09
2023-05-10T02:15:00.000Z,13.54
2023-05-10T02:30:00.000Z,10.15
2023-05-10T02:45:00.000Z,10.19
2023-05-10T03:00:00.000Z,10.29
2023-05-10T03:15:00.000Z,10.35
2023-05-10T03:30:00.000Z,8.29
2023-05-10T03:45:00.000Z,9.01
2023-05-10T04:00:00.000Z,11.59
2023-05-10T04:15:00.000Z,9.36
2023-05-10T04:30:00.000Z,12.04
2023-05-10T04:45:00.000Z,15.15
2023-05-10T05:00:00.000Z,16.22
2023-05-10T05:15:00.000Z,17.45
2023-05-10T05:30:00.000Z,17.56
2023-05-10T05:45:00.000Z,17.02
2023-05-10T06:00:00.000Z,17.34
2023-05-10T06:15:00.000Z,17
2023-05-10T06:30:00.000Z,18.58
2023-05-10T06:45:00.000Z,17.74
2023-05-10T07:00:00.000Z,16.42
2023-05-10T07:15:00.000Z,14.32
2023-05-10T07:30:00.000Z,14.31
2023-05-10T07:45:00.000Z,16.21
2023-05-10T08:00:00.000Z,14.24
2023-05-10T08:15:00.000Z,15.05
2023-05-10T08:30:00.000Z,12.79
2023-05-10T08:45:00.000Z,8.96
2023-05-10T09:00:00.000Z,18.98
2023-05-10T09:15:00.000Z,13.96
2023-05-10T09:30:00.000Z,29.87
2023-05-10T09:45:00.000Z,19.14
2023-05-10T10:00:00.000Z,28.87
2023-05-10T10:15:00.000Z,6.95
2023-05-10T10:30:00.000Z,7.45
2023-05-10T10:45:00.000Z,6.81
2023-05-10T11:00:00.000Z,16.91
2023-05-10T11:15:00.000Z,8.74
2023-05-10T11:30:00.000Z,13.82
2023-05-10T11:45:00.000Z,7.44
2023-05-10T12:00:00.000Z,5.89
2023-05-10T12:15:00.000Z,5.88
2023-05-10T12:30:00.000Z,5.31
2023-05-10T12:45:00.000Z,7.72
2023-05-10T13:00:00.000Z,6.21
2023-05-10T13:15:00.000Z,4.92
2023-05-10T13:30:00.000Z,6.64
2023-05-10T13:45:00.000Z,4.44
2023-05-10T14:00:00.000Z,4.72
2023-05-10T14:15:00.000Z,5.22
2023-05-10T14:30:00.000Z,6.29
2023-05-10T14:45:00.000Z,5.98
2023-05-10T15:00:00.000Z,8.71
2023-05-10T15:15:00.000Z,6.58
2023-05-10T15:30:00.000Z,7.68
2023-05-10T15:45:00.000Z,7.44
2023-05-10T16:00:00.000Z,8.87
2023-05-10T16:15:00.000Z,14.6
2023-05-10T16:30:00.000Z,8.33
2023-05-10T16:45:00.000Z,6.02
2023-05-10T17:00:00.000Z,6.54
2023-05-10T17:15:00.000Z,8.62
2023-05-10T17:30:00.000Z,7.94
2023-05-10T17:45:00.000Z,6.26
2023-05-10T18:00:00.000Z,6.92
2023-05-10T18:15:00.000Z,6.56
2023-05-10T18:30:00.000Z,7.05
2023-05-10T18:45:00.000Z,5.76
2023-05-10T19:00:00.000Z,5.81
2023-05-10T19:15:00.000Z,4.76
2023-05-10T19:30:00.000Z,5.39
2023-05-10T19:45:00.000Z,4.52
2023-05-10T20:00:00.000Z,6.46
2023-05-10T20:15:00.000Z,5
2023-05-10T20:30:00.000Z,4.44
2023-05-10T20:45:00.000Z,4.85
2023-05-10T21:00:00.000Z,4.44
2023-05-10T21:15:00.000Z,4.82
2023-05-10T21:30:00.000Z,4.38
2023-05-10T21:45:00.000Z,4.48
2023-05-10T22:15:00.000Z,5.01
2023-05-10T22:30:00.000Z,4.74
2023-05-10T22:45:00.000Z,5.47
2023-05-10T23:00:00.000Z,5.68
2023-05-10T23:15:00.000Z,4.96
2023-05-10T23:30:00.000Z,5.51
2023-05-10T23:45:00.000Z,5.36
