createdAt,value
2018-09-20T00:00:23.491Z,66.75
2018-09-20T00:02:53.738Z,66.44
2018-09-20T00:05:24.983Z,66.58
2018-09-20T00:07:55.184Z,67.14
2018-09-20T00:10:25.200Z,66.65
2018-09-20T00:12:55.243Z,66.78
2018-09-20T00:15:25.251Z,67.79
2018-09-20T00:17:56.752Z,67.69
2018-09-20T00:20:28.065Z,67.30
2018-09-20T00:22:58.845Z,68.03
2018-09-20T00:25:30.225Z,68.23
2018-09-20T00:28:02.503Z,67.73
2018-09-20T00:30:35.029Z,68.36
2018-09-20T00:33:07.258Z,68.48
2018-09-20T00:35:40.532Z,67.56
2018-09-20T00:38:10.445Z,67.73
2018-09-20T00:40:42.664Z,67.90
2018-09-20T00:43:13.883Z,67.96
2018-09-20T00:45:43.698Z,68.87
2018-09-20T00:48:15.516Z,69.03
2018-09-20T00:50:46.252Z,68.56
2018-09-20T00:53:16.700Z,68.90
2018-09-20T00:55:47.331Z,68.29
2018-09-20T00:58:17.423Z,68.57
2018-09-20T01:00:49.789Z,69.12
2018-09-20T01:03:21.681Z,68.59
2018-09-20T01:05:51.774Z,69.46
2018-09-20T01:08:21.604Z,69.36
2018-09-20T01:10:51.695Z,69.56
2018-09-20T01:13:21.546Z,69.53
2018-09-20T01:15:53.445Z,68.96
2018-09-20T01:18:23.820Z,69.14
2018-09-20T01:20:55.370Z,69.27
2018-09-20T01:23:27.681Z,70.09
2018-09-20T01:26:01.138Z,70.42
2018-09-20T01:28:30.958Z,69.81
2018-09-20T01:31:03.274Z,70.24
2018-09-20T01:33:35.330Z,70.29
2018-09-20T01:36:07.105Z,71.25
2018-09-20T01:38:40.112Z,71.46
2018-09-20T01:41:10.290Z,71.31
2018-09-20T01:43:41.056Z,71.17
2018-09-20T01:46:11.021Z,71.08
2018-09-20T01:48:42.485Z,71.53
2018-09-20T01:51:13.701Z,71.33
2018-09-20T01:53:43.497Z,71.55
2018-09-20T01:56:16.073Z,71.95
2018-09-20T01:58:47.373Z,72.03
2018-09-20T02:01:17.384Z,72.01
2018-09-20T02:03:47.319Z,72.57
2018-09-20T02:06:17.467Z,72.01
2018-09-20T02:08:48.271Z,72.31
2018-09-20T02:11:18.125Z,72.44
2018-09-20T02:13:47.989Z,72.71
2018-09-20T02:16:21.247Z,72.93
2018-09-20T02:18:53.795Z,72.58
2018-09-20T02:21:23.643Z,73.57
2018-09-20T02:23:53.974Z,73.02
2018-09-20T02:26:25.209Z,73.46
2018-09-20T02:28:59.338Z,73.67
2018-09-20T02:31:32.110Z,73.88
2018-09-20T02:34:04.075Z,74.18
2018-09-20T02:36:36.166Z,74.07
2018-09-20T02:39:10.252Z,74.12
2018-09-20T02:41:40.266Z,73.69
2018-09-20T02:44:10.186Z,74.87
2018-09-20T02:46:40.121Z,73.84
2018-09-20T02:49:10.119Z,74.55
2018-09-20T02:51:41.500Z,74.08
2018-09-20T02:54:13.051Z,75.02
2018-09-20T02:56:44.159Z,74.10
2018-09-20T02:59:14.826Z,75.08
2018-09-20T03:01:44.695Z,74.65
2018-09-20T03:04:14.516Z,74.41
2018-09-20T03:06:44.026Z,74.81
2018-09-20T03:09:14.119Z,75.15
2018-09-20T03:11:43.933Z,75.12
2018-09-20T03:14:13.771Z,74.81
2018-09-20T03:16:47.382Z,75.18
2018-09-20T03:19:17.695Z,75.52
2018-09-20T03:21:48.372Z,74.99
2018-09-20T03:24:20.482Z,75.85
2018-09-20T03:26:50.392Z,75.31
2018-09-20T03:29:22.980Z,75.70
2018-09-20T03:31:57.166Z,75.52
2018-09-20T03:34:30.022Z,75.01
2018-09-20T03:37:01.252Z,75.90
2018-09-20T03:39:31.241Z,75.29
2018-09-20T03:42:03.583Z,75.35
2018-09-20T03:44:35.218Z,74.90
2018-09-20T03:47:05.108Z,75.41
2018-09-20T03:49:38.511Z,75.04
2018-09-20T03:52:08.670Z,75.13
2018-09-20T03:54:42.021Z,75.46
2018-09-20T03:57:15.324Z,76.14
2018-09-20T03:59:45.580Z,75.91
2018-09-20T04:02:16.270Z,76.27
2018-09-20T04:04:47.566Z,76.64
2018-09-20T04:07:17.630Z,75.70
2018-09-20T04:09:48.970Z,75.58
2018-09-20T04:12:19.002Z,76.22
2018-09-20T04:14:49.728Z,76.27
2018-09-20T04:17:19.554Z,76.68
2018-09-20T04:19:52.957Z,76.18
2018-09-20T04:22:23.643Z,77.16
2018-09-20T04:24:57.863Z,76.17
2018-09-20T04:27:27.630Z,76.79
2018-09-20T04:30:01.031Z,76.35
2018-09-20T04:32:30.986Z,77.10
2018-09-20T04:35:04.926Z,76.79
2018-09-20T04:37:35.666Z,76.90
2018-09-20T04:40:07.073Z,77.56
2018-09-20T04:42:37.171Z,76.89
2018-09-20T04:45:08.335Z,77.16
2018-09-20T04:47:41.239Z,77.75
2018-09-20T04:50:14.386Z,77.68
2018-09-20T04:52:47.496Z,77.36
2018-09-20T04:55:18.562Z,77.69
2018-09-20T04:57:48.520Z,78.01
2018-09-20T05:00:21.341Z,77.24
2018-09-20T05:02:51.728Z,78.18
2018-09-20T05:05:22.490Z,78.18
2018-09-20T05:07:52.480Z,78.13
2018-09-20T05:10:23.704Z,77.41
2018-09-20T05:12:55.177Z,77.18
2018-09-20T05:15:26.691Z,77.38
2018-09-20T05:17:59.116Z,77.74
2018-09-20T05:20:29.370Z,77.35
2018-09-20T05:22:59.441Z,77.38
2018-09-20T05:25:30.342Z,78.00
2018-09-20T05:28:01.545Z,78.22
2018-09-20T05:30:31.582Z,77.57
2018-09-20T05:33:04.127Z,78.26
2018-09-20T05:35:36.402Z,78.38
2018-09-20T05:38:07.256Z,78.27
2018-09-20T05:40:38.851Z,77.80
2018-09-20T05:43:11.330Z,77.15
2018-09-20T05:45:41.727Z,77.11
2018-09-20T05:48:11.692Z,77.03
2018-09-20T05:50:48.159Z,76.75
2018-09-20T05:53:18.209Z,77.54
2018-09-20T05:55:48.401Z,76.59
2018-09-20T05:58:18.588Z,76.68
2018-09-20T06:00:48.554Z,77.32
2018-09-20T06:03:21.097Z,77.09
2018-09-20T06:05:51.998Z,76.88
2018-09-20T06:08:22.185Z,76.07
2018-09-20T06:10:52.438Z,76.31
2018-09-20T06:13:23.953Z,75.71
2018-09-20T06:15:54.154Z,75.96
2018-09-20T06:18:28.022Z,75.96
2018-09-20T06:20:58.554Z,75.11
2018-09-20T06:23:29.153Z,75.05
2018-09-20T06:26:02.590Z,75.65
2018-09-20T06:28:33.615Z,75.54
2018-09-20T06:31:07.098Z,75.03
2018-09-20T06:33:37.108Z,75.14
2018-09-20T06:36:07.657Z,74.78
2018-09-20T06:38:37.507Z,74.60
2018-09-20T06:41:07.704Z,74.60
2018-09-20T06:43:38.719Z,74.46
2018-09-20T06:46:08.700Z,74.95
2018-09-20T06:48:39.628Z,74.64
2018-09-20T06:51:09.950Z,75.10
2018-09-20T06:53:40.223Z,74.22
2018-09-20T06:56:10.644Z,74.73
2018-09-20T06:58:40.989Z,74.65
2018-09-20T07:01:14.266Z,74.59
2018-09-20T07:03:44.694Z,74.30
2018-09-20T07:06:15.807Z,74.86
2018-09-20T07:08:45.756Z,73.88
2018-09-20T07:12:59.409Z,74.96
2018-09-20T07:15:30.266Z,74.72
2018-09-20T07:18:00.459Z,74.08
2018-09-20T07:20:32.670Z,74.56
2018-09-20T07:24:47.198Z,73.17
2018-09-20T07:27:18.153Z,72.81
2018-09-20T07:29:49.379Z,72.68
2018-09-20T07:32:19.399Z,71.25
2018-09-20T07:34:49.613Z,70.31
2018-09-20T07:37:19.765Z,70.65
2018-09-20T07:39:50.087Z,70.87
2018-09-20T07:42:20.099Z,69.81
2018-09-20T07:44:50.172Z,69.90
2018-09-20T07:47:20.240Z,69.91
2018-09-20T07:49:50.399Z,70.25
2018-09-20T07:52:20.373Z,69.05
2018-09-20T07:54:50.487Z,68.75
2018-09-20T07:57:21.290Z,68.92
2018-09-20T07:59:51.303Z,69.46
2018-09-20T08:02:21.507Z,69.64
2018-09-20T08:04:58.819Z,68.84
2018-09-20T08:07:29.647Z,68.23
2018-09-20T08:09:59.577Z,68.39
2018-09-20T08:12:29.868Z,68.90
2018-09-20T08:14:59.675Z,68.71
2018-09-20T08:17:30.466Z,68.69
2018-09-20T08:20:00.702Z,69.41
2018-09-20T08:22:30.707Z,68.23
2018-09-20T08:25:01.034Z,69.25
2018-09-20T08:27:31.133Z,67.27
2018-09-20T08:30:01.131Z,66.77
2018-09-20T08:32:31.092Z,67.12
2018-09-20T08:35:01.878Z,67.67
2018-09-20T08:37:31.968Z,67.12
2018-09-20T08:40:01.961Z,68.43
2018-09-20T08:42:32.068Z,67.96
2018-09-20T08:45:02.104Z,67.12
2018-09-20T08:47:32.970Z,67.54
2018-09-20T08:50:03.299Z,66.48
2018-09-20T08:52:33.359Z,66.57
2018-09-20T08:55:03.678Z,65.74
2018-09-20T08:57:38.746Z,66.41
2018-09-20T09:00:09.046Z,64.99
2018-09-20T09:02:40.926Z,65.37
2018-09-20T09:05:11.347Z,65.79
2018-09-20T09:07:42.328Z,65.23
2018-09-20T09:10:15.968Z,65.58
2018-09-20T09:12:46.167Z,65.33
2018-09-20T09:15:16.436Z,64.58
2018-09-20T09:17:46.813Z,64.54
2018-09-20T09:20:17.804Z,63.66
2018-09-20T09:22:47.833Z,64.09
2018-09-20T09:25:19.815Z,63.57
2018-09-20T09:27:50.350Z,63.74
2018-09-20T09:30:21.693Z,63.24
2018-09-20T09:32:53.261Z,62.61
2018-09-20T09:35:24.077Z,63.88
2018-09-20T09:37:54.122Z,63.50
2018-09-20T09:40:24.147Z,63.79
2018-09-20T09:42:55.970Z,62.48
2018-09-20T09:48:18.659Z,63.08
2018-09-20T09:50:50.510Z,64.17
2018-09-20T09:53:23.045Z,62.77
2018-09-20T09:55:53.997Z,63.07
2018-09-20T09:58:24.962Z,62.73
2018-09-20T10:00:58.384Z,62.52
2018-09-20T10:03:28.976Z,63.16
2018-09-20T10:05:59.713Z,62.34
2018-09-20T10:08:30.158Z,62.87
2018-09-20T10:11:00.457Z,62.30
2018-09-20T10:13:31.232Z,62.07
2018-09-20T10:16:02.336Z,62.06
2018-09-20T10:18:32.963Z,62.40
2018-09-20T10:21:03.046Z,61.87
2018-09-20T10:23:34.457Z,62.28
2018-09-20T10:26:06.078Z,61.54
2018-09-20T10:28:39.663Z,61.70
2018-09-20T10:31:09.811Z,61.21
2018-09-20T10:33:40.859Z,61.51
2018-09-20T10:36:11.351Z,61.10
2018-09-20T10:38:41.200Z,61.18
2018-09-20T10:41:12.576Z,61.83
2018-09-20T10:43:43.518Z,61.96
2018-09-20T10:46:14.999Z,62.49
2018-09-20T10:48:47.419Z,61.72
2018-09-20T10:51:19.750Z,62.25
2018-09-20T10:53:51.656Z,61.63
2018-09-20T10:56:23.460Z,62.40
2018-09-20T10:58:56.451Z,63.04
2018-09-20T11:01:27.291Z,62.66
2018-09-20T11:03:57.308Z,62.47
2018-09-20T11:06:30.709Z,61.58
2018-09-20T11:09:00.890Z,61.77
2018-09-20T11:11:30.976Z,62.31
2018-09-20T11:14:01.084Z,60.99
2018-09-20T11:16:32.641Z,62.18
2018-09-20T11:19:09.501Z,62.24
2018-09-20T11:21:43.124Z,63.31
2018-09-20T11:24:16.692Z,63.02
2018-09-20T11:26:50.248Z,63.04
2018-09-20T11:29:22.939Z,63.84
2018-09-20T11:31:59.216Z,63.03
2018-09-20T11:34:34.260Z,63.71
2018-09-20T11:37:19.249Z,63.76
2018-09-20T11:39:52.291Z,62.91
2018-09-20T11:42:30.120Z,63.60
2018-09-20T11:45:05.310Z,63.66
2018-09-20T11:47:42.085Z,63.18
2018-09-20T11:50:14.874Z,62.87
2018-09-20T11:52:46.403Z,62.83
2018-09-20T11:55:19.466Z,61.89
2018-09-20T11:57:50.528Z,60.93
2018-09-20T12:00:23.756Z,60.43
2018-09-20T12:02:57.080Z,59.95
2018-09-20T12:05:29.372Z,60.95
2018-09-20T12:08:02.540Z,60.80
2018-09-20T12:10:35.014Z,60.35
2018-09-20T12:13:08.348Z,60.57
2018-09-20T12:15:39.579Z,61.48
2018-09-20T12:18:11.219Z,61.18
2018-09-20T12:20:42.820Z,60.83
2018-09-20T12:23:13.922Z,60.54
2018-09-20T12:25:44.043Z,60.89
2018-09-20T12:28:14.026Z,61.16
2018-09-20T12:31:29.712Z,60.37
2018-09-20T12:33:59.951Z,60.11
2018-09-20T12:36:30.572Z,60.92
2018-09-20T12:39:00.905Z,60.88
2018-09-20T12:41:31.575Z,60.11
2018-09-20T12:44:01.788Z,60.08
2018-09-20T12:46:32.524Z,60.71
2018-09-20T12:49:02.827Z,59.93
2018-09-20T12:51:33.250Z,60.36
2018-09-20T12:54:03.569Z,60.37
2018-09-20T12:56:33.565Z,59.15
2018-09-20T12:59:04.728Z,58.75
2018-09-20T13:01:34.831Z,59.08
2018-09-20T13:04:06.191Z,59.50
2018-09-20T13:06:37.267Z,58.80
2018-09-20T13:09:11.175Z,58.41
2018-09-20T13:11:43.949Z,57.91
2018-09-20T13:14:15.269Z,58.12
2018-09-20T13:16:46.446Z,57.81
2018-09-20T13:19:17.310Z,58.22
2018-09-20T13:21:48.950Z,57.52
2018-09-20T13:24:19.756Z,57.45
2018-09-20T13:26:50.686Z,58.05
2018-09-20T13:29:23.065Z,57.45
2018-09-20T13:31:56.688Z,58.30
2018-09-20T13:34:30.076Z,57.68
2018-09-20T13:37:02.947Z,57.33
2018-09-20T13:39:34.807Z,56.54
2018-09-20T13:42:05.714Z,57.19
2018-09-20T13:44:38.637Z,56.78
2018-09-20T13:47:10.126Z,57.65
2018-09-20T13:49:41.971Z,57.87
2018-09-20T13:52:13.296Z,57.46
2018-09-20T13:54:44.131Z,57.77
2018-09-20T13:57:14.946Z,58.15
2018-09-20T13:59:46.326Z,57.83
2018-09-20T14:02:16.957Z,58.58
2018-09-20T14:04:47.375Z,57.99
2018-09-20T14:07:18.588Z,58.51
2018-09-20T14:09:49.868Z,58.39
2018-09-20T14:12:21.469Z,58.35
2018-09-20T14:14:55.392Z,58.75
2018-09-20T14:17:28.008Z,59.34
2018-09-20T14:19:59.019Z,58.94
2018-09-20T14:22:30.867Z,58.25
2018-09-20T14:25:02.182Z,58.03
2018-09-20T14:27:32.592Z,58.01
2018-09-20T14:30:02.864Z,59.28
2018-09-20T14:32:33.554Z,58.85
2018-09-20T14:35:03.797Z,58.44
2018-09-20T14:53:28.017Z,59.19
2018-09-20T14:55:58.467Z,58.49
2018-09-20T14:58:33.665Z,59.40
2018-09-20T15:01:06.277Z,58.54
2018-09-20T15:03:36.546Z,59.17
2018-09-20T15:06:09.098Z,58.35
2018-09-20T15:08:40.693Z,59.23
2018-09-20T15:11:11.373Z,59.36
2018-09-20T15:13:44.153Z,59.34
2018-09-20T15:29:49.440Z,59.87
2018-09-20T15:32:31.380Z,59.48
2018-09-20T15:35:03.913Z,60.07
2018-09-20T15:37:34.572Z,58.79
2018-09-20T15:40:10.736Z,59.48
2018-09-20T15:42:41.447Z,59.97
2018-09-20T15:45:12.059Z,59.51
2018-09-20T15:47:42.657Z,60.19
2018-09-20T15:50:14.909Z,59.95
2018-09-20T15:52:45.592Z,59.35
2018-09-20T15:55:15.813Z,59.39
2018-09-20T15:57:48.245Z,59.76
2018-09-20T16:00:20.942Z,59.76
2018-09-20T16:02:53.448Z,59.97
2018-09-20T16:05:24.315Z,60.50
2018-09-20T16:07:57.447Z,59.63
2018-09-20T16:10:30.252Z,60.04
2018-09-20T16:13:00.374Z,59.75
2018-09-20T16:15:31.268Z,60.77
2018-09-20T16:18:02.884Z,61.28
2018-09-20T16:20:35.280Z,60.85
2018-09-20T16:23:08.253Z,60.04
2018-09-20T16:25:39.397Z,60.40
2018-09-20T16:28:23.298Z,59.67
2018-09-20T16:31:13.979Z,59.93
2018-09-20T16:34:16.708Z,60.41
2018-09-20T16:39:00.175Z,60.02
2018-09-20T16:41:40.522Z,59.54
2018-09-20T16:44:10.704Z,59.38
2018-09-20T16:46:40.691Z,59.17
2018-09-20T16:49:15.035Z,59.45
2018-09-20T16:51:45.601Z,60.24
2018-09-20T16:54:17.957Z,60.01
2018-09-20T16:56:50.579Z,59.62
2018-09-20T16:59:21.257Z,59.48
2018-09-20T17:01:53.024Z,59.50
2018-09-20T17:04:23.782Z,60.25
2018-09-20T17:06:55.642Z,59.67
2018-09-20T17:09:26.886Z,60.34
2018-09-20T17:11:57.681Z,59.99
2018-09-20T17:17:18.954Z,59.99
2018-09-20T17:19:49.106Z,59.94
2018-09-20T17:22:19.773Z,59.78
2018-09-20T17:24:49.810Z,60.49
2018-09-20T17:27:19.858Z,59.58
2018-09-20T17:29:49.964Z,60.82
2018-09-20T17:32:20.135Z,60.08
2018-09-20T17:34:50.552Z,60.26
2018-09-20T17:37:22.417Z,60.08
2018-09-20T17:39:53.885Z,61.01
2018-09-20T17:42:25.427Z,61.09
2018-09-20T17:44:55.549Z,61.20
2018-09-20T17:47:25.697Z,60.89
2018-09-20T17:49:55.877Z,61.17
2018-09-20T17:52:26.433Z,60.91
2018-09-20T17:54:58.632Z,60.90
2018-09-20T17:57:30.228Z,61.59
2018-09-20T18:00:00.558Z,61.07
2018-09-20T18:02:30.488Z,61.08
2018-09-20T18:05:00.684Z,61.84
2018-09-20T18:07:32.493Z,61.87
2018-09-20T18:10:03.747Z,62.41
2018-09-20T18:12:33.760Z,61.71
2018-09-20T18:15:04.621Z,62.29
2018-09-20T18:17:34.904Z,62.72
2018-09-20T18:20:05.504Z,62.87
2018-09-20T18:22:35.722Z,62.38
2018-09-20T18:25:08.399Z,62.72
2018-09-20T18:27:38.810Z,62.36
2018-09-20T18:30:09.621Z,62.80
2018-09-20T18:32:42.856Z,63.28
2018-09-20T18:35:13.210Z,63.57
2018-09-20T18:37:46.833Z,62.95
2018-09-20T18:40:17.313Z,62.96
2018-09-20T18:42:47.297Z,63.79
2018-09-20T18:45:17.344Z,63.54
2018-09-20T18:47:47.364Z,63.91
2018-09-20T18:50:18.149Z,63.32
2018-09-20T18:52:49.683Z,64.28
2018-09-20T18:55:20.052Z,64.28
2018-09-20T18:57:50.390Z,64.07
2018-09-20T19:00:20.471Z,64.29
2018-09-20T19:02:50.584Z,63.70
2018-09-20T19:05:22.292Z,63.82
2018-09-20T19:07:52.650Z,63.44
2018-09-20T19:10:22.902Z,63.39
2018-09-20T19:12:53.227Z,62.76
2018-09-20T19:15:23.124Z,63.34
2018-09-20T19:17:53.150Z,63.86
2018-09-20T19:20:23.973Z,64.18
2018-09-20T19:22:54.273Z,65.05
2018-09-20T19:25:25.166Z,64.72
2018-09-20T19:27:55.381Z,64.46
2018-09-20T19:30:25.965Z,64.49
2018-09-20T19:32:56.147Z,63.81
2018-09-20T19:35:27.340Z,64.88
2018-09-20T19:37:57.719Z,65.11
2018-09-20T19:40:28.763Z,65.45
2018-09-20T19:42:59.064Z,65.91
2018-09-20T19:45:31.110Z,65.65
2018-09-20T19:48:01.691Z,65.24
2018-09-20T19:50:33.066Z,65.04
2018-09-20T19:53:03.399Z,65.39
2018-09-20T19:55:34.375Z,66.09
2018-09-20T19:58:05.492Z,65.94
2018-09-20T20:00:36.130Z,66.81
2018-09-20T20:03:07.984Z,66.38
2018-09-20T20:05:39.254Z,66.52
2018-09-20T20:08:11.130Z,66.47
2018-09-20T20:10:42.990Z,66.96
2018-09-20T20:13:13.253Z,66.34
2018-09-20T20:15:43.820Z,66.16
2018-09-20T20:18:13.955Z,66.03
2018-09-20T20:20:44.737Z,65.07
2018-09-20T20:23:15.214Z,65.11
2018-09-20T20:25:45.591Z,65.78
2018-09-20T20:28:16.077Z,65.47
2018-09-20T20:30:46.541Z,65.21
2018-09-20T20:33:16.677Z,64.96
2018-09-20T20:35:47.657Z,65.30
2018-09-20T20:38:18.083Z,65.67
2018-09-20T20:40:48.306Z,65.21
2018-09-20T20:43:20.095Z,66.25
2018-09-20T20:45:50.204Z,65.53
2018-09-20T20:48:20.404Z,66.33
2018-09-20T20:50:50.346Z,66.00
2018-09-20T20:53:20.389Z,65.80
2018-09-20T20:55:50.615Z,65.64
2018-09-20T20:58:21.103Z,65.48
2018-09-20T21:00:51.338Z,66.38
2018-09-20T21:03:21.639Z,66.30
2018-09-20T21:05:52.385Z,65.70
2018-09-20T21:08:24.218Z,65.33
2018-09-20T21:10:55.524Z,65.20
2018-09-20T21:13:27.030Z,65.26
2018-09-20T21:15:57.219Z,65.71
2018-09-20T21:18:27.678Z,65.73
2018-09-20T21:21:00.155Z,66.40
2018-09-20T21:23:33.433Z,65.99
2018-09-20T21:26:04.982Z,65.67
2018-09-20T21:28:36.752Z,65.84
2018-09-20T21:31:07.461Z,65.10
2018-09-20T21:33:38.810Z,65.31
2018-09-20T21:36:08.848Z,65.88
2018-09-20T21:38:40.913Z,64.94
2018-09-20T21:41:11.022Z,65.55
2018-09-20T21:43:41.176Z,65.12
2018-09-20T21:46:13.041Z,64.90
2018-09-20T21:48:44.377Z,65.47
2018-09-20T21:51:15.741Z,66.04
2018-09-20T21:53:46.561Z,65.75
2018-09-20T21:56:16.678Z,65.60
2018-09-20T21:58:46.953Z,65.84
2018-09-20T22:01:17.241Z,66.28
2018-09-20T22:03:47.514Z,65.92
2018-09-20T22:06:17.554Z,65.41
2018-09-20T22:08:47.470Z,65.37
2018-09-20T22:11:17.563Z,65.30
2018-09-20T22:13:48.544Z,64.76
2018-09-20T22:16:19.063Z,64.20
2018-09-20T22:18:50.084Z,63.78
2018-09-20T22:21:20.177Z,64.83
2018-09-20T22:23:50.704Z,64.16
2018-09-20T22:26:20.876Z,64.14
2018-09-20T22:28:52.722Z,64.38
2018-09-20T22:31:23.047Z,64.58
2018-09-20T22:33:53.431Z,64.39
2018-09-20T22:36:23.420Z,63.72
2018-09-20T22:38:53.430Z,64.37
2018-09-20T22:41:23.987Z,64.26
2018-09-20T22:43:54.148Z,64.48
2018-09-20T22:46:24.229Z,63.88
2018-09-20T22:49:42.875Z,64.82
2018-09-20T22:52:12.897Z,64.14
2018-09-20T22:54:44.246Z,64.19
2018-09-20T22:57:14.261Z,64.39
2018-09-20T22:59:46.389Z,64.31
2018-09-20T23:02:16.806Z,64.78
2018-09-20T23:04:46.900Z,64.82
2018-09-20T23:07:17.086Z,64.90
2018-09-20T23:09:47.154Z,63.66
2018-09-20T23:12:17.431Z,64.47
2018-09-20T23:14:47.489Z,64.38
2018-09-20T23:17:17.481Z,63.97
2018-09-20T23:19:49.274Z,64.53
2018-09-20T23:22:19.327Z,64.50
2018-09-20T23:24:49.581Z,64.21
2018-09-20T23:27:19.462Z,63.50
2018-09-20T23:29:49.456Z,64.37
2018-09-20T23:32:19.504Z,64.10
2018-09-20T23:34:49.637Z,63.92
2018-09-20T23:37:21.642Z,63.80
2018-09-20T23:39:51.655Z,63.88
2018-09-20T23:42:22.565Z,63.88
2018-09-20T23:44:52.909Z,65.03
2018-09-20T23:47:25.281Z,64.88
2018-09-20T23:49:55.685Z,64.57
2018-09-20T23:52:27.094Z,63.82
2018-09-20T23:54:57.035Z,64.13
2018-09-20T23:57:27.211Z,64.28
2018-09-20T23:59:59.195Z,64.19
