createdAt,value
2022-09-05T00:01:45.478Z,4.65
2022-09-05T00:04:24.947Z,4.40
2022-09-05T00:07:01.759Z,4.20
2022-09-05T00:09:36.892Z,4.05
2022-09-05T00:12:04.142Z,4.18
2022-09-05T00:15:16.626Z,4.60
2022-09-05T00:19:30.496Z,4.47
2022-09-05T00:24:27.645Z,4.53
2022-09-05T00:24:29.934Z,4.80
2022-09-05T00:26:50.377Z,4.13
2022-09-05T00:30:57.360Z,4.80
2022-09-05T00:32:36.177Z,5.05
2022-09-05T00:35:21.178Z,4.88
2022-09-05T00:37:53.184Z,4.97
2022-09-05T00:40:23.446Z,5.22
2022-09-05T00:42:53.060Z,4.85
2022-09-05T00:45:25.167Z,4.72
2022-09-05T00:48:12.203Z,5.15
2022-09-05T00:50:44.656Z,4.13
2022-09-05T00:53:16.492Z,4.35
2022-09-05T00:56:01.459Z,4.80
2022-09-05T00:58:34.032Z,4.47
2022-09-05T01:01:03.152Z,4.85
2022-09-05T01:03:47.004Z,4.45
2022-09-05T01:06:31.738Z,4.43
2022-09-05T01:09:13.430Z,4.65
2022-09-05T01:11:42.646Z,4.93
2022-09-05T01:14:13.171Z,5.57
2022-09-05T01:17:04.361Z,4.68
2022-09-05T01:19:45.738Z,4.93
2022-09-05T01:22:30.742Z,5.50
2022-09-05T01:25:06.288Z,6.43
2022-09-05T01:29:13.212Z,6.55
2022-09-05T01:30:57.459Z,6.32
2022-09-05T01:33:26.973Z,6.20
2022-09-05T01:36:13.456Z,6.47
2022-09-05T01:39:55.220Z,6.47
2022-09-05T01:41:48.358Z,4.88
2022-09-05T01:44:33.110Z,4.35
2022-09-05T01:47:07.948Z,4.50
2022-09-05T01:49:41.995Z,4.55
2022-09-05T01:52:16.935Z,4.55
2022-09-05T01:54:56.553Z,4.43
2022-09-05T01:57:31.912Z,4.82
2022-09-05T02:00:04.330Z,5.28
2022-09-05T02:02:50.217Z,5.72
2022-09-05T02:05:25.227Z,5.60
2022-09-05T02:08:08.864Z,6.88
2022-09-05T02:10:53.802Z,6.00
2022-09-05T02:13:20.138Z,5.32
2022-09-05T02:15:59.762Z,6.65
2022-09-05T02:18:44.167Z,6.65
2022-09-05T02:21:56.019Z,6.88
2022-09-05T02:24:32.923Z,6.40
2022-09-05T02:27:47.572Z,5.72
2022-09-05T02:30:08.025Z,7.07
2022-09-05T02:32:47.065Z,6.68
2022-09-05T02:35:25.820Z,5.97
2022-09-05T02:40:07.739Z,6.82
2022-09-05T02:45:13.546Z,5.25
2022-09-05T02:45:24.468Z,5.10
2022-09-05T02:46:56.099Z,5.70
2022-09-05T02:52:14.246Z,5.55
2022-09-05T02:57:28.116Z,5.63
2022-09-05T02:57:45.326Z,5.90
2022-09-05T02:58:14.868Z,5.20
2022-09-05T03:00:48.129Z,5.53
2022-09-05T03:03:17.339Z,5.40
2022-09-05T03:05:56.607Z,5.60
2022-09-05T03:08:31.381Z,4.93
2022-09-05T03:10:58.738Z,5.40
2022-09-05T03:13:51.778Z,4.75
2022-09-05T03:16:40.588Z,5.22
2022-09-05T03:19:32.471Z,5.03
2022-09-05T03:22:22.617Z,4.82
2022-09-05T03:24:59.137Z,5.10
2022-09-05T03:27:29.407Z,4.93
2022-09-05T03:30:05.033Z,5.00
2022-09-05T03:32:41.084Z,5.57
2022-09-05T03:35:27.233Z,5.57
2022-09-05T03:37:59.448Z,5.05
2022-09-05T03:40:36.431Z,5.13
2022-09-05T03:43:05.544Z,5.30
2022-09-05T03:45:45.281Z,5.30
2022-09-05T03:48:28.312Z,7.07
2022-09-05T03:57:11.650Z,5.07
2022-09-05T03:57:17.964Z,5.53
2022-09-05T03:57:32.310Z,5.22
2022-09-05T04:00:09.425Z,5.13
2022-09-05T04:08:05.876Z,6.63
2022-09-05T04:08:18.711Z,6.60
2022-09-05T04:08:49.436Z,7.03
2022-09-05T04:11:15.880Z,6.07
2022-09-05T04:14:02.792Z,6.07
2022-09-05T04:16:33.421Z,6.38
2022-09-05T04:19:09.525Z,7.43
2022-09-05T04:21:44.225Z,9.05
2022-09-05T04:24:13.268Z,10.70
2022-09-05T04:26:51.748Z,10.65
2022-09-05T04:29:23.785Z,11.23
2022-09-05T04:32:17.898Z,10.93
2022-09-05T04:34:45.830Z,12.15
2022-09-05T04:37:37.141Z,12.38
2022-09-05T04:40:32.953Z,11.98
2022-09-05T04:43:02.262Z,11.73
2022-09-05T04:45:30.762Z,11.38
2022-09-05T04:47:59.522Z,13.25
2022-09-05T04:50:37.216Z,10.75
2022-09-05T04:53:10.705Z,14.43
2022-09-05T04:55:50.497Z,14.40
2022-09-05T05:00:36.803Z,14.18
2022-09-05T05:06:01.810Z,14.25
2022-09-05T05:06:09.582Z,13.85
2022-09-05T05:07:24.851Z,13.68
2022-09-05T05:11:22.871Z,14.07
2022-09-05T05:12:42.929Z,13.75
2022-09-05T05:18:13.108Z,11.90
2022-09-05T05:18:42.413Z,10.38
2022-09-05T05:21:26.464Z,11.68
2022-09-05T05:23:57.225Z,10.18
2022-09-05T05:26:30.113Z,10.77
2022-09-05T05:29:09.772Z,10.55
2022-09-05T05:31:46.083Z,10.55
2022-09-05T05:34:38.809Z,10.75
2022-09-05T05:37:08.760Z,9.93
2022-09-05T05:39:38.536Z,9.30
2022-09-05T05:42:20.910Z,9.35
2022-09-05T05:44:54.549Z,9.02
2022-09-05T05:47:34.223Z,8.75
2022-09-05T05:50:02.399Z,8.32
2022-09-05T05:52:43.754Z,8.13
2022-09-05T05:55:51.950Z,7.05
2022-09-05T05:58:16.020Z,7.20
2022-09-05T06:00:54.636Z,7.30
2022-09-05T06:03:42.755Z,7.07
2022-09-05T06:06:21.166Z,6.78
2022-09-05T06:13:11.031Z,7.28
2022-09-05T06:14:58.566Z,6.95
2022-09-05T06:15:21.212Z,6.30
2022-09-05T06:18:05.521Z,6.50
2022-09-05T06:22:09.506Z,5.82
2022-09-05T06:23:40.289Z,5.25
2022-09-05T06:26:29.793Z,5.72
2022-09-05T06:28:59.251Z,5.38
2022-09-05T06:31:44.327Z,5.70
2022-09-05T06:34:12.971Z,5.25
2022-09-05T06:36:57.941Z,5.55
2022-09-05T06:39:36.910Z,6.30
2022-09-05T06:42:42.578Z,6.35
2022-09-05T06:45:27.914Z,6.15
2022-09-05T06:47:58.925Z,6.60
2022-09-05T06:50:29.282Z,6.20
2022-09-05T06:53:19.963Z,6.10
2022-09-05T06:55:56.930Z,6.28
2022-09-05T06:58:42.374Z,5.30
2022-09-05T07:01:09.254Z,5.18
2022-09-05T07:03:55.988Z,5.63
2022-09-05T07:06:25.233Z,5.50
2022-09-05T07:09:23.427Z,4.90
2022-09-05T07:12:07.422Z,4.78
2022-09-05T07:14:54.789Z,5.07
2022-09-05T07:17:23.457Z,5.45
2022-09-05T07:19:54.955Z,5.55
2022-09-05T07:22:47.547Z,4.95
2022-09-05T07:25:18.381Z,5.30
2022-09-05T07:28:25.882Z,4.40
2022-09-05T07:30:38.940Z,5.32
2022-09-05T07:33:05.645Z,5.30
2022-09-05T07:35:41.868Z,5.18
2022-09-05T07:38:14.593Z,4.93
2022-09-05T07:40:46.693Z,4.50
2022-09-05T07:43:19.102Z,4.47
2022-09-05T07:45:55.521Z,4.38
2022-09-05T07:48:34.314Z,4.22
2022-09-05T07:56:54.607Z,3.83
2022-09-05T07:57:03.983Z,3.97
2022-09-05T07:57:20.816Z,3.85
2022-09-05T07:59:35.907Z,3.70
2022-09-05T08:02:02.282Z,4.18
2022-09-05T08:04:28.568Z,3.42
2022-09-05T08:07:46.774Z,3.80
2022-09-05T08:10:06.638Z,3.67
2022-09-05T08:13:22.700Z,3.25
2022-09-05T08:15:38.310Z,3.60
2022-09-05T08:18:20.556Z,3.72
2022-09-05T08:20:49.986Z,3.00
2022-09-05T08:23:19.425Z,3.78
2022-09-05T08:25:57.982Z,2.67
2022-09-05T08:28:24.318Z,2.92
2022-09-05T08:31:01.296Z,2.92
2022-09-05T08:33:32.641Z,3.72
2022-09-05T08:36:03.130Z,3.25
2022-09-05T08:38:40.621Z,3.28
2022-09-05T08:41:10.847Z,3.97
2022-09-05T08:46:35.773Z,3.17
2022-09-05T08:46:48.479Z,3.15
2022-09-05T08:49:38.798Z,2.90
2022-09-05T08:52:10.590Z,2.90
2022-09-05T08:54:58.208Z,3.00
2022-09-05T08:57:51.151Z,2.95
2022-09-05T09:00:24.241Z,3.30
2022-09-05T09:03:10.160Z,3.70
2022-09-05T09:06:13.620Z,3.35
2022-09-05T09:09:08.234Z,2.47
2022-09-05T09:11:38.011Z,2.60
2022-09-05T09:14:30.397Z,2.55
2022-09-05T09:17:07.118Z,2.72
2022-09-05T09:19:48.367Z,2.40
2022-09-05T09:22:14.647Z,2.40
2022-09-05T09:24:42.723Z,2.55
2022-09-05T09:27:36.433Z,2.30
2022-09-05T09:30:19.677Z,2.47
2022-09-05T09:32:47.973Z,2.33
2022-09-05T09:35:17.053Z,2.40
2022-09-05T09:37:55.360Z,2.45
2022-09-05T09:40:25.129Z,2.50
2022-09-05T09:43:05.231Z,2.05
2022-09-05T09:45:53.078Z,2.20
2022-09-05T09:48:22.166Z,2.00
2022-09-05T09:51:06.962Z,2.42
2022-09-05T09:53:35.243Z,1.83
2022-09-05T09:56:22.496Z,1.83
2022-09-05T09:58:48.705Z,2.45
2022-09-05T10:01:35.388Z,2.05
2022-09-05T10:10:34.989Z,2.08
2022-09-05T10:10:44.212Z,1.90
2022-09-05T10:10:52.852Z,2.17
2022-09-05T10:13:24.381Z,1.90
2022-09-05T10:16:11.832Z,1.80
2022-09-05T10:19:00.625Z,2.75
2022-09-05T10:21:39.900Z,1.98
2022-09-05T10:24:38.385Z,1.83
2022-09-05T10:27:19.778Z,1.63
2022-09-05T10:30:06.287Z,2.47
2022-09-05T10:35:11.674Z,1.80
2022-09-05T10:35:51.827Z,1.38
2022-09-05T10:38:20.294Z,1.58
2022-09-05T10:41:19.787Z,1.95
2022-09-05T10:43:42.351Z,1.80
2022-09-05T10:46:48.933Z,1.70
2022-09-05T10:49:13.322Z,2.00
2022-09-05T10:51:45.466Z,1.67
2022-09-05T10:54:24.212Z,1.77
2022-09-05T10:56:56.774Z,1.52
2022-09-05T11:01:49.983Z,1.98
2022-09-05T11:02:34.071Z,1.67
2022-09-05T11:05:11.462Z,1.83
2022-09-05T11:07:43.724Z,1.58
2022-09-05T11:10:17.208Z,1.52
2022-09-05T11:12:52.455Z,1.80
2022-09-05T11:15:30.083Z,1.50
2022-09-05T11:18:05.642Z,1.80
2022-09-05T11:20:34.820Z,1.77
2022-09-05T11:23:10.289Z,1.42
2022-09-05T11:25:40.517Z,1.73
2022-09-05T11:28:14.429Z,1.60
2022-09-05T11:30:43.982Z,1.65
2022-09-05T11:39:48.383Z,2.00
2022-09-05T11:39:54.098Z,1.90
2022-09-05T11:39:57.629Z,1.77
2022-09-05T11:42:01.355Z,1.50
2022-09-05T11:44:54.801Z,1.70
2022-09-05T11:47:43.488Z,1.50
2022-09-05T11:50:19.935Z,1.70
2022-09-05T11:52:46.143Z,1.63
2022-09-05T11:55:31.009Z,1.60
2022-09-05T12:00:44.157Z,1.50
2022-09-05T12:03:41.508Z,1.65
2022-09-05T12:06:18.003Z,2.08
2022-09-05T12:09:07.711Z,1.65
2022-09-05T12:11:53.675Z,1.70
2022-09-05T12:14:35.365Z,2.30
2022-09-05T12:17:10.512Z,1.63
2022-09-05T12:19:51.778Z,1.80
2022-09-05T12:22:29.387Z,1.65
2022-09-05T12:25:27.493Z,1.98
2022-09-05T12:29:26.025Z,1.70
2022-09-05T12:33:32.711Z,1.70
2022-09-05T12:36:07.079Z,1.67
2022-09-05T12:40:27.586Z,1.50
2022-09-05T12:41:32.021Z,1.90
2022-09-05T12:42:40.094Z,1.73
2022-09-05T12:45:26.654Z,1.50
2022-09-05T12:48:10.187Z,1.90
2022-09-05T12:50:52.208Z,1.63
2022-09-05T12:53:19.393Z,1.83
2022-09-05T12:58:15.142Z,1.63
2022-09-05T13:03:05.818Z,1.70
2022-09-05T13:03:10.947Z,1.73
2022-09-05T13:04:32.735Z,1.70
2022-09-05T13:07:09.546Z,1.88
2022-09-05T13:11:10.050Z,1.75
2022-09-05T13:15:02.797Z,1.77
2022-09-05T13:15:23.635Z,1.80
2022-09-05T13:17:53.548Z,1.83
2022-09-05T13:20:19.873Z,1.77
2022-09-05T13:22:50.374Z,1.65
2022-09-05T13:25:24.921Z,1.42
2022-09-05T13:32:57.356Z,1.50
2022-09-05T13:38:01.202Z,1.60
2022-09-05T13:38:01.628Z,1.70
2022-09-05T13:39:00.889Z,2.58
2022-09-05T13:41:29.802Z,1.48
2022-09-05T13:44:26.676Z,1.40
2022-09-05T13:46:48.136Z,1.40
2022-09-05T13:49:26.473Z,1.40
2022-09-05T13:52:15.724Z,1.63
2022-09-05T13:54:50.992Z,1.38
2022-09-05T13:57:31.428Z,1.40
2022-09-05T14:00:27.657Z,1.40
2022-09-05T14:03:39.213Z,1.92
2022-09-05T14:06:30.795Z,1.40
2022-09-05T14:12:11.395Z,1.58
2022-09-05T14:15:14.056Z,1.70
2022-09-05T14:18:02.925Z,1.60
2022-09-05T14:21:10.564Z,1.55
2022-09-05T14:23:44.384Z,1.90
2022-09-05T14:26:36.741Z,1.40
2022-09-05T14:29:20.442Z,1.50
2022-09-05T14:37:12.981Z,1.60
2022-09-05T14:37:42.037Z,1.67
2022-09-05T14:38:04.364Z,1.30
2022-09-05T14:40:55.498Z,1.67
2022-09-05T14:43:40.451Z,1.33
2022-09-05T14:46:25.959Z,1.58
2022-09-05T14:48:54.335Z,1.50
2022-09-05T14:51:39.227Z,1.75
2022-09-05T14:54:05.709Z,1.20
2022-09-05T14:57:23.008Z,1.50
2022-09-05T15:02:50.079Z,1.50
2022-09-05T15:02:54.061Z,1.60
2022-09-05T15:05:11.296Z,1.30
2022-09-05T15:07:40.140Z,1.58
2022-09-05T15:12:21.379Z,1.42
2022-09-05T15:13:02.111Z,1.38
2022-09-05T15:15:35.781Z,1.30
2022-09-05T15:18:04.768Z,1.30
2022-09-05T15:20:33.234Z,1.58
2022-09-05T15:23:00.023Z,1.60
2022-09-05T15:25:58.079Z,1.60
2022-09-05T15:28:33.363Z,1.50
2022-09-05T15:31:04.682Z,1.45
2022-09-05T15:33:31.568Z,1.40
2022-09-05T15:35:59.149Z,1.50
2022-09-05T15:38:30.690Z,1.30
2022-09-05T15:41:09.293Z,1.70
2022-09-05T15:43:58.359Z,1.52
2022-09-05T15:46:30.644Z,2.10
2022-09-05T15:49:03.888Z,1.70
2022-09-05T15:51:50.425Z,2.05
2022-09-05T15:54:29.336Z,2.40
2022-09-05T15:57:05.974Z,2.35
2022-09-05T15:59:37.810Z,1.95
2022-09-05T16:02:09.548Z,1.75
2022-09-05T16:08:25.128Z,1.88
2022-09-05T16:10:35.541Z,1.65
2022-09-05T16:10:37.273Z,2.45
2022-09-05T16:13:12.294Z,2.22
2022-09-05T16:22:26.608Z,1.90
2022-09-05T16:23:27.188Z,1.60
2022-09-05T16:23:27.786Z,1.58
2022-09-05T16:24:16.619Z,1.60
2022-09-05T16:26:46.940Z,1.80
2022-09-05T16:29:26.120Z,1.90
2022-09-05T16:32:15.964Z,1.67
2022-09-05T16:34:48.368Z,1.70
2022-09-05T16:37:27.851Z,2.00
2022-09-05T16:39:58.849Z,1.50
2022-09-05T16:42:46.025Z,1.50
2022-09-05T16:45:18.321Z,1.65
2022-09-05T16:47:52.416Z,2.85
2022-09-05T16:50:24.598Z,1.88
2022-09-05T16:53:05.421Z,1.65
2022-09-05T16:55:54.789Z,1.40
2022-09-05T16:58:24.436Z,1.30
2022-09-05T17:01:05.964Z,1.40
2022-09-05T17:03:32.245Z,1.33
2022-09-05T17:06:05.113Z,2.10
2022-09-05T17:08:33.131Z,1.40
2022-09-05T17:11:03.301Z,1.70
2022-09-05T17:13:30.178Z,1.50
2022-09-05T17:15:56.972Z,2.03
2022-09-05T17:18:26.883Z,2.17
2022-09-05T17:20:57.022Z,1.95
2022-09-05T17:27:42.824Z,2.50
2022-09-05T17:29:31.063Z,1.77
2022-09-05T17:29:46.854Z,1.88
2022-09-05T17:31:57.535Z,1.73
2022-09-05T17:34:31.915Z,2.20
2022-09-05T17:36:58.158Z,1.77
2022-09-05T17:39:44.254Z,1.50
2022-09-05T17:42:32.220Z,1.90
2022-09-05T17:45:10.813Z,1.70
2022-09-05T17:48:06.277Z,1.85
2022-09-05T17:53:25.189Z,1.80
2022-09-05T17:55:49.124Z,1.90
2022-09-05T17:58:21.985Z,1.98
2022-09-05T18:00:51.230Z,2.60
2022-09-05T18:03:40.370Z,2.45
2022-09-05T18:06:07.019Z,2.30
2022-09-05T18:08:52.654Z,2.92
2022-09-05T18:11:27.356Z,2.63
2022-09-05T18:17:37.752Z,2.22
2022-09-05T18:19:49.465Z,2.30
2022-09-05T18:22:26.971Z,2.20
2022-09-05T18:24:53.206Z,2.60
2022-09-05T18:28:03.879Z,2.30
2022-09-05T18:30:29.340Z,2.20
2022-09-05T18:33:55.161Z,2.40
2022-09-05T18:35:50.826Z,2.50
2022-09-05T18:38:29.533Z,2.47
2022-09-05T18:41:13.592Z,2.45
2022-09-05T18:44:00.556Z,2.50
2022-09-05T18:46:39.776Z,2.45
2022-09-05T18:50:21.817Z,2.90
2022-09-05T18:52:07.234Z,2.75
2022-09-05T18:54:35.360Z,2.80
2022-09-05T18:57:28.257Z,2.97
2022-09-05T18:59:51.699Z,2.80
2022-09-05T19:02:51.541Z,2.30
2022-09-05T19:05:34.917Z,2.53
2022-09-05T19:08:03.683Z,2.58
2022-09-05T19:10:35.438Z,2.50
2022-09-05T19:13:15.490Z,2.50
2022-09-05T19:15:48.066Z,3.17
2022-09-05T19:18:27.023Z,2.55
2022-09-05T19:21:04.503Z,3.45
2022-09-05T19:23:35.990Z,3.63
2022-09-05T19:26:08.270Z,2.75
2022-09-05T19:36:51.164Z,2.50
2022-09-05T19:36:57.235Z,2.70
2022-09-05T19:36:58.908Z,2.60
2022-09-05T19:37:27.539Z,2.80
2022-09-05T19:47:25.753Z,2.87
2022-09-05T19:47:38.376Z,2.80
2022-09-05T19:47:51.861Z,2.85
2022-09-05T19:48:27.510Z,2.90
2022-09-05T19:50:54.897Z,3.47
2022-09-05T19:53:21.759Z,3.58
2022-09-05T19:55:51.223Z,3.10
2022-09-05T19:58:20.769Z,3.13
2022-09-05T20:01:00.613Z,2.90
2022-09-05T20:03:27.793Z,2.55
2022-09-05T20:05:54.078Z,2.53
2022-09-05T20:08:31.155Z,2.60
2022-09-05T20:11:04.440Z,2.05
2022-09-05T20:13:30.685Z,2.60
2022-09-05T20:15:57.301Z,2.78
2022-09-05T20:18:25.185Z,2.40
2022-09-05T20:20:56.819Z,2.42
2022-09-05T20:23:24.420Z,2.88
2022-09-05T20:25:51.674Z,2.17
2022-09-05T20:28:19.765Z,2.42
2022-09-05T20:30:50.567Z,2.17
2022-09-05T20:33:25.410Z,2.42
2022-09-05T20:43:17.745Z,2.63
2022-09-05T20:43:24.765Z,2.72
2022-09-05T20:44:19.406Z,2.60
2022-09-05T20:52:06.837Z,3.00
2022-09-05T20:54:20.331Z,2.83
2022-09-05T20:54:23.437Z,3.40
2022-09-05T20:55:39.517Z,3.10
2022-09-05T20:58:11.874Z,3.22
2022-09-05T21:00:41.139Z,2.78
2022-09-05T21:03:37.752Z,2.70
2022-09-05T21:06:33.730Z,2.70
2022-09-05T21:09:09.697Z,2.55
2022-09-05T21:11:36.013Z,2.58
2022-09-05T21:14:04.276Z,2.90
2022-09-05T21:16:45.843Z,3.22
2022-09-05T21:19:25.510Z,3.20
2022-09-05T21:22:09.179Z,2.80
2022-09-05T21:24:35.687Z,3.33
2022-09-05T21:27:16.358Z,2.75
2022-09-05T21:29:42.987Z,2.95
2022-09-05T21:32:14.175Z,3.15
2022-09-05T21:34:44.786Z,3.15
2022-09-05T21:37:12.145Z,2.83
2022-09-05T21:39:58.699Z,2.45
2022-09-05T21:43:18.905Z,2.95
2022-09-05T21:47:35.580Z,2.63
2022-09-05T21:48:02.637Z,2.78
2022-09-05T21:50:32.625Z,2.85
2022-09-05T21:54:14.735Z,2.78
2022-09-05T21:59:21.710Z,2.60
2022-09-05T21:59:36.753Z,2.92
2022-09-05T22:01:20.178Z,2.90
2022-09-05T22:04:07.350Z,2.92
2022-09-05T22:06:33.627Z,2.53
2022-09-05T22:09:13.006Z,2.50
2022-09-05T22:11:39.780Z,2.42
2022-09-05T22:14:06.090Z,2.22
2022-09-05T22:16:33.175Z,2.67
2022-09-05T22:19:00.649Z,3.00
2022-09-05T22:21:33.958Z,3.05
2022-09-05T22:24:03.409Z,3.30
2022-09-05T22:27:01.275Z,2.95
2022-09-05T22:29:27.759Z,2.95
2022-09-05T22:31:54.638Z,2.97
2022-09-05T22:34:22.340Z,3.08
2022-09-05T22:36:48.957Z,3.10
2022-09-05T22:39:16.607Z,2.75
2022-09-05T22:42:01.598Z,3.03
2022-09-05T22:44:32.309Z,2.60
2022-09-05T22:46:58.640Z,2.75
2022-09-05T22:49:24.940Z,2.83
2022-09-05T22:51:51.218Z,3.00
2022-09-05T22:54:17.472Z,2.45
2022-09-05T22:56:43.852Z,3.67
2022-09-05T22:59:14.664Z,2.70
2022-09-05T23:01:41.082Z,2.55
2022-09-05T23:04:07.439Z,2.53
2022-09-05T23:06:33.682Z,2.90
2022-09-05T23:08:59.999Z,2.67
2022-09-05T23:11:26.269Z,2.60
2022-09-05T23:13:52.545Z,2.75
2022-09-05T23:16:18.918Z,2.78
2022-09-05T23:18:45.204Z,4.68
2022-09-05T23:21:12.680Z,2.65
2022-09-05T23:23:39.564Z,2.55
2022-09-05T23:26:07.654Z,2.70
2022-09-05T23:28:33.896Z,2.65
2022-09-05T23:31:01.082Z,2.47
2022-09-05T23:33:27.785Z,2.58
2022-09-05T23:35:59.239Z,2.15
2022-09-05T23:38:25.597Z,2.90
2022-09-05T23:40:51.909Z,2.45
2022-09-05T23:43:18.181Z,3.40
2022-09-05T23:45:46.763Z,2.72
2022-09-05T23:48:13.364Z,2.60
2022-09-05T23:50:39.627Z,3.10
2022-09-05T23:53:05.861Z,3.35
2022-09-05T23:55:32.644Z,3.33
2022-09-05T23:57:58.944Z,3.80
