createdAt,value
2018-02-24T00:01:23.909Z,62.40
2018-02-24T00:03:54.867Z,62.40
2018-02-24T00:06:25.382Z,62.30
2018-02-24T00:08:56.068Z,62.40
2018-02-24T00:11:27.053Z,62.40
2018-02-24T00:13:56.704Z,63.00
2018-02-24T00:16:32.883Z,63.30
2018-02-24T00:19:02.574Z,63.20
2018-02-24T00:21:32.356Z,63.50
2018-02-24T00:24:03.009Z,63.70
2018-02-24T00:26:39.951Z,63.50
2018-02-24T00:29:26.627Z,63.20
2018-02-24T00:31:56.893Z,63.50
2018-02-24T00:34:27.010Z,62.90
2018-02-24T00:36:57.254Z,63.10
2018-02-24T00:39:26.856Z,63.20
2018-02-24T00:41:56.366Z,63.00
2018-02-24T00:44:27.153Z,63.10
2018-02-24T00:46:58.552Z,63.50
2018-02-24T00:49:28.161Z,63.80
2018-02-24T00:51:58.511Z,64.10
2018-02-24T00:54:29.533Z,65.00
2018-02-24T00:57:00.424Z,65.00
2018-02-24T00:59:30.160Z,65.00
2018-02-24T01:02:00.150Z,64.80
2018-02-24T01:04:29.294Z,65.00
2018-02-24T01:06:58.527Z,65.00
2018-02-24T01:09:30.563Z,65.40
2018-02-24T01:11:59.755Z,65.30
2018-02-24T01:14:30.021Z,65.40
2018-02-24T01:17:00.112Z,65.50
2018-02-24T01:19:29.283Z,65.30
2018-02-24T01:21:59.979Z,65.40
2018-02-24T01:24:29.328Z,65.60
2018-02-24T01:26:58.647Z,65.70
2018-02-24T01:29:28.745Z,65.80
2018-02-24T01:31:59.184Z,65.60
2018-02-24T01:34:28.498Z,65.50
2018-02-24T01:36:58.500Z,65.50
2018-02-24T01:39:28.100Z,65.50
2018-02-24T01:42:07.331Z,66.40
2018-02-24T01:44:38.683Z,65.80
2018-02-24T01:47:07.603Z,65.90
2018-02-24T01:49:36.306Z,65.50
2018-02-24T01:52:04.762Z,65.80
2018-02-24T01:54:32.846Z,66.00
2018-02-24T01:57:01.284Z,66.20
2018-02-24T01:59:31.594Z,66.60
2018-02-24T02:02:00.962Z,66.50
2018-02-24T02:04:30.316Z,66.40
2018-02-24T02:07:00.127Z,66.30
2018-02-24T02:09:29.229Z,66.40
2018-02-24T02:11:57.926Z,66.50
2018-02-24T02:14:26.411Z,66.70
2018-02-24T02:16:55.325Z,67.10
2018-02-24T02:19:24.507Z,67.40
2018-02-24T02:21:53.216Z,67.50
2018-02-24T02:24:22.776Z,67.00
2018-02-24T02:26:50.910Z,67.30
2018-02-24T02:29:18.885Z,67.40
2018-02-24T02:31:48.150Z,67.60
2018-02-24T02:34:16.565Z,67.60
2018-02-24T02:36:44.791Z,67.30
2018-02-24T02:39:13.476Z,67.20
2018-02-24T02:41:42.984Z,67.40
2018-02-24T02:44:11.938Z,67.70
2018-02-24T02:46:43.088Z,68.00
2018-02-24T02:49:11.800Z,68.00
2018-02-24T02:51:40.118Z,68.10
2018-02-24T02:54:08.380Z,68.30
2018-02-24T02:56:36.791Z,68.40
2018-02-24T02:59:06.068Z,68.40
2018-02-24T03:01:34.632Z,68.40
2018-02-24T03:04:03.026Z,68.50
2018-02-24T03:06:31.526Z,68.60
2018-02-24T03:09:00.591Z,68.80
2018-02-24T03:11:29.154Z,68.90
2018-02-24T03:13:57.464Z,69.10
2018-02-24T03:16:25.555Z,68.90
2018-02-24T03:18:54.787Z,68.40
2018-02-24T03:21:23.320Z,68.40
2018-02-24T03:23:53.002Z,68.40
2018-02-24T03:26:21.670Z,68.50
2018-02-24T03:28:51.249Z,68.40
2018-02-24T03:31:20.719Z,68.40
2018-02-24T03:33:49.678Z,68.20
2018-02-24T03:36:17.770Z,68.10
2018-02-24T03:38:48.708Z,68.30
2018-02-24T03:41:30.169Z,68.30
2018-02-24T03:44:04.740Z,68.30
2018-02-24T03:46:35.887Z,68.60
2018-02-24T03:49:06.971Z,68.70
2018-02-24T03:51:36.755Z,68.20
2018-02-24T03:54:17.794Z,68.30
2018-02-24T03:56:49.976Z,68.60
2018-02-24T03:59:22.573Z,68.60
2018-02-24T04:02:10.497Z,68.50
2018-02-24T04:04:43.418Z,68.50
2018-02-24T04:07:17.589Z,68.30
2018-02-24T04:09:49.675Z,68.30
2018-02-24T04:12:18.364Z,68.30
2018-02-24T04:14:52.826Z,68.30
2018-02-24T04:17:27.565Z,68.20
2018-02-24T04:19:58.414Z,68.20
2018-02-24T04:22:31.565Z,68.30
2018-02-24T04:25:07.249Z,68.40
2018-02-24T04:30:25.240Z,68.30
2018-02-24T04:32:53.925Z,68.20
2018-02-24T04:35:29.815Z,68.20
2018-02-24T04:38:05.288Z,68.50
2018-02-24T04:40:38.006Z,67.70
2018-02-24T04:43:15.737Z,67.80
2018-02-24T04:45:51.608Z,67.70
2018-02-24T04:48:24.667Z,67.50
2018-02-24T04:50:59.602Z,67.30
2018-02-24T04:53:32.943Z,67.30
2018-02-24T04:56:08.859Z,67.30
2018-02-24T04:58:48.257Z,66.40
2018-02-24T05:01:19.882Z,66.40
2018-02-24T05:03:53.101Z,66.30
2018-02-24T05:06:25.054Z,66.00
2018-02-24T05:08:57.916Z,66.40
2018-02-24T05:11:39.885Z,66.30
2018-02-24T05:14:10.173Z,65.50
2018-02-24T05:19:46.917Z,65.10
2018-02-24T05:22:17.166Z,65.00
2018-02-24T05:24:45.468Z,65.00
2018-02-24T05:27:13.567Z,65.60
2018-02-24T05:29:44.899Z,64.50
2018-02-24T05:32:17.639Z,63.90
2018-02-24T05:34:46.828Z,63.40
2018-02-24T05:37:15.326Z,63.30
2018-02-24T05:39:44.015Z,62.60
2018-02-24T05:42:11.987Z,62.60
2018-02-24T05:44:40.681Z,61.70
2018-02-24T05:47:08.787Z,61.10
2018-02-24T05:49:37.748Z,61.10
2018-02-24T05:52:05.838Z,60.90
2018-02-24T05:54:33.857Z,60.20
2018-02-24T05:57:01.991Z,59.00
2018-02-24T05:59:30.503Z,59.60
2018-02-24T06:01:59.207Z,60.40
2018-02-24T06:04:27.250Z,60.00
2018-02-24T06:06:56.640Z,58.80
2018-02-24T06:09:24.781Z,58.30
2018-02-24T06:11:54.927Z,57.30
2018-02-24T06:14:25.597Z,56.20
2018-02-24T06:16:54.007Z,56.20
2018-02-24T06:19:23.750Z,55.60
2018-02-24T06:21:52.361Z,55.40
2018-02-24T06:24:20.537Z,55.60
2018-02-24T06:26:48.918Z,55.20
2018-02-24T06:29:16.954Z,55.20
2018-02-24T06:31:58.221Z,55.10
2018-02-24T06:34:26.934Z,54.70
2018-02-24T06:36:56.541Z,54.40
2018-02-24T06:39:25.562Z,53.80
2018-02-24T06:42:00.550Z,53.80
2018-02-24T06:44:29.123Z,53.50
2018-02-24T06:46:58.513Z,52.90
2018-02-24T06:49:27.428Z,52.90
2018-02-24T06:52:12.640Z,52.60
2018-02-24T06:54:41.385Z,52.60
2018-02-24T06:57:19.884Z,52.10
2018-02-24T06:59:49.718Z,52.10
2018-02-24T07:02:19.352Z,52.20
2018-02-24T07:04:48.173Z,52.10
2018-02-24T07:07:17.026Z,52.40
2018-02-24T07:09:45.817Z,52.40
2018-02-24T07:12:14.956Z,52.10
2018-02-24T07:14:44.360Z,52.20
2018-02-24T07:17:13.414Z,52.30
2018-02-24T07:19:42.806Z,52.20
2018-02-24T07:22:11.968Z,53.10
2018-02-24T07:24:42.565Z,53.50
2018-02-24T07:27:11.742Z,54.00
2018-02-24T07:29:41.286Z,54.40
2018-02-24T07:32:10.107Z,54.40
2018-02-24T07:34:39.263Z,54.10
2018-02-24T07:37:09.036Z,54.30
2018-02-24T07:39:40.781Z,50.70
2018-02-24T07:42:12.612Z,50.10
2018-02-24T07:44:43.307Z,46.50
2018-02-24T07:47:14.535Z,44.40
2018-02-24T07:49:44.425Z,43.10
2018-02-24T07:52:17.950Z,43.20
2018-02-24T07:54:49.917Z,39.50
2018-02-24T07:57:20.163Z,39.50
2018-02-24T07:59:50.024Z,37.90
2018-02-24T08:02:21.912Z,37.90
2018-02-24T08:04:53.443Z,39.10
2018-02-24T08:07:22.767Z,35.40
2018-02-24T08:09:53.933Z,31.00
2018-02-24T08:12:24.085Z,31.00
2018-02-24T08:14:53.357Z,31.50
2018-02-24T08:17:24.008Z,32.10
2018-02-24T08:19:55.790Z,29.60
2018-02-24T08:22:26.768Z,29.60
2018-02-24T08:24:57.818Z,28.80
2018-02-24T08:27:37.637Z,28.80
2018-02-24T08:30:25.638Z,28.20
2018-02-24T08:32:56.577Z,28.30
2018-02-24T08:35:39.573Z,29.40
2018-02-24T08:38:26.451Z,28.90
2018-02-24T08:40:56.286Z,32.00
2018-02-24T08:43:27.613Z,32.10
2018-02-24T08:45:57.792Z,32.10
2018-02-24T08:48:28.161Z,33.60
2018-02-24T08:50:58.275Z,31.10
2018-02-24T08:53:35.640Z,30.90
2018-02-24T08:56:05.018Z,31.10
2018-02-24T08:58:35.632Z,33.10
2018-02-24T09:01:13.033Z,33.00
2018-02-24T09:03:43.834Z,33.50
2018-02-24T09:06:14.502Z,32.50
2018-02-24T09:08:44.679Z,32.50
2018-02-24T09:11:16.135Z,33.00
2018-02-24T09:13:45.716Z,36.00
2018-02-24T09:16:23.050Z,39.10
2018-02-24T09:18:54.660Z,40.20
2018-02-24T09:21:38.646Z,42.00
2018-02-24T09:24:22.170Z,42.00
2018-02-24T09:26:53.692Z,42.90
2018-02-24T09:29:36.786Z,44.00
2018-02-24T09:32:09.567Z,44.10
2018-02-24T09:34:43.527Z,46.40
2018-02-24T09:37:16.003Z,45.80
2018-02-24T09:39:47.300Z,45.80
2018-02-24T09:42:18.315Z,46.50
2018-02-24T09:44:49.053Z,46.50
2018-02-24T09:47:20.913Z,46.80
2018-02-24T09:49:50.950Z,46.90
2018-02-24T09:52:22.854Z,47.00
2018-02-24T09:54:57.858Z,47.40
2018-02-24T09:57:38.902Z,47.60
2018-02-24T10:00:12.170Z,48.20
2018-02-24T10:02:46.702Z,49.10
2018-02-24T10:05:16.416Z,50.00
2018-02-24T10:07:46.552Z,50.70
2018-02-24T10:10:15.945Z,51.40
2018-02-24T10:12:45.148Z,51.90
2018-02-24T10:15:14.989Z,53.20
2018-02-24T10:17:48.463Z,54.00
2018-02-24T10:20:19.043Z,54.70
2018-02-24T10:22:58.384Z,55.00
2018-02-24T10:25:28.178Z,55.00
2018-02-24T10:27:58.112Z,56.00
2018-02-24T10:30:28.378Z,55.40
2018-02-24T10:33:05.302Z,55.40
2018-02-24T10:35:35.962Z,55.30
2018-02-24T10:38:06.385Z,55.50
2018-02-24T10:40:45.025Z,55.50
2018-02-24T10:43:26.438Z,56.10
2018-02-24T10:45:56.408Z,56.00
2018-02-24T10:48:26.852Z,56.70
2018-02-24T10:50:56.557Z,57.20
2018-02-24T10:53:26.575Z,57.40
2018-02-24T10:55:56.804Z,58.10
2018-02-24T10:58:37.440Z,58.60
2018-02-24T11:01:06.918Z,58.80
2018-02-24T11:03:36.239Z,59.10
2018-02-24T11:06:14.049Z,59.90
2018-02-24T11:08:47.065Z,59.20
2018-02-24T11:11:37.744Z,59.50
2018-02-24T11:14:14.404Z,60.10
2018-02-24T11:16:44.359Z,60.10
2018-02-24T11:19:14.556Z,60.00
2018-02-24T11:21:53.426Z,59.50
2018-02-24T11:24:35.021Z,58.80
2018-02-24T11:27:15.186Z,58.30
2018-02-24T11:30:14.890Z,58.30
2018-02-24T11:32:48.643Z,58.80
2018-02-24T11:35:23.370Z,58.90
2018-02-24T11:37:53.541Z,58.70
2018-02-24T11:40:33.207Z,58.60
2018-02-24T11:43:04.226Z,58.90
2018-02-24T11:45:38.465Z,58.30
2018-02-24T11:48:27.724Z,58.30
2018-02-24T11:51:14.237Z,57.90
2018-02-24T11:54:03.548Z,57.90
2018-02-24T11:56:33.093Z,58.50
2018-02-24T11:59:04.350Z,58.20
2018-02-24T12:01:35.546Z,58.20
2018-02-24T12:04:05.715Z,58.20
2018-02-24T12:06:35.020Z,58.10
2018-02-24T12:09:04.814Z,58.40
2018-02-24T12:11:45.704Z,58.50
2018-02-24T12:14:16.778Z,58.60
2018-02-24T12:16:47.166Z,58.30
2018-02-24T12:19:16.956Z,58.30
2018-02-24T12:21:48.364Z,57.70
2018-02-24T12:24:20.201Z,57.50
2018-02-24T12:26:52.948Z,57.00
2018-02-24T12:29:21.907Z,57.00
2018-02-24T12:31:51.787Z,57.80
2018-02-24T12:34:21.672Z,57.20
2018-02-24T12:36:51.126Z,57.00
2018-02-24T12:39:21.285Z,58.70
2018-02-24T12:41:52.241Z,57.70
2018-02-24T12:44:30.585Z,56.80
2018-02-24T12:47:00.936Z,56.70
2018-02-24T12:49:30.565Z,55.70
2018-02-24T12:52:13.341Z,55.20
2018-02-24T12:54:42.571Z,55.80
2018-02-24T12:57:12.092Z,55.20
2018-02-24T12:59:41.039Z,55.30
2018-02-24T13:02:11.166Z,55.80
2018-02-24T13:04:40.693Z,55.60
2018-02-24T13:07:11.057Z,55.60
2018-02-24T13:09:40.540Z,55.50
2018-02-24T13:12:31.854Z,55.50
2018-02-24T13:15:23.626Z,55.60
2018-02-24T13:21:26.492Z,55.90
2018-02-24T13:23:55.931Z,55.70
2018-02-24T13:26:25.183Z,55.40
2018-02-24T13:28:54.347Z,54.70
2018-02-24T13:31:25.256Z,54.50
2018-02-24T13:33:54.852Z,53.80
2018-02-24T13:36:28.877Z,53.70
2018-02-24T13:38:59.712Z,54.00
2018-02-24T13:41:33.040Z,54.30
2018-02-24T13:44:17.455Z,54.40
2018-02-24T13:46:47.427Z,53.70
2018-02-24T13:49:22.472Z,53.80
2018-02-24T13:51:51.412Z,53.00
2018-02-24T13:54:20.767Z,52.30
2018-02-24T13:56:51.493Z,52.40
2018-02-24T13:59:22.853Z,52.40
2018-02-24T14:01:56.944Z,52.80
2018-02-24T14:04:37.793Z,52.90
2018-02-24T14:07:08.886Z,52.60
2018-02-24T14:09:43.109Z,51.70
2018-02-24T14:12:13.257Z,51.90
2018-02-24T14:14:43.643Z,51.70
2018-02-24T14:17:13.162Z,51.60
2018-02-24T14:19:45.955Z,51.70
2018-02-24T14:22:16.959Z,51.30
2018-02-24T14:24:48.555Z,52.00
2018-02-24T14:27:18.091Z,50.80
2018-02-24T14:29:46.893Z,51.30
2018-02-24T14:32:21.966Z,50.80
2018-02-24T14:34:50.940Z,49.90
2018-02-24T14:37:31.431Z,48.60
2018-02-24T14:40:09.753Z,48.50
2018-02-24T14:42:41.597Z,49.10
2018-02-24T14:45:11.986Z,49.70
2018-02-24T14:47:51.941Z,49.30
2018-02-24T14:50:27.864Z,49.70
2018-02-24T14:52:57.490Z,50.00
2018-02-24T14:55:41.184Z,50.20
2018-02-24T14:58:36.775Z,49.60
2018-02-24T15:01:25.198Z,50.30
2018-02-24T15:03:56.465Z,50.60
2018-02-24T15:06:27.052Z,51.80
2018-02-24T15:08:59.547Z,51.70
2018-02-24T15:11:31.747Z,51.70
2018-02-24T15:14:06.056Z,52.40
2018-02-24T15:16:37.600Z,52.90
2018-02-24T15:19:07.261Z,53.10
2018-02-24T15:21:36.562Z,53.10
2018-02-24T15:24:10.299Z,52.10
2018-02-24T15:26:40.537Z,51.70
2018-02-24T15:29:15.112Z,51.50
2018-02-24T15:31:44.064Z,51.30
2018-02-24T15:34:20.791Z,50.80
2018-02-24T15:36:52.804Z,50.10
2018-02-24T15:39:23.674Z,50.20
2018-02-24T15:41:55.603Z,49.70
2018-02-24T15:44:30.779Z,49.40
2018-02-24T15:47:01.638Z,48.40
2018-02-24T15:49:45.778Z,47.80
2018-02-24T15:52:16.662Z,47.80
2018-02-24T15:54:47.177Z,47.30
2018-02-24T15:57:17.684Z,46.20
2018-02-24T15:59:47.606Z,46.20
2018-02-24T16:02:25.199Z,45.70
2018-02-24T16:05:02.653Z,45.40
2018-02-24T16:07:33.948Z,45.10
2018-02-24T16:10:12.648Z,45.50
2018-02-24T16:12:44.387Z,46.10
2018-02-24T16:15:14.357Z,46.80
2018-02-24T16:17:53.522Z,46.90
2018-02-24T16:20:23.872Z,47.10
2018-02-24T16:23:06.783Z,47.10
2018-02-24T16:25:43.763Z,47.20
2018-02-24T16:28:14.967Z,47.00
2018-02-24T16:30:46.844Z,47.40
2018-02-24T16:33:17.251Z,47.40
2018-02-24T16:35:47.714Z,47.60
2018-02-24T16:38:18.876Z,47.60
2018-02-24T16:40:52.864Z,47.90
2018-02-24T16:43:23.463Z,47.80
2018-02-24T16:45:53.618Z,48.10
2018-02-24T16:48:25.324Z,48.10
2018-02-24T16:50:55.713Z,48.20
2018-02-24T16:53:25.089Z,48.10
2018-02-24T16:55:54.207Z,48.30
2018-02-24T16:58:24.618Z,48.60
2018-02-24T17:00:54.683Z,48.90
2018-02-24T17:03:23.654Z,48.90
2018-02-24T17:05:52.793Z,49.20
2018-02-24T17:08:23.864Z,49.20
2018-02-24T17:10:53.384Z,49.60
2018-02-24T17:13:28.838Z,49.90
2018-02-24T17:16:18.196Z,48.80
2018-02-24T17:18:47.659Z,48.30
2018-02-24T17:21:25.140Z,47.80
2018-02-24T17:23:54.555Z,48.40
2018-02-24T17:26:24.377Z,47.70
2018-02-24T17:28:53.887Z,47.10
2018-02-24T17:31:24.490Z,47.00
2018-02-24T17:33:57.008Z,46.60
2018-02-24T17:36:27.401Z,45.90
2018-02-24T17:39:02.695Z,45.90
2018-02-24T17:41:32.039Z,45.90
2018-02-24T17:44:07.016Z,46.00
2018-02-24T17:46:40.646Z,46.10
2018-02-24T17:49:15.772Z,45.60
2018-02-24T17:51:46.556Z,45.70
2018-02-24T17:54:16.261Z,46.40
2018-02-24T17:56:46.757Z,45.80
2018-02-24T17:59:16.929Z,46.00
2018-02-24T18:01:46.093Z,46.00
2018-02-24T18:04:15.317Z,46.00
2018-02-24T18:06:44.245Z,46.20
2018-02-24T18:09:19.482Z,45.90
2018-02-24T18:11:51.230Z,46.40
2018-02-24T18:14:38.593Z,46.40
2018-02-24T18:17:22.130Z,46.60
2018-02-24T18:19:53.970Z,46.70
2018-02-24T18:22:28.044Z,46.80
2018-02-24T18:24:57.239Z,46.80
2018-02-24T18:27:30.706Z,47.50
2018-02-24T18:30:00.374Z,48.00
2018-02-24T18:32:29.184Z,48.20
2018-02-24T18:34:59.654Z,48.60
2018-02-24T18:37:28.311Z,49.00
2018-02-24T18:39:57.231Z,49.30
2018-02-24T18:42:26.448Z,49.70
2018-02-24T18:44:56.785Z,49.90
2018-02-24T18:47:30.251Z,50.10
2018-02-24T18:50:00.844Z,50.30
2018-02-24T18:52:33.500Z,50.80
2018-02-24T18:55:04.417Z,50.90
2018-02-24T18:57:33.496Z,50.90
2018-02-24T19:00:05.573Z,51.70
2018-02-24T19:02:35.399Z,51.10
2018-02-24T19:05:09.824Z,50.80
2018-02-24T19:07:38.419Z,50.30
2018-02-24T19:10:13.290Z,50.60
2018-02-24T19:12:42.457Z,50.60
2018-02-24T19:15:14.642Z,50.40
2018-02-24T19:17:45.166Z,50.20
2018-02-24T19:20:15.272Z,50.00
2018-02-24T19:22:47.515Z,50.00
2018-02-24T19:25:18.742Z,50.70
2018-02-24T19:27:47.853Z,50.70
2018-02-24T19:30:17.306Z,50.80
2018-02-24T19:32:58.994Z,51.30
2018-02-24T19:35:29.023Z,51.10
2018-02-24T19:37:57.779Z,51.10
2018-02-24T19:40:27.077Z,50.90
2018-02-24T19:42:57.265Z,51.10
2018-02-24T19:45:43.443Z,51.10
2018-02-24T19:48:28.997Z,51.10
2018-02-24T19:50:57.699Z,51.10
2018-02-24T19:53:29.356Z,52.20
2018-02-24T19:55:58.069Z,51.50
2018-02-24T19:58:31.228Z,51.30
2018-02-24T20:01:15.256Z,51.50
2018-02-24T20:04:05.939Z,51.40
2018-02-24T20:06:36.346Z,51.30
2018-02-24T20:09:08.452Z,51.30
2018-02-24T20:11:37.827Z,51.60
2018-02-24T20:14:07.658Z,51.80
2018-02-24T20:16:36.979Z,51.80
2018-02-24T20:19:06.833Z,52.20
2018-02-24T20:21:37.881Z,52.40
2018-02-24T20:24:09.459Z,52.30
2018-02-24T20:26:43.859Z,52.60
2018-02-24T20:29:12.691Z,52.50
2018-02-24T20:31:42.425Z,52.90
2018-02-24T20:34:19.589Z,53.10
2018-02-24T20:36:55.989Z,53.00
2018-02-24T20:39:25.421Z,53.20
2018-02-24T20:41:56.616Z,53.40
2018-02-24T20:44:25.585Z,53.40
2018-02-24T20:46:54.521Z,53.30
2018-02-24T20:49:23.199Z,53.80
2018-02-24T20:51:52.489Z,53.90
2018-02-24T20:54:30.598Z,53.90
2018-02-24T20:56:59.502Z,54.00
2018-02-24T20:59:28.993Z,54.00
2018-02-24T21:01:59.984Z,54.10
2018-02-24T21:04:31.107Z,54.10
2018-02-24T21:07:01.371Z,54.00
2018-02-24T21:09:30.079Z,53.70
2018-02-24T21:11:59.482Z,53.80
2018-02-24T21:14:30.069Z,53.90
2018-02-24T21:17:05.070Z,54.00
2018-02-24T21:19:37.568Z,53.90
2018-02-24T21:22:11.227Z,54.10
2018-02-24T21:24:53.421Z,54.10
2018-02-24T21:27:25.261Z,54.10
2018-02-24T21:30:05.887Z,54.10
2018-02-24T21:32:40.966Z,54.10
2018-02-24T21:35:10.874Z,54.20
2018-02-24T21:37:39.993Z,54.10
2018-02-24T21:40:10.003Z,54.20
2018-02-24T21:42:59.900Z,54.10
2018-02-24T21:45:39.832Z,54.50
2018-02-24T21:48:10.076Z,54.60
2018-02-24T21:50:41.320Z,54.60
2018-02-24T21:53:10.931Z,54.60
2018-02-24T21:55:39.831Z,54.50
2018-02-24T21:58:09.080Z,54.50
2018-02-24T22:00:38.769Z,54.60
2018-02-24T22:03:07.672Z,54.50
2018-02-24T22:05:37.200Z,54.80
2018-02-24T22:08:06.236Z,54.90
2018-02-24T22:10:35.820Z,54.70
2018-02-24T22:13:05.386Z,54.70
2018-02-24T22:15:44.707Z,54.60
2018-02-24T22:18:33.689Z,54.60
2018-02-24T22:21:04.041Z,54.60
2018-02-24T22:23:33.124Z,54.50
2018-02-24T22:26:02.873Z,54.60
2018-02-24T22:28:32.607Z,54.60
2018-02-24T22:31:06.970Z,54.60
2018-02-24T22:33:57.478Z,54.60
2018-02-24T22:36:37.612Z,54.80
2018-02-24T22:39:23.902Z,54.60
2018-02-24T22:41:57.818Z,54.60
2018-02-24T22:44:26.990Z,54.80
2018-02-24T22:46:57.982Z,54.80
2018-02-24T22:49:27.770Z,54.70
2018-02-24T22:51:57.317Z,55.10
2018-02-24T22:54:28.205Z,55.20
2018-02-24T22:56:58.027Z,55.30
2018-02-24T23:01:56.936Z,55.90
2018-02-24T23:04:27.538Z,56.00
2018-02-24T23:06:57.377Z,55.90
2018-02-24T23:09:28.134Z,56.00
2018-02-24T23:11:57.237Z,56.00
2018-02-24T23:14:29.684Z,56.30
2018-02-24T23:17:04.542Z,56.40
2018-02-24T23:19:36.790Z,56.40
2018-02-24T23:22:09.163Z,56.50
2018-02-24T23:24:43.341Z,56.80
2018-02-24T23:27:30.703Z,56.90
2018-02-24T23:30:04.219Z,56.70
2018-02-24T23:32:34.451Z,57.40
2018-02-24T23:35:05.073Z,56.80
2018-02-24T23:37:36.459Z,56.90
2018-02-24T23:40:06.483Z,56.90
2018-02-24T23:42:37.937Z,56.90
2018-02-24T23:45:09.228Z,56.90
2018-02-24T23:47:40.045Z,57.10
2018-02-24T23:50:10.084Z,57.10
2018-02-24T23:52:39.775Z,57.30
2018-02-24T23:55:09.767Z,57.30
2018-02-24T23:57:39.715Z,57.40
