createdAt,value
2022-08-04T00:00:03.984Z,32.00
2022-08-04T00:02:51.278Z,32.00
2022-08-04T00:05:48.840Z,32.00
2022-08-04T00:08:46.609Z,31.90
2022-08-04T00:11:22.681Z,31.90
2022-08-04T00:14:16.410Z,31.90
2022-08-04T00:16:48.067Z,31.90
2022-08-04T00:19:33.150Z,31.80
2022-08-04T00:22:05.584Z,31.80
2022-08-04T00:24:34.262Z,31.80
2022-08-04T00:27:01.871Z,31.80
2022-08-04T00:29:29.211Z,31.70
2022-08-04T00:31:57.977Z,31.70
2022-08-04T00:34:27.160Z,31.70
2022-08-04T00:36:55.542Z,31.70
2022-08-04T00:39:23.054Z,31.70
2022-08-04T00:42:13.993Z,31.70
2022-08-04T00:44:47.068Z,31.70
2022-08-04T00:47:41.242Z,31.60
2022-08-04T00:50:42.961Z,31.60
2022-08-04T00:53:40.590Z,31.60
2022-08-04T00:56:28.804Z,31.60
2022-08-04T00:59:06.919Z,31.60
2022-08-04T01:02:02.674Z,31.60
2022-08-04T01:04:32.343Z,31.60
2022-08-04T01:07:26.918Z,31.50
2022-08-04T01:10:07.731Z,31.50
2022-08-04T01:12:34.721Z,31.50
2022-08-04T01:15:59.883Z,31.40
2022-08-04T01:18:36.731Z,31.40
2022-08-04T01:21:49.136Z,31.40
2022-08-04T01:24:53.882Z,31.40
2022-08-04T01:27:32.804Z,31.40
2022-08-04T01:30:02.987Z,31.40
2022-08-04T01:32:40.856Z,31.40
2022-08-04T01:35:10.677Z,31.40
2022-08-04T01:37:57.303Z,31.40
2022-08-04T01:40:27.883Z,31.30
2022-08-04T01:42:58.244Z,31.30
2022-08-04T01:45:25.621Z,31.30
2022-08-04T01:47:55.006Z,31.20
2022-08-04T01:50:23.233Z,31.20
2022-08-04T01:52:54.000Z,31.20
2022-08-04T01:55:21.552Z,31.20
2022-08-04T01:57:53.300Z,31.20
2022-08-04T02:00:23.668Z,31.20
2022-08-04T02:02:51.336Z,31.20
2022-08-04T02:05:22.076Z,31.10
2022-08-04T02:08:04.142Z,31.10
2022-08-04T02:10:43.603Z,31.10
2022-08-04T02:13:29.286Z,31.10
2022-08-04T02:16:16.338Z,31.10
2022-08-04T02:19:02.306Z,31.00
2022-08-04T02:21:42.389Z,31.00
2022-08-04T02:24:18.650Z,31.00
2022-08-04T02:26:52.338Z,31.00
2022-08-04T02:29:37.615Z,31.00
2022-08-04T02:32:07.273Z,30.90
2022-08-04T02:34:58.887Z,30.90
2022-08-04T02:37:30.534Z,30.90
2022-08-04T02:40:01.313Z,30.90
2022-08-04T02:42:30.035Z,30.90
2022-08-04T02:44:59.034Z,30.80
2022-08-04T02:48:08.237Z,30.90
2022-08-04T02:50:28.441Z,30.80
2022-08-04T02:53:00.566Z,30.80
2022-08-04T02:55:29.795Z,30.80
2022-08-04T02:57:58.868Z,30.80
2022-08-04T03:00:26.625Z,30.80
2022-08-04T03:03:46.103Z,30.80
2022-08-04T03:07:03.612Z,30.80
2022-08-04T03:09:51.708Z,30.80
2022-08-04T03:12:49.339Z,30.70
2022-08-04T03:15:29.399Z,30.70
2022-08-04T03:18:30.623Z,30.70
2022-08-04T03:21:28.924Z,30.70
2022-08-04T03:24:20.768Z,30.60
2022-08-04T03:27:20.727Z,30.60
2022-08-04T03:30:13.372Z,30.60
2022-08-04T03:33:14.921Z,30.60
2022-08-04T03:36:00.068Z,30.60
2022-08-04T03:38:57.023Z,30.60
2022-08-04T03:41:54.927Z,30.60
2022-08-04T03:44:59.366Z,30.50
2022-08-04T03:47:52.462Z,30.50
2022-08-04T03:51:34.941Z,30.50
2022-08-04T03:54:02.591Z,30.50
2022-08-04T03:56:50.736Z,30.50
2022-08-04T03:59:43.179Z,30.50
2022-08-04T04:02:52.220Z,30.40
2022-08-04T04:05:59.326Z,30.40
2022-08-04T04:08:28.164Z,30.40
2022-08-04T04:11:07.016Z,30.40
2022-08-04T04:13:56.821Z,30.40
2022-08-04T04:16:42.727Z,30.40
2022-08-04T04:19:48.073Z,30.40
2022-08-04T04:22:55.522Z,30.30
2022-08-04T04:25:59.720Z,30.30
2022-08-04T04:28:45.971Z,30.30
2022-08-04T04:31:38.653Z,30.20
2022-08-04T04:34:24.106Z,30.20
2022-08-04T04:37:09.552Z,30.30
2022-08-04T04:39:59.408Z,30.30
2022-08-04T04:42:34.096Z,30.20
2022-08-04T04:45:17.912Z,30.20
2022-08-04T04:48:08.374Z,30.20
2022-08-04T04:51:01.092Z,30.20
2022-08-04T04:53:46.996Z,30.20
2022-08-04T04:56:48.766Z,30.20
2022-08-04T04:59:20.848Z,30.20
2022-08-04T05:02:32.586Z,30.20
2022-08-04T05:05:11.627Z,30.20
2022-08-04T05:08:45.396Z,30.20
2022-08-04T05:10:53.510Z,30.10
2022-08-04T05:14:38.404Z,30.10
2022-08-04T05:16:51.216Z,30.10
2022-08-04T05:19:48.728Z,30.10
2022-08-04T05:22:31.403Z,30.10
2022-08-04T05:25:35.852Z,30.10
2022-08-04T05:28:12.282Z,30.10
2022-08-04T05:30:48.632Z,30.10
2022-08-04T05:33:27.220Z,30.10
2022-08-04T05:36:20.312Z,30.10
2022-08-04T05:38:52.510Z,30.10
2022-08-04T05:41:22.364Z,30.10
2022-08-04T05:43:50.527Z,30.10
2022-08-04T05:46:19.188Z,30.10
2022-08-04T05:48:47.618Z,30.10
2022-08-04T05:51:15.915Z,30.10
2022-08-04T05:53:44.616Z,30.10
2022-08-04T05:56:14.513Z,30.10
2022-08-04T05:58:42.543Z,30.10
2022-08-04T06:01:11.597Z,30.10
2022-08-04T06:03:40.139Z,30.10
2022-08-04T06:06:09.363Z,30.20
2022-08-04T06:08:36.473Z,30.10
2022-08-04T06:11:06.839Z,30.10
2022-08-04T06:13:49.793Z,30.20
2022-08-04T06:16:32.291Z,30.20
2022-08-04T06:20:00.959Z,30.20
2022-08-04T06:21:59.764Z,30.20
2022-08-04T06:24:29.579Z,30.30
2022-08-04T06:26:57.096Z,30.30
2022-08-04T06:29:30.792Z,30.30
2022-08-04T06:32:31.616Z,30.30
2022-08-04T06:34:47.792Z,30.40
2022-08-04T06:37:43.179Z,30.40
2022-08-04T06:40:15.533Z,30.40
2022-08-04T06:42:52.668Z,30.40
2022-08-04T06:45:20.744Z,30.40
2022-08-04T06:47:48.936Z,30.50
2022-08-04T06:51:27.183Z,30.50
2022-08-04T06:53:04.695Z,30.50
2022-08-04T06:55:33.527Z,30.60
2022-08-04T06:58:05.750Z,30.50
2022-08-04T07:00:34.356Z,30.60
2022-08-04T07:03:02.332Z,30.70
2022-08-04T07:05:30.186Z,30.70
2022-08-04T07:07:58.812Z,30.70
2022-08-04T07:10:30.514Z,30.70
2022-08-04T07:12:58.848Z,30.70
2022-08-04T07:15:28.812Z,30.70
2022-08-04T07:18:00.377Z,30.80
2022-08-04T07:20:35.066Z,30.80
2022-08-04T07:23:07.554Z,30.80
2022-08-04T07:25:59.021Z,30.80
2022-08-04T07:28:25.821Z,30.80
2022-08-04T07:30:57.734Z,30.90
2022-08-04T07:33:25.990Z,30.90
2022-08-04T07:36:05.046Z,30.90
2022-08-04T07:38:46.409Z,31.00
2022-08-04T07:41:41.025Z,30.90
2022-08-04T07:44:15.162Z,30.90
2022-08-04T07:46:45.203Z,31.00
2022-08-04T07:49:12.745Z,31.00
2022-08-04T07:52:01.829Z,31.00
2022-08-04T07:54:29.928Z,31.00
2022-08-04T07:56:57.585Z,31.00
2022-08-04T07:59:24.875Z,31.10
2022-08-04T08:01:53.147Z,31.10
2022-08-04T08:04:21.054Z,31.10
2022-08-04T08:06:48.241Z,31.10
2022-08-04T08:09:23.824Z,31.10
2022-08-04T08:12:36.576Z,31.10
2022-08-04T08:14:41.228Z,31.10
2022-08-04T08:17:08.309Z,31.20
2022-08-04T08:19:36.006Z,31.20
2022-08-04T08:22:04.006Z,31.20
2022-08-04T08:24:35.348Z,31.30
2022-08-04T08:27:06.911Z,31.30
2022-08-04T08:29:35.448Z,31.30
2022-08-04T08:32:08.201Z,31.30
2022-08-04T08:34:36.578Z,31.30
2022-08-04T08:37:09.975Z,31.30
2022-08-04T08:39:45.191Z,31.30
2022-08-04T08:42:26.108Z,31.30
2022-08-04T08:45:12.187Z,31.30
2022-08-04T08:48:22.905Z,31.40
2022-08-04T08:50:53.347Z,31.40
2022-08-04T08:54:02.785Z,31.40
2022-08-04T08:57:07.023Z,31.40
2022-08-04T08:59:53.066Z,31.40
2022-08-04T09:02:41.916Z,31.40
2022-08-04T09:05:30.886Z,31.40
2022-08-04T09:08:21.073Z,31.40
2022-08-04T09:10:54.754Z,31.40
2022-08-04T09:13:27.835Z,31.40
2022-08-04T09:16:06.283Z,31.40
2022-08-04T09:18:41.627Z,31.50
2022-08-04T09:21:29.604Z,31.50
2022-08-04T09:24:36.147Z,31.50
2022-08-04T09:27:33.912Z,31.50
2022-08-04T09:30:03.927Z,31.50
2022-08-04T09:32:38.388Z,31.50
2022-08-04T09:35:20.456Z,31.60
2022-08-04T09:38:20.873Z,31.60
2022-08-04T09:40:58.950Z,31.70
2022-08-04T09:44:50.265Z,31.70
2022-08-04T09:47:02.528Z,31.70
2022-08-04T09:50:09.640Z,31.70
2022-08-04T09:52:57.012Z,31.70
2022-08-04T09:55:54.504Z,31.70
2022-08-04T09:58:39.061Z,31.80
2022-08-04T10:01:26.056Z,31.80
2022-08-04T10:03:59.000Z,31.80
2022-08-04T10:06:50.579Z,31.90
2022-08-04T10:09:44.654Z,31.90
2022-08-04T10:12:23.658Z,31.90
2022-08-04T10:15:19.516Z,32.00
2022-08-04T10:18:05.512Z,32.00
2022-08-04T10:20:58.113Z,32.00
2022-08-04T10:23:56.201Z,32.00
2022-08-04T10:27:04.557Z,32.00
2022-08-04T10:29:41.137Z,32.00
2022-08-04T10:32:29.497Z,32.10
2022-08-04T10:35:20.090Z,32.10
2022-08-04T10:38:10.868Z,32.10
2022-08-04T10:41:09.447Z,32.10
2022-08-04T10:43:59.065Z,32.10
2022-08-04T10:46:42.424Z,32.10
2022-08-04T10:49:16.537Z,32.10
2022-08-04T10:52:01.943Z,32.20
2022-08-04T10:54:56.468Z,32.20
2022-08-04T10:57:52.164Z,32.20
2022-08-04T11:00:24.936Z,32.20
2022-08-04T11:03:16.725Z,32.30
2022-08-04T11:05:44.657Z,32.30
2022-08-04T11:08:20.694Z,32.30
2022-08-04T11:11:14.631Z,32.30
2022-08-04T11:14:03.406Z,32.40
2022-08-04T11:16:39.934Z,32.40
2022-08-04T11:19:45.080Z,32.50
2022-08-04T11:22:27.199Z,32.50
2022-08-04T11:25:14.457Z,32.50
2022-08-04T11:28:03.232Z,32.50
2022-08-04T11:31:03.716Z,32.60
2022-08-04T11:33:55.416Z,32.60
2022-08-04T11:36:44.885Z,32.60
2022-08-04T11:39:33.103Z,32.60
2022-08-04T11:42:20.109Z,32.60
2022-08-04T11:44:52.550Z,32.60
2022-08-04T11:47:32.925Z,32.60
2022-08-04T11:50:06.482Z,32.60
2022-08-04T11:52:35.465Z,32.60
2022-08-04T11:55:09.031Z,32.70
2022-08-04T11:57:36.695Z,32.70
2022-08-04T12:00:10.539Z,32.70
2022-08-04T12:03:13.521Z,32.70
2022-08-04T12:06:09.352Z,32.70
2022-08-04T12:08:54.335Z,32.80
2022-08-04T12:11:39.456Z,32.80
2022-08-04T12:14:38.502Z,32.90
2022-08-04T12:17:06.655Z,32.90
2022-08-04T12:20:03.999Z,32.90
2022-08-04T12:22:41.649Z,33.00
2022-08-04T12:25:13.771Z,33.00
2022-08-04T12:27:49.284Z,33.10
2022-08-04T12:30:59.731Z,33.10
2022-08-04T12:34:03.473Z,33.10
2022-08-04T12:36:21.465Z,33.10
2022-08-04T12:38:57.235Z,33.10
2022-08-04T12:41:28.539Z,33.20
2022-08-04T12:43:55.792Z,33.20
2022-08-04T12:46:26.802Z,33.20
2022-08-04T12:49:01.840Z,33.20
2022-08-04T12:52:07.879Z,33.20
2022-08-04T12:54:29.142Z,33.20
2022-08-04T12:57:01.315Z,33.20
2022-08-04T12:59:28.679Z,33.30
2022-08-04T13:02:09.544Z,33.40
2022-08-04T13:04:42.752Z,33.40
2022-08-04T13:07:27.459Z,33.40
2022-08-04T13:09:54.495Z,33.40
2022-08-04T13:12:29.100Z,33.50
2022-08-04T13:15:18.047Z,33.50
2022-08-04T13:17:57.048Z,33.60
2022-08-04T13:20:26.889Z,33.60
2022-08-04T13:23:09.952Z,33.70
2022-08-04T13:26:43.389Z,33.70
2022-08-04T13:28:32.372Z,33.70
2022-08-04T13:31:04.166Z,33.70
2022-08-04T13:33:41.328Z,33.70
2022-08-04T13:36:09.673Z,33.70
2022-08-04T13:38:40.682Z,33.80
2022-08-04T13:41:09.047Z,33.80
2022-08-04T13:44:16.701Z,33.80
2022-08-04T13:46:35.439Z,33.90
2022-08-04T13:51:59.083Z,34.00
2022-08-04T13:54:47.401Z,34.00
2022-08-04T13:57:30.317Z,34.10
2022-08-04T14:00:09.546Z,34.10
2022-08-04T14:02:41.942Z,34.20
2022-08-04T14:05:28.124Z,34.20
2022-08-04T14:08:18.095Z,34.30
2022-08-04T14:10:57.715Z,34.30
2022-08-04T14:13:41.387Z,34.30
2022-08-04T14:16:20.313Z,34.30
2022-08-04T14:18:48.328Z,34.40
2022-08-04T14:21:19.284Z,34.40
2022-08-04T14:23:48.365Z,34.50
2022-08-04T14:26:32.891Z,34.50
2022-08-04T14:29:28.418Z,34.60
2022-08-04T14:32:10.775Z,34.70
2022-08-04T14:34:44.738Z,34.80
2022-08-04T14:37:20.623Z,34.90
2022-08-04T14:40:18.538Z,35.00
2022-08-04T14:42:43.675Z,35.00
2022-08-04T14:45:12.094Z,35.20
2022-08-04T14:47:52.935Z,35.30
2022-08-04T14:50:32.907Z,35.40
2022-08-04T14:53:17.097Z,35.50
2022-08-04T14:55:54.441Z,35.60
2022-08-04T14:58:36.458Z,35.70
2022-08-04T15:01:10.080Z,35.80
2022-08-04T15:03:48.057Z,35.90
2022-08-04T15:06:21.918Z,36.00
2022-08-04T15:08:51.840Z,36.10
2022-08-04T15:11:23.592Z,36.20
2022-08-04T15:13:55.073Z,36.30
2022-08-04T15:16:25.641Z,36.50
2022-08-04T15:18:54.840Z,36.70
2022-08-04T15:21:26.066Z,36.90
2022-08-04T15:23:53.133Z,37.30
2022-08-04T15:26:44.492Z,37.80
2022-08-04T15:29:23.774Z,38.20
2022-08-04T15:32:04.292Z,38.70
2022-08-04T15:34:49.984Z,39.10
2022-08-04T15:37:31.081Z,39.50
2022-08-04T15:40:32.667Z,39.80
2022-08-04T15:43:09.380Z,40.10
2022-08-04T15:46:35.010Z,40.20
2022-08-04T15:48:41.095Z,40.50
2022-08-04T15:51:14.359Z,40.70
2022-08-04T15:54:02.921Z,40.90
2022-08-04T15:56:29.785Z,41.10
2022-08-04T15:58:57.221Z,41.30
2022-08-04T16:01:27.491Z,41.40
2022-08-04T16:04:01.017Z,41.60
2022-08-04T16:06:29.191Z,41.80
2022-08-04T16:09:02.497Z,41.90
2022-08-04T16:11:32.196Z,42.00
2022-08-04T16:13:59.698Z,41.90
2022-08-04T16:16:39.555Z,41.70
2022-08-04T16:19:26.089Z,41.50
2022-08-04T16:22:03.961Z,41.20
2022-08-04T16:24:43.207Z,41.00
2022-08-04T16:27:12.009Z,40.80
2022-08-04T16:29:40.346Z,40.50
2022-08-04T16:32:13.364Z,40.40
2022-08-04T16:34:59.686Z,40.30
2022-08-04T16:37:38.272Z,40.20
2022-08-04T16:40:38.094Z,40.30
2022-08-04T16:43:13.223Z,40.70
2022-08-04T16:45:44.925Z,41.10
2022-08-04T16:48:14.302Z,41.50
2022-08-04T16:51:14.553Z,41.90
2022-08-04T16:54:02.845Z,42.30
2022-08-04T16:56:33.032Z,42.60
2022-08-04T16:59:12.911Z,42.90
2022-08-04T17:01:47.683Z,43.10
2022-08-04T17:04:15.552Z,43.30
2022-08-04T17:06:46.347Z,43.40
2022-08-04T17:09:19.025Z,43.50
2022-08-04T17:11:47.660Z,43.50
2022-08-04T17:14:29.347Z,43.40
2022-08-04T17:16:58.522Z,43.50
2022-08-04T17:19:26.816Z,43.30
2022-08-04T17:22:11.884Z,43.10
2022-08-04T17:24:40.916Z,43.00
2022-08-04T17:28:20.487Z,43.00
2022-08-04T17:29:56.070Z,43.20
2022-08-04T17:32:24.029Z,43.30
2022-08-04T17:34:54.715Z,43.30
2022-08-04T17:37:40.284Z,43.10
2022-08-04T17:40:22.906Z,42.90
2022-08-04T17:44:00.964Z,42.50
2022-08-04T17:46:28.844Z,42.10
2022-08-04T17:49:18.280Z,41.70
2022-08-04T17:52:05.410Z,41.40
2022-08-04T17:54:40.515Z,41.10
2022-08-04T17:57:21.023Z,40.80
2022-08-04T17:59:57.801Z,40.60
2022-08-04T18:02:33.348Z,40.40
2022-08-04T18:08:40.080Z,40.00
2022-08-04T18:10:52.329Z,39.80
2022-08-04T18:13:26.099Z,39.60
2022-08-04T18:16:12.720Z,39.40
2022-08-04T18:19:08.438Z,39.30
2022-08-04T18:21:46.625Z,39.10
2022-08-04T18:24:35.565Z,39.00
2022-08-04T18:27:09.935Z,38.80
2022-08-04T18:29:41.814Z,38.70
2022-08-04T18:35:17.285Z,38.40
2022-08-04T18:38:06.527Z,38.20
2022-08-04T18:40:40.636Z,38.10
2022-08-04T18:43:18.483Z,38.00
2022-08-04T18:45:55.867Z,37.90
2022-08-04T18:48:36.413Z,37.80
2022-08-04T18:51:22.549Z,37.60
2022-08-04T18:53:54.877Z,37.60
2022-08-04T18:56:31.735Z,37.50
2022-08-04T18:59:10.189Z,37.40
2022-08-04T19:02:12.432Z,37.30
2022-08-04T19:04:32.372Z,37.20
2022-08-04T19:07:28.619Z,37.10
2022-08-04T19:09:54.213Z,37.00
2022-08-04T19:12:26.752Z,37.00
2022-08-04T19:15:07.945Z,36.90
2022-08-04T19:17:52.633Z,36.90
2022-08-04T19:20:25.109Z,36.80
2022-08-04T19:24:28.813Z,36.80
2022-08-04T19:25:59.303Z,36.70
2022-08-04T19:28:31.840Z,36.60
2022-08-04T19:31:04.999Z,36.60
2022-08-04T19:33:58.223Z,36.50
2022-08-04T19:36:20.100Z,36.50
2022-08-04T19:38:47.222Z,36.50
2022-08-04T19:41:16.724Z,36.40
2022-08-04T19:43:47.213Z,36.40
2022-08-04T19:46:15.460Z,36.30
2022-08-04T19:48:45.143Z,36.30
2022-08-04T19:51:32.931Z,36.20
2022-08-04T19:54:04.100Z,36.20
2022-08-04T19:56:39.920Z,36.20
2022-08-04T19:59:11.555Z,36.10
2022-08-04T20:01:45.166Z,36.10
2022-08-04T20:04:16.451Z,36.00
2022-08-04T20:06:43.792Z,36.00
2022-08-04T20:09:25.838Z,35.90
2022-08-04T20:11:57.944Z,35.90
2022-08-04T20:14:32.269Z,35.80
2022-08-04T20:17:09.900Z,35.80
2022-08-04T20:19:39.278Z,35.70
2022-08-04T20:22:43.932Z,35.70
2022-08-04T20:25:01.062Z,35.60
2022-08-04T20:28:00.015Z,35.60
2022-08-04T20:30:29.317Z,35.60
2022-08-04T20:32:59.911Z,35.50
2022-08-04T20:35:27.915Z,35.50
2022-08-04T20:38:00.662Z,35.50
2022-08-04T20:40:30.170Z,35.40
2022-08-04T20:42:58.971Z,35.40
2022-08-04T20:45:55.766Z,35.30
2022-08-04T20:48:13.610Z,35.30
2022-08-04T20:50:40.728Z,35.30
2022-08-04T20:53:16.704Z,35.20
2022-08-04T20:55:56.346Z,35.20
2022-08-04T20:58:27.355Z,35.10
2022-08-04T21:00:55.878Z,35.10
2022-08-04T21:03:49.734Z,35.00
2022-08-04T21:06:11.205Z,35.00
2022-08-04T21:08:38.314Z,34.90
2022-08-04T21:11:06.776Z,34.90
2022-08-04T21:13:51.910Z,34.80
2022-08-04T21:16:56.018Z,34.80
2022-08-04T21:19:13.888Z,34.70
2022-08-04T21:21:42.324Z,34.70
2022-08-04T21:24:10.369Z,34.60
2022-08-04T21:26:42.675Z,34.60
2022-08-04T21:29:10.148Z,34.50
2022-08-04T21:31:50.420Z,34.50
2022-08-04T21:34:38.504Z,34.50
2022-08-04T21:37:05.819Z,34.40
2022-08-04T21:39:33.073Z,34.40
2022-08-04T21:42:29.073Z,34.40
2022-08-04T21:45:06.050Z,34.30
2022-08-04T21:47:45.884Z,34.30
2022-08-04T21:50:20.121Z,34.30
2022-08-04T21:52:48.975Z,34.30
2022-08-04T21:55:16.243Z,34.20
2022-08-04T21:57:43.310Z,34.30
2022-08-04T22:00:18.454Z,34.20
2022-08-04T22:02:47.360Z,34.10
2022-08-04T22:05:21.573Z,34.10
2022-08-04T22:07:50.903Z,34.10
2022-08-04T22:10:32.239Z,34.10
2022-08-04T22:12:59.763Z,34.00
2022-08-04T22:16:03.903Z,34.00
2022-08-04T22:18:20.869Z,34.00
2022-08-04T22:20:51.851Z,33.90
2022-08-04T22:23:19.324Z,33.90
2022-08-04T22:25:55.796Z,33.90
2022-08-04T22:28:28.091Z,33.90
2022-08-04T22:30:55.775Z,33.90
2022-08-04T22:33:23.134Z,33.80
2022-08-04T22:35:50.349Z,33.80
2022-08-04T22:38:24.282Z,33.80
2022-08-04T22:41:00.891Z,33.80
2022-08-04T22:43:33.206Z,33.70
2022-08-04T22:46:03.957Z,33.70
2022-08-04T22:48:34.421Z,33.70
2022-08-04T22:51:02.641Z,33.70
2022-08-04T22:53:30.408Z,33.70
2022-08-04T22:56:09.381Z,33.70
2022-08-04T22:58:40.579Z,33.60
2022-08-04T23:01:13.231Z,33.60
2022-08-04T23:03:55.533Z,33.60
2022-08-04T23:06:25.708Z,33.60
2022-08-04T23:08:56.311Z,33.50
2022-08-04T23:11:24.246Z,33.50
2022-08-04T23:14:02.515Z,33.40
2022-08-04T23:16:29.819Z,33.40
2022-08-04T23:18:56.907Z,33.40
2022-08-04T23:21:24.835Z,33.40
2022-08-04T23:24:01.990Z,33.40
2022-08-04T23:26:31.524Z,33.30
2022-08-04T23:28:59.003Z,33.30
2022-08-04T23:31:41.527Z,33.30
2022-08-04T23:34:18.721Z,33.30
2022-08-04T23:36:45.933Z,33.20
2022-08-04T23:39:14.672Z,33.20
2022-08-04T23:41:53.402Z,33.20
2022-08-04T23:44:25.436Z,33.10
2022-08-04T23:47:03.722Z,33.10
2022-08-04T23:49:40.531Z,33.10
2022-08-04T23:52:23.145Z,33.10
2022-08-04T23:54:58.146Z,33.00
2022-08-04T23:57:31.253Z,33.00
