createdAt,value
2023-01-06T00:00:29.427Z,16.1
2023-01-06T00:01:45.611Z,16.2
2023-01-06T00:03:01.809Z,16.2
2023-01-06T00:04:17.995Z,16.1
2023-01-06T00:05:34.182Z,16.1
2023-01-06T00:06:50.159Z,16.2
2023-01-06T00:08:05.577Z,16.2
2023-01-06T00:09:21.544Z,16.1
2023-01-06T00:10:37.948Z,16.1
2023-01-06T00:11:54.139Z,16.1
2023-01-06T00:13:10.312Z,16.2
2023-01-06T00:14:26.498Z,16.1
2023-01-06T00:15:42.690Z,16.1
2023-01-06T00:16:58.677Z,16.1
2023-01-06T00:18:15.076Z,16.1
2023-01-06T00:19:31.040Z,16.1
2023-01-06T00:20:47.451Z,16.1
2023-01-06T00:22:03.635Z,16.1
2023-01-06T00:23:19.821Z,16.1
2023-01-06T00:24:35.013Z,16.1
2023-01-06T00:25:51.202Z,16.1
2023-01-06T00:27:07.406Z,16.1
2023-01-06T00:28:23.578Z,16.1
2023-01-06T00:29:39.568Z,16.1
2023-01-06T00:30:55.963Z,16.1
2023-01-06T00:32:11.941Z,16.1
2023-01-06T00:33:28.337Z,16.1
2023-01-06T00:34:44.524Z,16.1
2023-01-06T00:36:00.492Z,16.1
2023-01-06T00:37:16.906Z,16.1
2023-01-06T00:38:32.866Z,16.1
2023-01-06T00:39:49.278Z,16.1
2023-01-06T00:41:04.263Z,16.1
2023-01-06T00:42:20.659Z,16.1
2023-01-06T00:43:36.841Z,16.1
2023-01-06T00:44:52.836Z,16.1
2023-01-06T00:46:09.230Z,16.1
2023-01-06T00:47:25.205Z,16.1
2023-01-06T00:48:41.385Z,16.1
2023-01-06T00:49:57.790Z,16.1
2023-01-06T00:51:13.981Z,16.1
2023-01-06T00:52:29.956Z,16.1
2023-01-06T00:53:46.352Z,16.1
2023-01-06T00:55:02.314Z,16.1
2023-01-06T00:56:18.734Z,16.1
2023-01-06T00:57:33.931Z,16.1
2023-01-06T00:58:50.127Z,16.1
2023-01-06T01:00:06.092Z,16.1
2023-01-06T01:01:22.265Z,16.1
2023-01-06T01:02:38.670Z,16.1
2023-01-06T01:03:54.651Z,16.1
2023-01-06T01:05:11.060Z,16.1
2023-01-06T01:06:27.239Z,16.1
2023-01-06T01:07:43.218Z,16.1
2023-01-06T01:08:59.392Z,16.1
2023-01-06T01:10:15.797Z,16.1
2023-01-06T01:11:31.981Z,16.1
2023-01-06T01:12:47.968Z,16.1
2023-01-06T01:14:03.391Z,16.1
2023-01-06T01:15:19.570Z,16.1
2023-01-06T01:16:35.759Z,16.1
2023-01-06T01:17:51.952Z,16.1
2023-01-06T01:19:08.122Z,16.1
2023-01-06T01:20:24.317Z,16.1
2023-01-06T01:21:40.513Z,16.1
2023-01-06T01:22:56.462Z,16.1
2023-01-06T01:24:12.880Z,16.1
2023-01-06T01:25:28.858Z,16.1
2023-01-06T01:26:45.256Z,16.1
2023-01-06T01:28:01.439Z,16.1
2023-01-06T01:29:17.637Z,16.1
2023-01-06T01:30:32.601Z,16.1
2023-01-06T01:31:49.016Z,16.1
2023-01-06T01:33:05.216Z,16.1
2023-01-06T01:34:21.391Z,16.1
2023-01-06T01:35:37.587Z,16.1
2023-01-06T01:36:53.775Z,16.1
2023-01-06T01:38:09.960Z,16.1
2023-01-06T01:39:26.154Z,16.1
2023-01-06T01:40:42.103Z,16.1
2023-01-06T01:41:58.514Z,16.1
2023-01-06T01:43:14.702Z,16.1
2023-01-06T01:44:30.906Z,16.1
2023-01-06T01:45:47.090Z,16.1
2023-01-06T01:47:02.287Z,16.1
2023-01-06T01:48:18.468Z,16.1
2023-01-06T01:49:34.669Z,16.1
2023-01-06T01:50:50.855Z,16.1
2023-01-06T01:52:06.804Z,16.1
2023-01-06T01:53:23.231Z,16.1
2023-01-06T01:54:39.412Z,16.1
2023-01-06T01:55:55.602Z,16.1
2023-01-06T01:57:11.781Z,16.1
2023-01-06T01:58:27.968Z,16.1
2023-01-06T01:59:44.161Z,16.1
2023-01-06T02:01:00.341Z,16.1
2023-01-06T02:02:16.530Z,16.1
2023-01-06T02:03:31.744Z,16.1
2023-01-06T02:04:47.924Z,16.1
2023-01-06T02:06:04.116Z,16.1
2023-01-06T02:07:20.299Z,16.1
2023-01-06T02:08:36.481Z,16.1
2023-01-06T02:09:52.671Z,16.1
2023-01-06T02:11:07.891Z,16.1
2023-01-06T02:12:24.074Z,16.1
2023-01-06T02:13:40.268Z,16.1
2023-01-06T02:14:56.458Z,16.2
2023-01-06T02:16:12.413Z,16.2
2023-01-06T02:17:28.815Z,16.3
2023-01-06T02:18:45.008Z,16.3
2023-01-06T02:20:01.206Z,16.3
2023-01-06T02:21:17.387Z,16.3
2023-01-06T02:22:33.572Z,16.3
2023-01-06T02:23:49.529Z,16.3
2023-01-06T02:25:05.947Z,16.3
2023-01-06T02:26:22.139Z,16.3
2023-01-06T02:27:37.344Z,16.3
2023-01-06T02:28:53.000Z,16.3
2023-01-06T02:30:09.706Z,16.2
2023-01-06T02:31:25.670Z,16.3
2023-01-06T02:32:42.086Z,16.3
2023-01-06T02:33:58.273Z,16.4
2023-01-06T02:35:14.457Z,16.4
2023-01-06T02:36:30.659Z,16.4
2023-01-06T02:37:46.838Z,16.4
2023-01-06T02:39:03.027Z,16.4
2023-01-06T02:40:19.214Z,16.4
2023-01-06T02:41:35.398Z,16.3
2023-01-06T02:42:51.356Z,16.3
2023-01-06T02:44:06.807Z,16.3
2023-01-06T02:45:22.995Z,16.3
2023-01-06T02:46:39.181Z,16.3
2023-01-06T02:47:55.373Z,16.3
2023-01-06T02:49:11.550Z,16.3
2023-01-06T02:50:27.744Z,16.3
2023-01-06T02:51:43.933Z,16.3
2023-01-06T02:53:00.129Z,16.3
2023-01-06T02:54:16.065Z,16.3
2023-01-06T02:55:32.255Z,16.3
2023-01-06T02:56:48.696Z,16.3
2023-01-06T02:58:04.884Z,16.3
2023-01-06T02:59:21.065Z,16.3
2023-01-06T03:00:36.269Z,16.3
2023-01-06T03:01:52.219Z,16.3
2023-01-06T03:03:08.657Z,16.3
2023-01-06T03:04:24.844Z,16.3
2023-01-06T03:05:41.016Z,16.3
2023-01-06T03:06:57.205Z,16.3
2023-01-06T03:08:13.151Z,16.3
2023-01-06T03:09:29.338Z,16.2
2023-01-06T03:10:45.526Z,16.2
2023-01-06T03:12:01.969Z,16.2
2023-01-06T03:13:18.159Z,16.2
2023-01-06T03:14:34.353Z,16.2
2023-01-06T03:15:50.537Z,16.2
2023-01-06T03:17:05.741Z,16.2
2023-01-06T03:18:21.922Z,16.2
2023-01-06T03:19:38.124Z,16.2
2023-01-06T03:20:54.313Z,16.2
2023-01-06T03:22:10.491Z,16.2
2023-01-06T03:23:26.689Z,16.2
2023-01-06T03:24:42.876Z,16.2
2023-01-06T03:25:59.056Z,16.2
2023-01-06T03:27:15.253Z,16.2
2023-01-06T03:28:31.446Z,16.2
2023-01-06T03:29:47.624Z,16.2
2023-01-06T03:31:03.833Z,16.2
2023-01-06T03:32:19.761Z,16.2
2023-01-06T03:33:34.966Z,16.2
2023-01-06T03:34:51.396Z,16.2
2023-01-06T03:36:07.584Z,16.2
2023-01-06T03:37:23.782Z,16.2
2023-01-06T03:38:39.717Z,16.2
2023-01-06T03:39:55.909Z,16.2
2023-01-06T03:41:12.357Z,16.2
2023-01-06T03:42:28.294Z,16.2
2023-01-06T03:43:44.729Z,16.2
2023-01-06T03:45:00.660Z,16.2
2023-01-06T03:46:16.841Z,16.2
2023-01-06T03:47:33.294Z,16.2
2023-01-06T03:48:49.472Z,16.2
2023-01-06T03:50:04.694Z,16.2
2023-01-06T03:51:20.885Z,16.2
2023-01-06T03:52:37.075Z,16.2
2023-01-06T03:53:53.010Z,16.2
2023-01-06T03:55:09.187Z,16.2
2023-01-06T03:56:25.629Z,16.2
2023-01-06T03:57:41.813Z,16.2
2023-01-06T03:58:57.752Z,16.2
2023-01-06T04:00:14.203Z,16.2
2023-01-06T04:01:30.395Z,16.2
2023-01-06T04:02:46.323Z,16.2
2023-01-06T04:04:02.770Z,16.2
2023-01-06T04:05:18.706Z,16.2
2023-01-06T04:06:34.161Z,16.2
2023-01-06T04:07:50.359Z,16.2
2023-01-06T04:09:06.535Z,16.2
2023-01-06T04:10:22.734Z,16.2
2023-01-06T04:11:38.918Z,16.2
2023-01-06T04:12:55.109Z,16.2
2023-01-06T04:14:11.303Z,16.2
2023-01-06T04:15:27.227Z,16.2
2023-01-06T04:16:43.407Z,16.2
2023-01-06T04:17:59.597Z,16.2
2023-01-06T04:19:16.044Z,16.2
2023-01-06T04:20:31.969Z,16.2
2023-01-06T04:21:48.429Z,16.2
2023-01-06T04:23:03.633Z,16.2
2023-01-06T04:24:19.559Z,16.2
2023-01-06T04:25:35.759Z,16.2
2023-01-06T04:26:51.948Z,16.2
2023-01-06T04:28:08.395Z,16.2
2023-01-06T04:29:24.586Z,16.2
2023-01-06T04:30:40.760Z,16.2
2023-01-06T04:31:56.954Z,16.2
2023-01-06T04:33:12.876Z,16.2
2023-01-06T04:34:29.339Z,16.2
2023-01-06T04:35:45.263Z,16.2
2023-01-06T04:37:01.713Z,16.2
2023-01-06T04:38:17.905Z,16.2
2023-01-06T04:39:33.114Z,16.2
2023-01-06T04:40:49.031Z,16.2
2023-01-06T04:42:05.477Z,16.2
2023-01-06T04:43:21.671Z,16.2
2023-01-06T04:44:37.867Z,16.2
2023-01-06T04:45:53.795Z,16.2
2023-01-06T04:47:10.240Z,16.2
2023-01-06T04:48:26.174Z,16.2
2023-01-06T04:49:42.350Z,16.2
2023-01-06T04:50:58.819Z,16.2
2023-01-06T04:52:14.988Z,16.2
2023-01-06T04:53:31.187Z,16.2
2023-01-06T04:54:47.386Z,16.2
2023-01-06T04:56:02.308Z,16.2
2023-01-06T04:57:18.768Z,16.2
2023-01-06T04:58:34.955Z,16.2
2023-01-06T04:59:51.139Z,16.2
2023-01-06T05:01:07.065Z,16.2
2023-01-06T05:02:23.525Z,16.2
2023-01-06T05:03:39.442Z,16.2
2023-01-06T05:04:55.903Z,16.2
2023-01-06T05:06:12.099Z,16.2
2023-01-06T05:07:28.283Z,16.2
2023-01-06T05:08:44.198Z,16.2
2023-01-06T05:10:00.401Z,16.2
2023-01-06T05:11:16.572Z,16.2
2023-01-06T05:12:32.067Z,16.2
2023-01-06T05:13:48.244Z,16.2
2023-01-06T05:15:04.439Z,16.2
2023-01-06T05:16:20.627Z,16.2
2023-01-06T05:17:36.817Z,16.2
2023-01-06T05:18:52.721Z,16.2
2023-01-06T05:20:09.200Z,16.2
2023-01-06T05:21:25.378Z,16.2
2023-01-06T05:22:41.568Z,16.2
2023-01-06T05:23:57.770Z,16.2
2023-01-06T05:25:13.947Z,16.2
2023-01-06T05:26:29.862Z,16.2
2023-01-06T05:27:46.062Z,16.2
2023-01-06T05:29:01.251Z,16.2
2023-01-06T05:30:17.722Z,16.2
2023-01-06T05:31:33.907Z,16.2
2023-01-06T05:32:50.102Z,16.2
2023-01-06T05:34:06.021Z,16.2
2023-01-06T05:35:22.482Z,16.2
2023-01-06T05:36:38.393Z,16.2
2023-01-06T05:37:54.850Z,16.2
2023-01-06T05:39:10.772Z,16.2
2023-01-06T05:40:27.228Z,16.2
2023-01-06T05:41:43.139Z,16.2
2023-01-06T05:42:59.617Z,16.2
2023-01-06T05:44:15.807Z,16.2
2023-01-06T05:45:30.999Z,16.2
2023-01-06T05:46:47.193Z,16.1
2023-01-06T05:48:03.383Z,16.2
2023-01-06T05:49:19.298Z,16.2
2023-01-06T05:50:35.485Z,16.2
2023-01-06T05:51:51.948Z,16.2
2023-01-06T05:53:08.144Z,16.2
2023-01-06T05:54:24.051Z,16.1
2023-01-06T05:55:40.517Z,16.1
2023-01-06T05:56:56.429Z,16.2
2023-01-06T05:58:12.905Z,16.1
2023-01-06T05:59:29.088Z,16.1
2023-01-06T06:00:45.277Z,16.2
2023-01-06T06:02:00.481Z,16.1
2023-01-06T06:03:16.673Z,16.2
2023-01-06T06:04:32.584Z,16.2
2023-01-06T06:05:49.048Z,16.2
2023-01-06T06:07:05.249Z,16.2
2023-01-06T06:08:21.145Z,16.2
2023-01-06T06:09:37.614Z,16.2
2023-01-06T06:10:53.806Z,16.2
2023-01-06T06:12:09.725Z,16.2
2023-01-06T06:13:26.193Z,16.2
2023-01-06T06:14:42.368Z,16.2
2023-01-06T06:15:58.571Z,16.2
2023-01-06T06:17:14.753Z,16.2
2023-01-06T06:18:29.960Z,16.2
2023-01-06T06:19:45.865Z,16.2
2023-01-06T06:21:02.333Z,16.2
2023-01-06T06:22:18.533Z,16.1
2023-01-06T06:23:34.710Z,16.2
2023-01-06T06:24:50.622Z,16.2
2023-01-06T06:26:06.125Z,16.2
2023-01-06T06:27:22.025Z,16.2
2023-01-06T06:28:38.494Z,16.1
2023-01-06T06:29:54.685Z,16.2
2023-01-06T06:31:10.594Z,16.2
2023-01-06T06:32:26.767Z,16.1
2023-01-06T06:33:43.255Z,16.1
2023-01-06T06:34:59.158Z,16.1
2023-01-06T06:36:15.625Z,16.1
2023-01-06T06:37:31.825Z,16.2
2023-01-06T06:38:48.013Z,16.2
2023-01-06T06:40:04.201Z,16.1
2023-01-06T06:41:20.383Z,16.1
2023-01-06T06:42:35.294Z,16.2
2023-01-06T06:43:51.788Z,16.2
2023-01-06T06:45:07.675Z,16.2
2023-01-06T06:46:24.168Z,16.2
2023-01-06T06:47:40.352Z,16.2
2023-01-06T06:48:56.546Z,16.1
2023-01-06T06:50:12.442Z,16.2
2023-01-06T06:51:28.915Z,16.1
2023-01-06T06:52:44.818Z,16.1
2023-01-06T06:54:01.298Z,16.2
2023-01-06T06:55:17.196Z,16.2
2023-01-06T06:56:33.386Z,16.2
2023-01-06T06:57:49.567Z,16.2
2023-01-06T06:59:05.062Z,16.2
2023-01-06T07:00:20.971Z,16.2
2023-01-06T07:01:37.445Z,16.2
2023-01-06T07:02:53.637Z,16.2
2023-01-06T07:04:09.821Z,16.2
2023-01-06T07:06:41.905Z,16.2
2023-01-06T07:07:58.387Z,16.1
2023-01-06T07:09:14.578Z,16.2
2023-01-06T07:10:30.774Z,16.2
2023-01-06T07:11:46.952Z,16.1
2023-01-06T07:13:02.844Z,16.1
2023-01-06T07:14:19.340Z,16.1
2023-01-06T07:15:34.553Z,16.1
2023-01-06T07:16:50.741Z,16.2
2023-01-06T07:18:06.926Z,16.2
2023-01-06T07:19:23.106Z,16.2
2023-01-06T07:20:38.992Z,16.2
2023-01-06T07:21:55.488Z,16.2
2023-01-06T07:23:11.686Z,16.2
2023-01-06T07:24:27.874Z,16.2
2023-01-06T07:25:44.046Z,16.2
2023-01-06T07:27:00.236Z,16.1
2023-01-06T07:28:16.133Z,16.1
2023-01-06T07:29:32.624Z,16.2
2023-01-06T07:30:48.803Z,16.2
2023-01-06T07:32:04.017Z,16.2
2023-01-06T07:33:20.199Z,16.2
2023-01-06T07:34:36.397Z,16.2
2023-01-06T07:35:52.290Z,16.2
2023-01-06T07:37:08.480Z,16.2
2023-01-06T07:38:24.959Z,16.2
2023-01-06T07:39:41.144Z,16.2
2023-01-06T07:40:57.044Z,16.2
2023-01-06T07:42:13.527Z,16.2
2023-01-06T07:43:29.413Z,16.2
2023-01-06T07:44:45.899Z,16.2
2023-01-06T07:46:02.089Z,16.2
2023-01-06T07:47:18.292Z,16.2
2023-01-06T07:48:33.498Z,16.2
2023-01-06T07:49:49.685Z,16.2
2023-01-06T07:51:05.565Z,16.2
2023-01-06T07:52:22.054Z,16.2
2023-01-06T07:53:38.249Z,16.2
2023-01-06T07:54:54.434Z,16.2
2023-01-06T07:56:10.315Z,16.2
2023-01-06T07:57:26.815Z,16.2
2023-01-06T07:58:42.697Z,16.2
2023-01-06T07:59:58.894Z,16.2
2023-01-06T08:01:15.383Z,16.2
2023-01-06T08:02:31.572Z,16.2
2023-01-06T08:03:47.754Z,16.2
2023-01-06T08:05:02.650Z,16.2
2023-01-06T08:06:18.838Z,16.2
2023-01-06T08:07:35.351Z,16.2
2023-01-06T08:08:51.536Z,16.2
2023-01-06T08:10:07.422Z,16.2
2023-01-06T08:11:23.608Z,16.2
2023-01-06T08:12:40.103Z,16.2
2023-01-06T08:13:55.979Z,16.2
2023-01-06T08:15:12.162Z,16.2
2023-01-06T08:16:28.667Z,16.2
2023-01-06T08:17:44.858Z,16.2
2023-01-06T08:19:00.735Z,16.2
2023-01-06T08:20:17.230Z,16.2
2023-01-06T08:21:32.120Z,16.2
2023-01-06T08:22:48.625Z,16.2
2023-01-06T08:24:04.809Z,16.2
2023-01-06T08:25:20.686Z,16.2
2023-01-06T08:26:37.202Z,16.2
2023-01-06T08:27:53.392Z,16.2
2023-01-06T08:29:09.263Z,16.2
2023-01-06T08:30:25.767Z,16.2
2023-01-06T08:31:41.942Z,16.2
2023-01-06T08:32:58.144Z,16.2
2023-01-06T08:34:14.332Z,16.2
2023-01-06T08:35:30.000Z,16.2
2023-01-06T08:36:46.390Z,16.2
2023-01-06T08:38:01.920Z,16.2
2023-01-06T08:39:18.101Z,16.2
2023-01-06T08:40:34.290Z,16.2
2023-01-06T08:41:50.154Z,16.2
2023-01-06T08:43:06.671Z,16.2
2023-01-06T08:44:22.552Z,16.2
2023-01-06T08:45:39.044Z,16.2
2023-01-06T08:46:55.233Z,16.2
2023-01-06T08:48:11.427Z,16.2
2023-01-06T08:49:27.612Z,16.2
2023-01-06T08:50:43.813Z,16.2
2023-01-06T08:51:59.669Z,16.2
2023-01-06T08:53:16.174Z,16.2
2023-01-06T08:54:31.074Z,16.2
2023-01-06T08:55:47.585Z,16.2
2023-01-06T08:57:03.764Z,16.2
2023-01-06T08:58:19.964Z,16.3
2023-01-06T08:59:36.135Z,16.2
2023-01-06T09:00:52.339Z,16.3
2023-01-06T09:02:08.210Z,16.2
2023-01-06T09:03:24.705Z,16.3
2023-01-06T09:04:40.892Z,16.3
2023-01-06T09:05:56.761Z,16.3
2023-01-06T09:07:12.962Z,16.3
2023-01-06T09:08:29.460Z,16.3
2023-01-06T09:09:45.329Z,16.3
2023-01-06T09:11:00.857Z,16.3
2023-01-06T09:12:17.046Z,16.3
2023-01-06T09:13:33.244Z,16.3
2023-01-06T09:14:49.109Z,16.3
2023-01-06T09:16:05.303Z,16.3
2023-01-06T09:17:21.811Z,16.3
2023-01-06T09:18:38.006Z,16.3
2023-01-06T09:19:53.862Z,16.3
2023-01-06T09:21:10.369Z,16.3
2023-01-06T09:22:26.243Z,16.3
2023-01-06T09:23:42.756Z,16.3
2023-01-06T09:24:58.933Z,16.3
2023-01-06T09:26:15.132Z,16.3
2023-01-06T09:27:30.341Z,16.3
2023-01-06T09:28:46.191Z,16.3
2023-01-06T09:30:02.390Z,16.3
2023-01-06T09:31:18.896Z,16.3
2023-01-06T09:32:35.088Z,16.3
2023-01-06T09:33:51.275Z,16.3
2023-01-06T09:35:07.474Z,16.3
2023-01-06T09:36:23.663Z,16.3
2023-01-06T09:37:39.514Z,16.3
2023-01-06T09:38:56.040Z,16.3
2023-01-06T09:40:12.224Z,16.4
2023-01-06T09:41:28.408Z,16.4
2023-01-06T09:42:44.606Z,16.4
2023-01-06T09:43:59.747Z,16.4
2023-01-06T09:45:15.936Z,16.4
2023-01-06T09:46:32.115Z,16.4
2023-01-06T09:47:48.375Z,16.4
2023-01-06T09:49:04.568Z,16.4
2023-01-06T09:50:20.762Z,16.4
2023-01-06T09:51:36.950Z,16.4
2023-01-06T09:54:09.323Z,16.4
2023-01-06T09:55:25.508Z,16.4
2023-01-06T09:56:41.633Z,16.4
2023-01-06T09:57:57.886Z,16.4
2023-01-06T09:59:14.068Z,16.4
2023-01-06T10:00:29.288Z,16.4
2023-01-06T10:01:45.470Z,16.4
2023-01-06T10:03:01.585Z,16.4
2023-01-06T10:04:17.857Z,16.4
2023-01-06T10:05:34.034Z,16.4
2023-01-06T10:06:50.232Z,16.4
2023-01-06T10:08:06.339Z,16.4
2023-01-06T10:09:22.606Z,16.4
2023-01-06T10:10:38.798Z,16.4
2023-01-06T10:11:54.994Z,16.4
2023-01-06T10:13:11.166Z,16.4
2023-01-06T10:14:27.368Z,16.4
2023-01-06T10:15:43.485Z,16.4
2023-01-06T10:16:58.754Z,16.4
2023-01-06T10:18:14.940Z,16.4
2023-01-06T10:19:31.050Z,16.4
2023-01-06T10:20:47.333Z,16.4
2023-01-06T10:22:03.512Z,16.5
2023-01-06T10:23:19.624Z,16.5
2023-01-06T10:24:35.891Z,16.5
2023-01-06T10:25:52.078Z,16.5
2023-01-06T10:27:08.276Z,16.5
2023-01-06T10:28:24.380Z,16.5
2023-01-06T10:29:40.644Z,16.5
2023-01-06T10:30:56.752Z,16.5
2023-01-06T10:32:13.029Z,16.5
2023-01-06T10:33:28.142Z,16.5
2023-01-06T10:34:44.412Z,16.5
2023-01-06T10:36:00.610Z,16.5
2023-01-06T10:37:16.805Z,16.5
2023-01-06T10:38:32.916Z,16.5
2023-01-06T10:39:49.172Z,16.5
2023-01-06T10:41:04.391Z,16.5
2023-01-06T10:42:20.578Z,16.5
2023-01-06T10:43:36.770Z,16.5
2023-01-06T10:44:52.863Z,16.5
2023-01-06T10:46:09.072Z,16.5
2023-01-06T10:47:25.257Z,16.6
2023-01-06T10:48:41.517Z,16.6
2023-01-06T10:49:57.709Z,16.6
2023-01-06T10:51:13.826Z,16.6
2023-01-06T10:52:30.091Z,16.6
2023-01-06T10:53:46.199Z,16.6
2023-01-06T10:55:02.473Z,16.6
2023-01-06T10:56:18.659Z,16.6
2023-01-06T10:57:33.779Z,16.6
2023-01-06T10:58:50.057Z,16.6
2023-01-06T11:00:06.241Z,16.6
2023-01-06T11:01:22.337Z,16.6
2023-01-06T11:02:38.610Z,16.6
2023-01-06T11:03:54.808Z,16.6
2023-01-06T11:05:10.995Z,16.6
2023-01-06T11:06:27.186Z,16.6
2023-01-06T11:07:43.378Z,16.6
2023-01-06T11:08:59.481Z,16.6
2023-01-06T11:10:15.655Z,16.6
2023-01-06T11:11:31.849Z,16.6
2023-01-06T11:12:48.137Z,16.6
2023-01-06T11:14:03.346Z,16.6
2023-01-06T11:15:19.534Z,16.6
2023-01-06T11:16:35.631Z,16.6
2023-01-06T11:17:51.909Z,16.6
2023-01-06T11:19:08.087Z,16.6
2023-01-06T11:20:24.277Z,16.6
2023-01-06T11:21:40.463Z,16.6
2023-01-06T11:22:56.572Z,16.6
2023-01-06T11:24:12.750Z,16.6
2023-01-06T11:25:29.044Z,16.6
2023-01-06T11:26:45.236Z,16.6
2023-01-06T11:28:01.406Z,16.6
2023-01-06T11:29:17.596Z,16.6
2023-01-06T11:30:32.723Z,16.6
2023-01-06T11:31:48.915Z,16.5
2023-01-06T11:33:05.181Z,16.5
2023-01-06T11:34:21.378Z,16.6
2023-01-06T11:35:37.479Z,16.6
2023-01-06T11:36:53.761Z,16.6
2023-01-06T11:38:09.955Z,16.6
2023-01-06T11:39:26.036Z,16.6
2023-01-06T11:40:42.317Z,16.6
2023-01-06T11:41:58.505Z,16.6
2023-01-06T11:43:14.709Z,16.6
2023-01-06T11:44:30.900Z,16.5
2023-01-06T11:45:47.078Z,16.5
2023-01-06T11:47:02.190Z,16.5
2023-01-06T11:48:18.385Z,16.6
2023-01-06T11:49:34.674Z,16.5
2023-01-06T11:50:50.844Z,16.6
2023-01-06T11:52:07.053Z,16.6
2023-01-06T11:53:23.239Z,16.6
2023-01-06T11:54:39.331Z,16.6
2023-01-06T11:55:55.619Z,16.6
2023-01-06T11:57:11.698Z,16.6
2023-01-06T11:58:27.980Z,16.6
2023-01-06T11:59:44.182Z,16.6
2023-01-06T12:01:00.261Z,16.6
2023-01-06T12:02:16.454Z,16.6
2023-01-06T12:03:31.649Z,16.6
2023-01-06T12:04:47.846Z,16.6
2023-01-06T12:06:04.139Z,16.6
2023-01-06T12:07:20.332Z,16.6
2023-01-06T12:08:36.512Z,16.6
2023-01-06T12:09:52.606Z,16.6
2023-01-06T12:11:08.883Z,16.6
2023-01-06T12:12:24.973Z,16.6
2023-01-06T12:13:41.167Z,16.6
2023-01-06T12:14:57.349Z,16.6
2023-01-06T12:16:13.640Z,16.6
2023-01-06T12:17:29.718Z,16.6
2023-01-06T12:18:46.024Z,16.6
2023-01-06T12:20:01.211Z,16.6
2023-01-06T12:21:17.301Z,16.6
2023-01-06T12:22:33.593Z,16.6
2023-01-06T12:23:49.777Z,16.6
2023-01-06T12:25:05.868Z,16.6
2023-01-06T12:26:22.043Z,16.6
2023-01-06T12:27:38.339Z,16.6
2023-01-06T12:28:54.529Z,16.6
2023-01-06T12:30:10.723Z,16.6
2023-01-06T12:31:26.897Z,16.6
2023-01-06T12:32:42.995Z,16.6
2023-01-06T12:33:59.285Z,16.6
2023-01-06T12:35:15.478Z,16.6
2023-01-06T12:36:30.662Z,16.7
2023-01-06T12:37:46.865Z,16.6
2023-01-06T12:39:03.046Z,16.6
2023-01-06T12:40:19.128Z,16.7
2023-01-06T12:41:35.424Z,16.7
2023-01-06T12:42:51.494Z,16.7
2023-01-06T12:44:07.787Z,16.8
2023-01-06T12:45:23.975Z,16.8
2023-01-06T12:46:40.177Z,16.7
2023-01-06T12:47:56.246Z,16.7
2023-01-06T12:49:12.542Z,16.7
2023-01-06T12:50:28.739Z,16.7
2023-01-06T12:51:44.914Z,16.7
2023-01-06T12:53:00.114Z,16.7
2023-01-06T12:54:16.314Z,16.7
2023-01-06T12:55:32.385Z,16.7
2023-01-06T12:56:48.688Z,16.7
2023-01-06T12:58:04.880Z,16.7
2023-01-06T12:59:21.070Z,16.7
2023-01-06T13:00:37.258Z,16.7
2023-01-06T13:01:53.431Z,16.7
2023-01-06T13:03:09.518Z,16.7
2023-01-06T13:04:25.686Z,16.7
2023-01-06T13:05:41.991Z,16.7
2023-01-06T13:06:58.174Z,16.7
2023-01-06T13:08:14.256Z,16.7
2023-01-06T13:09:29.572Z,16.7
2023-01-06T13:10:45.655Z,16.7
2023-01-06T13:12:01.828Z,16.7
2023-01-06T13:13:18.023Z,16.7
2023-01-06T13:14:34.321Z,16.7
2023-01-06T13:15:50.503Z,16.7
2023-01-06T13:17:06.572Z,16.7
2023-01-06T13:18:22.000Z,16.7
2023-01-06T13:19:39.083Z,16.7
2023-01-06T13:20:55.262Z,16.7
2023-01-06T13:22:11.322Z,16.7
2023-01-06T13:23:27.641Z,16.7
2023-01-06T13:24:43.817Z,16.7
2023-01-06T13:25:58.914Z,16.7
2023-01-06T13:27:15.213Z,16.7
2023-01-06T13:28:31.291Z,16.7
2023-01-06T13:29:47.477Z,16.8
2023-01-06T13:31:03.773Z,16.8
2023-01-06T13:32:19.965Z,16.8
2023-01-06T13:33:36.023Z,16.7
2023-01-06T13:34:52.347Z,16.8
2023-01-06T13:36:08.410Z,16.8
2023-01-06T13:37:24.583Z,16.7
2023-01-06T13:38:40.904Z,16.7
2023-01-06T13:39:57.098Z,16.7
2023-01-06T13:41:13.145Z,16.7
2023-01-06T13:42:28.365Z,16.7
2023-01-06T13:43:44.672Z,16.7
2023-01-06T13:45:00.739Z,16.7
2023-01-06T13:46:16.925Z,16.7
2023-01-06T13:47:33.235Z,16.7
2023-01-06T13:48:49.302Z,16.7
2023-01-06T13:50:05.598Z,16.7
2023-01-06T13:51:21.783Z,16.7
2023-01-06T13:52:37.971Z,16.7
2023-01-06T13:53:54.175Z,16.7
2023-01-06T13:55:10.230Z,16.7
2023-01-06T13:56:26.421Z,16.7
2023-01-06T13:57:42.722Z,16.7
2023-01-06T13:58:57.939Z,16.7
2023-01-06T14:00:14.119Z,16.7
2023-01-06T14:01:30.175Z,16.7
2023-01-06T14:02:46.484Z,16.7
2023-01-06T14:04:02.548Z,16.7
2023-01-06T14:05:18.859Z,16.7
2023-01-06T14:06:35.053Z,16.7
2023-01-06T14:07:51.247Z,16.7
2023-01-06T14:09:07.294Z,16.7
2023-01-06T14:10:23.615Z,16.7
2023-01-06T14:11:39.683Z,16.7
2023-01-06T14:12:56.001Z,16.7
2023-01-06T14:14:12.188Z,16.7
2023-01-06T14:15:27.389Z,16.7
2023-01-06T14:16:43.569Z,16.7
2023-01-06T14:17:59.630Z,16.7
2023-01-06T14:19:15.806Z,16.7
2023-01-06T14:20:32.128Z,16.7
2023-01-06T14:21:48.312Z,16.7
2023-01-06T14:23:04.519Z,16.7
2023-01-06T14:24:20.685Z,16.6
2023-01-06T14:25:36.876Z,16.7
2023-01-06T14:26:52.942Z,16.7
2023-01-06T14:28:09.257Z,16.6
2023-01-06T14:29:25.442Z,16.6
2023-01-06T14:30:41.634Z,16.6
2023-01-06T14:31:56.837Z,16.6
2023-01-06T14:33:12.896Z,16.6
2023-01-06T14:34:29.069Z,16.6
2023-01-06T14:35:45.390Z,16.6
2023-01-06T14:37:01.442Z,16.6
2023-01-06T14:38:17.771Z,16.6
2023-01-06T14:39:33.823Z,16.7
2023-01-06T14:40:50.144Z,16.6
2023-01-06T14:42:06.192Z,16.6
2023-01-06T14:43:22.377Z,16.6
2023-01-06T14:44:38.713Z,16.6
2023-01-06T14:45:54.891Z,16.6
2023-01-06T14:47:11.089Z,16.6
2023-01-06T14:48:26.297Z,16.6
2023-01-06T14:49:42.337Z,16.6
2023-01-06T14:50:58.669Z,16.6
2023-01-06T14:52:14.855Z,16.6
2023-01-06T14:53:31.035Z,16.6
2023-01-06T14:54:47.224Z,16.6
2023-01-06T14:56:02.425Z,16.6
2023-01-06T14:57:18.478Z,16.6
2023-01-06T14:58:34.679Z,16.6
2023-01-06T14:59:51.000Z,16.6
2023-01-06T15:01:07.176Z,16.6
2023-01-06T15:02:23.220Z,16.6
2023-01-06T15:03:39.551Z,16.6
2023-01-06T15:04:55.607Z,16.6
2023-01-06T15:06:11.940Z,16.6
2023-01-06T15:07:28.129Z,16.6
2023-01-06T15:08:44.312Z,16.6
2023-01-06T15:10:00.360Z,16.6
2023-01-06T15:11:16.693Z,16.6
2023-01-06T15:12:31.745Z,16.6
2023-01-06T15:13:47.922Z,16.6
2023-01-06T15:15:04.270Z,16.6
2023-01-06T15:16:20.446Z,16.6
2023-01-06T15:17:36.629Z,16.6
2023-01-06T15:18:52.831Z,16.6
2023-01-06T15:20:08.865Z,16.6
2023-01-06T15:21:25.198Z,16.6
2023-01-06T15:22:41.385Z,16.6
2023-01-06T15:23:57.436Z,16.6
2023-01-06T15:25:13.756Z,16.6
2023-01-06T15:26:29.955Z,16.6
2023-01-06T15:29:02.316Z,16.6
2023-01-06T15:30:17.523Z,16.6
2023-01-06T15:31:33.722Z,16.6
2023-01-06T15:32:49.907Z,16.6
2023-01-06T15:34:06.079Z,16.6
2023-01-06T15:35:22.119Z,16.6
2023-01-06T15:36:38.469Z,16.6
2023-01-06T15:37:54.655Z,16.6
2023-01-06T15:39:10.692Z,16.6
2023-01-06T15:40:27.024Z,16.6
2023-01-06T15:41:43.218Z,16.6
2023-01-06T15:42:59.404Z,16.6
2023-01-06T15:44:15.578Z,16.6
2023-01-06T15:45:31.779Z,16.6
2023-01-06T15:46:46.983Z,16.6
2023-01-06T15:48:03.156Z,16.6
2023-01-06T15:49:19.345Z,16.6
2023-01-06T15:51:51.721Z,16.6
2023-01-06T15:53:07.906Z,16.6
2023-01-06T15:54:24.095Z,16.6
2023-01-06T15:55:40.288Z,16.6
2023-01-06T15:56:56.477Z,16.6
2023-01-06T15:58:12.520Z,16.6
2023-01-06T15:59:28.843Z,16.6
2023-01-06T16:00:45.049Z,16.6
2023-01-06T16:02:01.080Z,16.6
2023-01-06T16:03:16.270Z,16.6
2023-01-06T16:04:32.614Z,16.6
2023-01-06T16:05:48.657Z,16.6
2023-01-06T16:07:04.997Z,16.6
2023-01-06T16:08:21.174Z,16.5
2023-01-06T16:09:37.372Z,16.6
2023-01-06T16:10:53.390Z,16.6
2023-01-06T16:12:09.740Z,16.6
2023-01-06T16:13:25.765Z,16.6
2023-01-06T16:14:42.110Z,16.6
2023-01-06T16:15:58.307Z,16.6
2023-01-06T16:17:14.486Z,16.5
2023-01-06T16:18:30.685Z,16.5
2023-01-06T16:19:45.884Z,16.6
2023-01-06T16:21:01.914Z,16.5
2023-01-06T16:22:18.253Z,16.5
2023-01-06T16:23:34.444Z,16.6
2023-01-06T16:24:50.623Z,16.5
2023-01-06T16:26:06.658Z,16.5
2023-01-06T16:27:22.851Z,16.5
2023-01-06T16:28:39.029Z,16.5
2023-01-06T16:29:55.383Z,16.6
2023-01-06T16:31:11.578Z,16.6
2023-01-06T16:32:27.747Z,16.6
2023-01-06T16:33:43.945Z,16.5
2023-01-06T16:35:00.129Z,16.5
2023-01-06T16:36:15.175Z,16.5
2023-01-06T16:37:31.526Z,16.5
2023-01-06T16:38:47.702Z,16.5
2023-01-06T16:40:03.740Z,16.5
2023-01-06T16:41:19.925Z,16.5
2023-01-06T16:42:36.269Z,16.5
2023-01-06T16:43:52.291Z,16.5
2023-01-06T16:45:08.649Z,16.5
2023-01-06T16:46:24.832Z,16.5
2023-01-06T16:47:41.023Z,16.5
2023-01-06T16:48:57.044Z,16.5
2023-01-06T16:50:13.392Z,16.5
2023-01-06T16:51:29.574Z,16.5
2023-01-06T16:52:44.779Z,16.5
2023-01-06T16:54:00.967Z,16.5
2023-01-06T16:55:17.169Z,16.5
2023-01-06T16:56:33.188Z,16.5
2023-01-06T16:57:49.535Z,16.5