createdAt,value
2023-02-16T00:00:02.597Z,29.30
2023-02-16T00:01:03.035Z,27.80
2023-02-16T00:02:02.660Z,29.50
2023-02-16T00:03:02.648Z,28.40
2023-02-16T00:04:02.562Z,30.90
2023-02-16T00:05:02.537Z,27.90
2023-02-16T00:06:02.519Z,32.30
2023-02-16T00:07:02.533Z,31.30
2023-02-16T00:08:02.495Z,31.40
2023-02-16T00:09:02.612Z,29.50
2023-02-16T00:10:02.485Z,32.40
2023-02-16T00:11:02.794Z,30.30
2023-02-16T00:12:02.450Z,29.20
2023-02-16T00:13:02.466Z,27.90
2023-02-16T00:14:02.464Z,28.30
2023-02-16T00:15:02.419Z,28.30
2023-02-16T00:16:02.499Z,29.20
2023-02-16T00:17:02.399Z,32.60
2023-02-16T00:18:02.437Z,28.70
2023-02-16T00:19:02.412Z,30.20
2023-02-16T00:20:02.367Z,33.50
2023-02-16T00:21:02.822Z,29.00
2023-02-16T00:22:02.387Z,29.30
2023-02-16T00:23:02.343Z,30.20
2023-02-16T00:24:02.338Z,28.70
2023-02-16T00:25:02.310Z,34.00
2023-02-16T00:26:02.341Z,29.50
2023-02-16T00:27:02.293Z,31.70
2023-02-16T00:28:02.324Z,30.30
2023-02-16T00:29:02.328Z,32.00
2023-02-16T00:30:02.328Z,28.60
2023-02-16T00:31:02.793Z,28.50
2023-02-16T00:32:02.364Z,29.40
2023-02-16T00:33:02.218Z,31.50
2023-02-16T00:34:02.248Z,29.50
2023-02-16T00:35:02.365Z,30.40
2023-02-16T00:36:02.187Z,30.30
2023-02-16T00:37:02.215Z,33.10
2023-02-16T00:38:02.210Z,29.50
2023-02-16T00:39:02.188Z,31.90
2023-02-16T00:40:02.212Z,33.30
2023-02-16T00:41:02.462Z,32.80
2023-02-16T00:42:02.222Z,33.10
2023-02-16T00:43:02.125Z,31.90
2023-02-16T00:44:02.127Z,29.90
2023-02-16T00:45:02.095Z,34.30
2023-02-16T00:46:02.199Z,31.90
2023-02-16T00:47:02.238Z,32.10
2023-02-16T00:48:02.102Z,32.80
2023-02-16T00:49:02.110Z,34.80
2023-02-16T00:50:02.046Z,35.00
2023-02-16T00:51:02.606Z,35.50
2023-02-16T00:52:02.029Z,35.00
2023-02-16T00:53:02.096Z,33.10
2023-02-16T00:54:02.013Z,35.00
2023-02-16T00:55:02.015Z,34.60
2023-02-16T00:56:01.974Z,33.60
2023-02-16T00:57:01.998Z,37.00
2023-02-16T00:58:02.070Z,33.20
2023-02-16T00:59:01.977Z,32.40
2023-02-16T01:00:01.962Z,34.70
2023-02-16T01:01:02.439Z,32.50
2023-02-16T01:02:01.930Z,32.50
2023-02-16T01:03:01.975Z,35.20
2023-02-16T01:04:01.877Z,33.70
2023-02-16T01:05:01.879Z,34.10
2023-02-16T01:06:01.872Z,33.70
2023-02-16T01:07:01.893Z,35.00
2023-02-16T01:08:01.846Z,33.50
2023-02-16T01:09:01.889Z,33.10
2023-02-16T01:10:01.810Z,37.60
2023-02-16T01:11:02.210Z,32.20
2023-02-16T01:12:01.793Z,35.20
2023-02-16T01:13:01.783Z,34.60
2023-02-16T01:14:01.787Z,34.40
2023-02-16T01:15:01.772Z,34.70
2023-02-16T01:16:01.854Z,34.60
2023-02-16T01:17:01.737Z,33.60
2023-02-16T01:18:01.722Z,33.60
2023-02-16T01:19:01.797Z,36.40
2023-02-16T01:20:01.701Z,37.20
2023-02-16T01:21:01.927Z,34.60
2023-02-16T01:22:01.675Z,35.00
2023-02-16T01:23:01.674Z,34.80
2023-02-16T01:24:01.684Z,37.60
2023-02-16T01:25:01.636Z,37.50
2023-02-16T01:26:01.642Z,36.00
2023-02-16T01:27:01.696Z,38.10
2023-02-16T01:28:01.632Z,38.40
2023-02-16T01:29:01.605Z,34.90
2023-02-16T01:30:01.698Z,37.80
2023-02-16T01:31:02.040Z,35.30
2023-02-16T01:32:01.756Z,38.80
2023-02-16T01:33:01.562Z,36.40
2023-02-16T01:34:01.551Z,36.70
2023-02-16T01:35:01.537Z,36.60
2023-02-16T01:36:01.551Z,37.20
2023-02-16T01:37:01.532Z,35.80
2023-02-16T01:38:01.545Z,38.60
2023-02-16T01:39:01.530Z,36.90
2023-02-16T01:40:01.471Z,39.20
2023-02-16T01:41:02.010Z,37.30
2023-02-16T01:42:01.466Z,36.40
2023-02-16T01:43:01.490Z,37.80
2023-02-16T01:44:01.431Z,39.70
2023-02-16T01:45:01.423Z,35.90
2023-02-16T01:46:01.407Z,35.80
2023-02-16T01:47:01.431Z,37.80
2023-02-16T01:48:01.384Z,36.30
2023-02-16T01:49:01.421Z,38.10
2023-02-16T01:50:03.243Z,37.60
2023-02-16T01:51:01.601Z,38.60
2023-02-16T01:52:01.378Z,40.30
2023-02-16T01:53:01.330Z,38.90
2023-02-16T01:54:01.319Z,34.70
2023-02-16T01:55:01.322Z,38.60
2023-02-16T01:56:01.294Z,38.30
2023-02-16T01:57:01.380Z,38.60
2023-02-16T01:58:01.304Z,38.30
2023-02-16T01:59:01.270Z,38.20
2023-02-16T02:00:01.250Z,36.00
2023-02-16T02:01:01.252Z,39.10
2023-02-16T02:02:01.349Z,37.10
2023-02-16T02:03:01.280Z,38.50
2023-02-16T02:04:01.270Z,38.50
2023-02-16T02:05:01.194Z,38.30
2023-02-16T02:06:01.199Z,39.60
2023-02-16T02:07:01.193Z,40.30
2023-02-16T02:08:01.235Z,40.70
2023-02-16T02:09:01.172Z,40.90
2023-02-16T02:10:01.174Z,39.00
2023-02-16T02:11:01.458Z,39.40
2023-02-16T02:12:01.138Z,37.80
2023-02-16T02:13:01.216Z,41.00
2023-02-16T02:14:01.133Z,40.80
2023-02-16T02:15:01.091Z,37.50
2023-02-16T02:16:01.167Z,41.50
2023-02-16T02:17:01.100Z,39.90
2023-02-16T02:18:01.066Z,37.60
2023-02-16T02:19:01.089Z,38.40
2023-02-16T02:20:01.037Z,40.50
2023-02-16T02:21:01.207Z,39.20
2023-02-16T02:22:01.049Z,38.00
2023-02-16T02:23:01.001Z,40.70
2023-02-16T02:24:00.979Z,37.30
2023-02-16T02:25:01.011Z,40.40
2023-02-16T02:26:00.973Z,38.80
2023-02-16T02:27:00.997Z,40.30
2023-02-16T02:28:00.936Z,41.70
2023-02-16T02:29:00.933Z,39.80
2023-02-16T02:30:01.008Z,38.70
2023-02-16T02:31:01.019Z,41.20
2023-02-16T02:32:01.071Z,40.30
2023-02-16T02:33:00.887Z,43.90
2023-02-16T02:34:00.869Z,42.00
2023-02-16T02:35:00.882Z,37.10
2023-02-16T02:36:00.850Z,38.90
2023-02-16T02:37:00.864Z,40.30
2023-02-16T02:38:00.840Z,41.40
2023-02-16T02:39:00.841Z,40.70
2023-02-16T02:40:00.837Z,38.00
2023-02-16T02:41:00.962Z,42.70
2023-02-16T02:42:00.782Z,43.60
2023-02-16T02:43:00.834Z,42.60
2023-02-16T02:44:00.773Z,38.40
2023-02-16T02:45:00.801Z,39.70
2023-02-16T02:46:00.739Z,38.70
2023-02-16T02:47:00.730Z,39.10
2023-02-16T02:48:00.717Z,41.50
2023-02-16T02:49:00.744Z,40.80
2023-02-16T02:50:00.719Z,38.80
2023-02-16T02:51:00.737Z,39.50
2023-02-16T02:52:00.672Z,41.00
2023-02-16T02:53:00.679Z,40.60
2023-02-16T02:54:00.716Z,41.00
2023-02-16T02:55:00.690Z,40.40
2023-02-16T02:56:00.626Z,37.20
2023-02-16T02:57:00.615Z,40.50
2023-02-16T02:58:00.609Z,39.70
2023-02-16T02:59:00.657Z,41.10
2023-02-16T03:00:00.596Z,38.40
2023-02-16T03:01:00.602Z,42.70
2023-02-16T03:02:00.636Z,40.50
2023-02-16T03:03:00.596Z,44.20
2023-02-16T03:04:00.545Z,43.30
2023-02-16T03:05:00.532Z,44.80
2023-02-16T03:06:00.567Z,43.00
2023-02-16T03:07:00.556Z,42.30
2023-02-16T03:08:00.508Z,42.50
2023-02-16T03:09:00.488Z,41.20
2023-02-16T03:10:00.532Z,41.10
2023-02-16T03:11:00.462Z,41.90
2023-02-16T03:12:00.485Z,42.80
2023-02-16T03:13:00.447Z,41.00
2023-02-16T03:14:00.425Z,42.40
2023-02-16T03:15:00.462Z,45.00
2023-02-16T03:16:00.479Z,42.00
2023-02-16T03:17:00.398Z,40.90
2023-02-16T03:18:00.460Z,45.50
2023-02-16T03:19:00.370Z,40.30
2023-02-16T03:20:00.382Z,44.40
2023-02-16T03:21:00.423Z,44.00
2023-02-16T03:22:00.342Z,47.20
2023-02-16T03:23:00.322Z,40.30
2023-02-16T03:24:00.318Z,41.20
2023-02-16T03:25:00.355Z,42.80
2023-02-16T03:26:00.312Z,41.30
2023-02-16T03:27:00.287Z,41.30
2023-02-16T03:28:00.291Z,39.00
2023-02-16T03:29:00.270Z,39.80
2023-02-16T03:30:00.344Z,40.40
2023-02-16T03:31:00.317Z,39.70
2023-02-16T03:32:00.346Z,41.90
2023-02-16T03:33:00.211Z,42.30
2023-02-16T03:34:00.243Z,35.50
2023-02-16T03:35:00.205Z,38.00
2023-02-16T03:36:00.210Z,37.00
2023-02-16T03:37:00.171Z,38.50
2023-02-16T03:38:00.158Z,39.20
2023-02-16T03:39:00.186Z,36.50
2023-02-16T03:40:00.209Z,39.50
2023-02-16T03:41:00.168Z,36.50
2023-02-16T03:42:00.120Z,39.20
2023-02-16T03:43:00.114Z,39.00
2023-02-16T03:44:00.116Z,39.40
2023-02-16T03:45:00.122Z,41.50
2023-02-16T03:46:00.201Z,40.20
2023-02-16T03:47:00.101Z,38.20
2023-02-16T03:48:00.053Z,40.80
2023-02-16T03:49:00.043Z,36.40
2023-02-16T03:50:00.029Z,40.50
2023-02-16T03:51:00.037Z,37.70
2023-02-16T03:52:00.038Z,41.50
2023-02-16T03:53:00.068Z,40.30
2023-02-16T03:53:59.997Z,41.70
2023-02-16T03:54:59.993Z,39.60
2023-02-16T03:55:59.962Z,42.70
2023-02-16T03:56:59.989Z,40.50
2023-02-16T03:57:59.960Z,40.50
2023-02-16T03:58:59.986Z,40.00
2023-02-16T03:59:59.940Z,42.10
2023-02-16T04:00:59.923Z,40.60
2023-02-16T04:01:59.933Z,40.10
2023-02-16T04:02:59.910Z,42.70
2023-02-16T04:03:59.918Z,40.30
2023-02-16T04:04:59.959Z,37.80
2023-02-16T04:05:59.857Z,39.90
2023-02-16T04:06:59.838Z,41.80
2023-02-16T04:07:59.840Z,41.70
2023-02-16T04:08:59.850Z,42.80
2023-02-16T04:09:59.813Z,43.10
2023-02-16T04:10:59.868Z,40.70
2023-02-16T04:11:59.785Z,40.50
2023-02-16T04:12:59.788Z,41.80
2023-02-16T04:13:59.767Z,41.30
2023-02-16T04:14:59.765Z,41.50
2023-02-16T04:15:59.795Z,40.20
2023-02-16T04:16:59.782Z,43.90
2023-02-16T04:17:59.721Z,39.30
2023-02-16T04:18:59.757Z,42.20
2023-02-16T04:19:59.700Z,43.30
2023-02-16T04:20:59.707Z,44.60
2023-02-16T04:21:59.720Z,47.40
2023-02-16T04:22:59.686Z,45.70
2023-02-16T04:23:59.654Z,45.50
2023-02-16T04:24:59.655Z,47.40
2023-02-16T04:25:59.668Z,47.30
2023-02-16T04:26:59.642Z,44.50
2023-02-16T04:27:59.714Z,43.60
2023-02-16T04:28:59.601Z,48.50
2023-02-16T04:29:59.703Z,44.00
2023-02-16T04:30:59.681Z,48.70
2023-02-16T04:31:59.653Z,48.60
2023-02-16T04:32:59.682Z,44.90
2023-02-16T04:33:59.610Z,48.90
2023-02-16T04:34:59.550Z,45.80
2023-02-16T04:35:59.528Z,48.60
2023-02-16T04:36:59.506Z,49.50
2023-02-16T04:37:59.536Z,47.90
2023-02-16T04:38:59.489Z,51.80
2023-02-16T04:39:59.521Z,52.00
2023-02-16T04:40:59.478Z,48.00
2023-02-16T04:41:59.464Z,48.20
2023-02-16T04:42:59.463Z,50.70
2023-02-16T04:43:59.442Z,53.90
2023-02-16T04:44:59.473Z,49.00
2023-02-16T04:45:59.535Z,45.90
2023-02-16T04:46:59.428Z,49.60
2023-02-16T04:47:59.420Z,48.40
2023-02-16T04:48:59.394Z,49.50
2023-02-16T04:49:59.428Z,52.40
2023-02-16T04:50:59.395Z,53.10
2023-02-16T04:51:59.346Z,51.30
2023-02-16T04:52:59.328Z,47.40
2023-02-16T04:53:59.364Z,47.00
2023-02-16T04:54:59.301Z,48.80
2023-02-16T04:55:59.315Z,46.40
2023-02-16T04:56:59.320Z,45.20
2023-02-16T04:57:59.280Z,47.90
2023-02-16T04:58:59.309Z,50.30
2023-02-16T04:59:59.337Z,51.30
2023-02-16T05:00:59.303Z,51.30
2023-02-16T05:01:59.321Z,50.60
2023-02-16T05:02:59.222Z,49.60
2023-02-16T05:03:59.242Z,50.40
2023-02-16T05:04:59.295Z,52.00
2023-02-16T05:05:59.190Z,51.30
2023-02-16T05:06:59.235Z,50.50
2023-02-16T05:07:59.169Z,56.10
2023-02-16T05:08:59.169Z,49.20
2023-02-16T05:09:59.149Z,54.60
2023-02-16T05:10:59.161Z,49.10
2023-02-16T05:11:59.124Z,46.40
2023-02-16T05:12:59.123Z,49.10
2023-02-16T05:13:59.134Z,46.90
2023-02-16T05:14:59.083Z,47.50
2023-02-16T05:15:59.252Z,47.30
2023-02-16T05:16:59.060Z,43.90
2023-02-16T05:17:59.065Z,45.70
2023-02-16T05:18:59.074Z,48.30
2023-02-16T05:19:59.066Z,49.20
2023-02-16T05:20:59.024Z,48.00
2023-02-16T05:21:59.095Z,47.30
2023-02-16T05:22:59.010Z,46.90
2023-02-16T05:23:59.018Z,49.30
2023-02-16T05:24:58.975Z,47.50
2023-02-16T05:25:59.030Z,51.00
2023-02-16T05:26:58.983Z,44.50
2023-02-16T05:27:59.012Z,51.10
2023-02-16T05:28:58.938Z,48.90
2023-02-16T05:29:58.987Z,47.70
2023-02-16T05:30:58.996Z,51.40
2023-02-16T05:31:58.934Z,49.30
2023-02-16T05:32:58.886Z,51.50
2023-02-16T05:33:58.893Z,53.80
2023-02-16T05:34:58.889Z,51.70
2023-02-16T05:35:58.875Z,47.50
2023-02-16T05:36:58.847Z,48.10
2023-02-16T05:37:58.855Z,48.40
2023-02-16T05:38:58.854Z,46.60
2023-02-16T05:39:58.829Z,56.20
2023-02-16T05:40:58.815Z,53.50
2023-02-16T05:41:58.809Z,49.30
2023-02-16T05:42:58.796Z,52.40
2023-02-16T05:43:58.794Z,56.60
2023-02-16T05:44:58.773Z,52.70
2023-02-16T05:45:58.799Z,49.60
2023-02-16T05:46:58.787Z,47.60
2023-02-16T05:47:58.799Z,48.10
2023-02-16T05:48:58.751Z,47.00
2023-02-16T05:49:58.816Z,47.70
2023-02-16T05:50:58.710Z,48.30
2023-02-16T05:51:58.690Z,44.30
2023-02-16T05:52:58.719Z,47.90
2023-02-16T05:53:58.710Z,46.30
2023-02-16T05:54:58.673Z,43.90
2023-02-16T05:55:58.653Z,43.60
2023-02-16T05:56:58.674Z,48.60
2023-02-16T05:57:58.652Z,48.50
2023-02-16T05:58:58.671Z,48.80
2023-02-16T05:59:58.616Z,44.40
2023-02-16T06:00:58.582Z,49.90
2023-02-16T06:01:58.588Z,49.10
2023-02-16T06:02:58.581Z,49.10
2023-02-16T06:03:58.608Z,49.00
2023-02-16T06:04:58.578Z,50.90
2023-02-16T06:05:58.585Z,50.90
2023-02-16T06:06:58.538Z,47.70
2023-02-16T06:07:58.587Z,51.50
2023-02-16T06:08:58.510Z,49.50
2023-02-16T06:09:58.502Z,50.30
2023-02-16T06:10:58.515Z,47.50
2023-02-16T06:11:58.466Z,52.00
2023-02-16T06:12:58.480Z,53.90
2023-02-16T06:13:58.451Z,51.20
2023-02-16T06:14:58.469Z,48.20
2023-02-16T06:15:58.464Z,48.30
2023-02-16T06:16:58.418Z,49.50
2023-02-16T06:17:58.433Z,49.70
2023-02-16T06:18:58.438Z,48.40
2023-02-16T06:19:58.397Z,47.80
2023-02-16T06:20:58.386Z,45.30
2023-02-16T06:21:58.377Z,49.50
2023-02-16T06:22:58.345Z,53.80
2023-02-16T06:23:58.398Z,49.30
2023-02-16T06:24:58.333Z,54.40
2023-02-16T06:25:58.349Z,57.20
2023-02-16T06:26:58.339Z,62.60
2023-02-16T06:27:58.292Z,58.70
2023-02-16T06:28:58.289Z,50.10
2023-02-16T06:29:58.389Z,54.60
2023-02-16T06:30:58.311Z,53.30
2023-02-16T06:31:58.454Z,53.60
2023-02-16T06:32:58.273Z,52.80
2023-02-16T06:33:58.260Z,49.30
2023-02-16T06:34:58.205Z,50.40
2023-02-16T06:35:58.228Z,55.50
2023-02-16T06:36:58.203Z,54.10
2023-02-16T06:37:58.194Z,57.80
2023-02-16T06:38:58.181Z,56.70
2023-02-16T06:39:58.166Z,57.80
2023-02-16T06:40:58.167Z,57.90
2023-02-16T06:41:58.166Z,55.10
2023-02-16T06:42:58.174Z,54.70
2023-02-16T06:43:58.136Z,54.50
2023-02-16T06:44:58.144Z,56.80
2023-02-16T06:45:58.091Z,57.10
2023-02-16T06:46:58.130Z,54.40
2023-02-16T06:49:06.796Z,52.70
2023-02-16T06:50:06.782Z,53.80
2023-02-16T06:51:07.130Z,53.50
2023-02-16T06:52:06.750Z,59.30
2023-02-16T06:53:06.830Z,58.00
2023-02-16T06:54:06.751Z,59.30
2023-02-16T06:55:06.723Z,61.10
2023-02-16T06:56:06.714Z,60.90
2023-02-16T06:57:06.701Z,61.80
2023-02-16T06:58:06.712Z,65.90
2023-02-16T06:59:06.698Z,67.70
2023-02-16T07:00:06.671Z,65.60
2023-02-16T07:01:07.084Z,62.40
2023-02-16T07:02:06.644Z,55.90
2023-02-16T07:04:21.101Z,53.10
2023-02-16T07:05:15.363Z,57.40
2023-02-16T07:06:15.362Z,60.40
2023-02-16T07:07:15.332Z,65.60
2023-02-16T07:08:15.325Z,60.50
2023-02-16T07:09:15.309Z,65.60
2023-02-16T07:10:15.322Z,63.90
2023-02-16T07:11:15.313Z,64.20
2023-02-16T07:12:15.305Z,63.20
2023-02-16T07:13:15.285Z,62.90
2023-02-16T07:14:15.250Z,69.10
2023-02-16T07:15:15.244Z,68.00
2023-02-16T07:16:15.256Z,61.20
2023-02-16T07:17:15.216Z,65.70
2023-02-16T07:18:15.227Z,67.30
2023-02-16T07:19:15.196Z,65.70
2023-02-16T07:20:15.186Z,68.20
2023-02-16T07:21:15.206Z,60.50
2023-02-16T07:22:15.170Z,66.50
2023-02-16T07:23:15.182Z,64.70
2023-02-16T07:24:15.142Z,69.00
2023-02-16T07:25:15.152Z,67.60
2023-02-16T07:26:15.145Z,63.40
2023-02-16T07:27:15.111Z,70.70
2023-02-16T07:28:15.117Z,72.40
2023-02-16T07:29:15.101Z,68.70
2023-02-16T07:30:15.130Z,70.00
2023-02-16T07:31:15.202Z,65.70
2023-02-16T07:32:15.188Z,62.60
2023-02-16T07:33:15.060Z,63.20
2023-02-16T07:34:15.027Z,65.00
2023-02-16T07:35:15.037Z,60.30
2023-02-16T07:36:15.037Z,61.80
2023-02-16T07:37:15.002Z,63.70
2023-02-16T07:38:15.003Z,66.50
2023-02-16T07:39:14.987Z,61.70
2023-02-16T07:40:14.964Z,60.80
2023-02-16T07:41:14.971Z,61.80
2023-02-16T07:42:14.941Z,63.70
2023-02-16T07:43:14.973Z,63.50
2023-02-16T07:44:15.005Z,66.60
2023-02-16T07:45:14.945Z,63.10
2023-02-16T07:46:14.951Z,61.70
2023-02-16T07:47:14.901Z,58.50
2023-02-16T07:48:14.897Z,58.20
2023-02-16T07:49:14.864Z,63.50
2023-02-16T07:50:14.870Z,59.80
2023-02-16T07:51:14.862Z,58.10
2023-02-16T07:52:14.937Z,60.20
2023-02-16T07:53:14.863Z,58.10
2023-02-16T07:54:14.809Z,53.00
2023-02-16T07:55:14.793Z,55.30
2023-02-16T07:56:14.821Z,55.20
2023-02-16T07:57:14.904Z,53.40
2023-02-16T07:58:14.810Z,55.30
2023-02-16T07:59:14.748Z,52.60
2023-02-16T08:00:14.754Z,49.90
2023-02-16T08:01:15.918Z,53.00
2023-02-16T08:02:14.838Z,53.00
2023-02-16T08:03:14.840Z,51.40
2023-02-16T08:04:14.711Z,52.50
2023-02-16T08:05:14.680Z,52.80
2023-02-16T08:06:14.667Z,53.70
2023-02-16T08:07:14.669Z,49.20
2023-02-16T08:08:14.701Z,52.50
2023-02-16T08:09:14.745Z,53.70
2023-02-16T08:10:14.653Z,47.20
2023-02-16T08:11:14.647Z,50.00
2023-02-16T08:12:14.684Z,49.70
2023-02-16T08:13:14.615Z,53.00
2023-02-16T08:14:14.609Z,49.30
2023-02-16T08:15:14.578Z,49.60
2023-02-16T08:16:14.624Z,51.90
2023-02-16T08:17:14.696Z,51.90
2023-02-16T08:18:14.623Z,49.20
2023-02-16T08:19:14.575Z,50.00
2023-02-16T08:20:14.580Z,50.30
2023-02-16T08:21:14.551Z,47.60
2023-02-16T08:22:14.626Z,48.60
2023-02-16T08:23:14.642Z,47.30
2023-02-16T08:24:14.494Z,52.30
2023-02-16T08:25:14.598Z,46.60
2023-02-16T08:26:14.594Z,51.00
2023-02-16T08:27:14.441Z,50.30
2023-02-16T08:28:14.428Z,50.20
2023-02-16T08:29:14.431Z,46.80
2023-02-16T08:30:14.431Z,44.40
2023-02-16T08:31:14.495Z,48.70
2023-02-16T08:32:14.439Z,44.80
2023-02-16T08:33:14.442Z,46.10
2023-02-16T08:34:14.375Z,47.60
2023-02-16T08:35:14.356Z,44.70
2023-02-16T08:36:14.364Z,44.10
2023-02-16T08:37:15.134Z,43.00
2023-02-16T08:38:14.332Z,45.50
2023-02-16T08:39:14.380Z,43.30
2023-02-16T08:40:14.297Z,45.40
2023-02-16T08:41:14.305Z,42.70
2023-02-16T08:42:14.301Z,46.10
2023-02-16T08:43:14.267Z,43.90
2023-02-16T08:44:14.332Z,41.30
2023-02-16T08:45:14.242Z,44.40
2023-02-16T08:46:14.257Z,43.20
2023-02-16T08:47:14.236Z,46.60
2023-02-16T08:48:14.203Z,43.60
2023-02-16T08:49:14.235Z,41.40
2023-02-16T08:50:14.180Z,43.60
2023-02-16T08:51:14.186Z,43.70
2023-02-16T08:52:14.166Z,41.50
2023-02-16T08:53:14.173Z,40.70
2023-02-16T08:54:14.136Z,42.70
2023-02-16T08:55:14.143Z,40.10
2023-02-16T08:56:14.114Z,39.30
2023-02-16T08:57:14.101Z,41.40
2023-02-16T08:58:14.092Z,41.70
2023-02-16T08:59:14.090Z,39.30
2023-02-16T09:00:14.100Z,39.90
2023-02-16T09:01:14.118Z,37.20
2023-02-16T09:02:14.081Z,39.10
2023-02-16T09:03:14.041Z,39.60
2023-02-16T09:04:14.021Z,36.90
2023-02-16T09:05:14.144Z,39.40
2023-02-16T09:06:14.020Z,37.20
2023-02-16T09:07:14.006Z,39.40
2023-02-16T09:08:14.010Z,38.40
2023-02-16T09:09:13.966Z,37.00
2023-02-16T09:10:13.975Z,37.60
2023-02-16T09:11:13.959Z,38.50
2023-02-16T09:12:13.932Z,38.10
2023-02-16T09:13:13.919Z,38.10
2023-02-16T09:14:13.940Z,37.70
2023-02-16T09:15:13.908Z,38.30
2023-02-16T09:16:14.136Z,36.40
2023-02-16T09:17:13.876Z,36.00
2023-02-16T09:18:13.867Z,35.20
2023-02-16T09:19:13.851Z,38.30
2023-02-16T09:20:13.847Z,36.80
2023-02-16T09:21:13.869Z,35.30
2023-02-16T09:22:13.822Z,36.20
2023-02-16T09:23:13.810Z,36.00
2023-02-16T09:24:13.822Z,36.10
2023-02-16T09:25:13.828Z,33.20
2023-02-16T09:26:13.795Z,35.40
2023-02-16T09:27:13.776Z,35.00
2023-02-16T09:28:13.764Z,36.60
2023-02-16T09:29:13.752Z,34.30
2023-02-16T09:30:13.772Z,33.10
2023-02-16T09:31:13.854Z,33.10
2023-02-16T09:32:13.710Z,34.90
2023-02-16T09:33:13.711Z,33.90
2023-02-16T09:34:13.702Z,36.20
2023-02-16T09:35:13.677Z,34.70
2023-02-16T09:36:13.687Z,33.30
2023-02-16T09:37:13.697Z,33.60
2023-02-16T09:38:13.670Z,32.80
2023-02-16T09:39:13.631Z,33.00
2023-02-16T09:40:13.618Z,32.60
2023-02-16T09:41:13.629Z,33.90
2023-02-16T09:42:13.629Z,32.50
2023-02-16T09:43:13.606Z,33.70
2023-02-16T09:44:13.584Z,32.60
2023-02-16T09:45:13.564Z,35.80
2023-02-16T09:46:13.582Z,33.10
2023-02-16T09:47:13.548Z,36.10
2023-02-16T09:48:13.566Z,31.80
2023-02-16T09:49:13.547Z,33.90
2023-02-16T09:50:13.530Z,33.40
2023-02-16T09:51:14.598Z,30.80
2023-02-16T09:52:13.494Z,31.80
2023-02-16T09:53:13.499Z,33.00
2023-02-16T09:54:13.472Z,32.50
2023-02-16T09:55:13.511Z,32.30
2023-02-16T09:56:13.440Z,31.10
2023-02-16T09:57:13.451Z,32.00
2023-02-16T09:58:13.430Z,31.40
2023-02-16T09:59:13.444Z,32.50
2023-02-16T10:00:14.026Z,31.40
2023-02-16T10:01:13.453Z,30.00
2023-02-16T10:02:13.374Z,32.60
2023-02-16T10:03:13.366Z,30.90
2023-02-16T10:04:13.356Z,31.90
2023-02-16T10:05:13.375Z,28.80
2023-02-16T10:06:13.332Z,31.20
2023-02-16T10:07:13.331Z,31.70
2023-02-16T10:08:13.350Z,31.70
2023-02-16T10:09:13.434Z,29.00
2023-02-16T10:10:13.330Z,30.70
2023-02-16T10:11:13.273Z,31.20
2023-02-16T10:12:13.287Z,31.30
2023-02-16T10:13:13.272Z,29.50
2023-02-16T10:14:13.256Z,29.70
2023-02-16T10:15:13.232Z,30.20
2023-02-16T10:16:13.290Z,29.20
2023-02-16T10:17:13.231Z,30.10
2023-02-16T10:18:13.205Z,30.20
2023-02-16T10:19:13.179Z,29.80
2023-02-16T10:20:13.214Z,31.70
2023-02-16T10:21:13.158Z,28.00
2023-02-16T10:22:13.166Z,28.10
2023-02-16T10:23:13.149Z,29.40
2023-02-16T10:24:13.152Z,29.00
2023-02-16T10:25:13.150Z,29.00
2023-02-16T10:26:13.104Z,27.30
2023-02-16T10:27:13.116Z,28.50
2023-02-16T10:28:13.083Z,26.90
2023-02-16T10:29:13.070Z,27.40
2023-02-16T10:30:13.098Z,26.80
2023-02-16T10:31:13.204Z,26.10
2023-02-16T10:32:13.065Z,28.00
2023-02-16T10:33:13.041Z,28.00
2023-02-16T10:34:13.081Z,28.20
2023-02-16T10:35:13.006Z,26.40
2023-02-16T10:36:12.993Z,26.20
2023-02-16T10:37:12.980Z,27.50
2023-02-16T10:38:12.998Z,27.00
2023-02-16T10:39:12.959Z,27.60
2023-02-16T10:40:12.968Z,28.10
2023-02-16T10:41:12.979Z,25.90
2023-02-16T10:42:12.928Z,26.70
2023-02-16T10:43:12.919Z,28.70
2023-02-16T10:44:12.923Z,26.10
2023-02-16T10:45:12.897Z,27.50
2023-02-16T10:46:12.937Z,24.90
2023-02-16T10:47:12.875Z,27.80
2023-02-16T10:48:12.860Z,26.10
2023-02-16T10:49:12.870Z,26.50
2023-02-16T10:50:12.836Z,26.20
2023-02-16T10:51:12.915Z,26.20
2023-02-16T10:52:12.829Z,25.30
2023-02-16T10:53:12.812Z,26.50
2023-02-16T10:54:12.814Z,27.00
2023-02-16T10:55:12.822Z,27.20
2023-02-16T10:56:12.799Z,25.80
2023-02-16T10:57:12.816Z,26.00
2023-02-16T10:58:12.799Z,26.70
2023-02-16T10:59:12.737Z,26.30
2023-02-16T11:00:12.726Z,26.60
2023-02-16T11:01:12.743Z,26.30
2023-02-16T11:02:12.715Z,23.80
2023-02-16T11:03:12.775Z,25.70
2023-02-16T11:04:12.692Z,27.70
2023-02-16T11:05:12.676Z,28.10
2023-02-16T11:06:12.656Z,25.80
2023-02-16T11:07:12.735Z,24.70
2023-02-16T11:08:12.657Z,27.10
2023-02-16T11:09:12.652Z,25.70
2023-02-16T11:10:12.614Z,25.10
2023-02-16T11:11:12.602Z,26.70
2023-02-16T11:12:12.625Z,26.50
2023-02-16T11:13:12.603Z,25.00
2023-02-16T11:14:13.535Z,24.70
2023-02-16T11:15:12.557Z,25.30
2023-02-16T11:16:12.566Z,24.60
2023-02-16T11:17:12.552Z,27.50
2023-02-16T11:18:12.552Z,25.20
2023-02-16T11:19:12.534Z,26.60
2023-02-16T11:20:12.506Z,25.80
2023-02-16T11:21:12.489Z,26.50
2023-02-16T11:22:12.478Z,25.50
2023-02-16T11:23:12.489Z,24.70
2023-02-16T11:24:12.458Z,25.60
2023-02-16T11:25:12.463Z,27.20
2023-02-16T11:26:12.451Z,27.10
2023-02-16T11:27:12.451Z,25.00
2023-02-16T11:28:12.449Z,23.80
2023-02-16T11:29:12.435Z,24.30
2023-02-16T11:30:12.443Z,26.20
2023-02-16T11:31:12.525Z,24.60
2023-02-16T11:32:12.491Z,25.10
2023-02-16T11:33:12.375Z,25.90
2023-02-16T11:34:12.345Z,24.70
2023-02-16T11:35:12.345Z,23.60
2023-02-16T11:36:12.361Z,25.70
2023-02-16T11:37:12.333Z,22.90
2023-02-16T11:38:12.308Z,24.70
2023-02-16T11:39:12.290Z,24.50
2023-02-16T11:40:12.284Z,24.80
2023-02-16T11:41:12.265Z,24.00
2023-02-16T11:42:12.275Z,25.30
2023-02-16T11:43:12.260Z,25.30
2023-02-16T11:44:14.075Z,23.80
2023-02-16T11:45:12.240Z,26.00
2023-02-16T11:46:12.241Z,25.80
2023-02-16T11:47:12.193Z,24.80
2023-02-16T11:48:12.211Z,23.90
2023-02-16T11:49:12.171Z,23.80
2023-02-16T11:50:12.161Z,26.80
2023-02-16T11:51:12.148Z,24.70
2023-02-16T11:52:12.144Z,22.80
2023-02-16T11:53:12.151Z,23.10
2023-02-16T11:54:12.120Z,23.10
2023-02-16T11:55:12.096Z,23.80
2023-02-16T11:56:12.091Z,22.10
2023-02-16T11:57:12.507Z,21.40
2023-02-16T11:58:12.071Z,23.40
2023-02-16T11:59:12.064Z,21.80
2023-02-16T12:00:12.052Z,25.50
2023-02-16T12:01:12.063Z,24.90
2023-02-16T12:02:12.042Z,23.60
2023-02-16T12:03:12.020Z,23.80
2023-02-16T12:04:12.106Z,22.20
2023-02-16T12:05:12.014Z,24.60
2023-02-16T12:06:11.979Z,23.90
2023-02-16T12:07:11.974Z,23.20
2023-02-16T12:08:11.956Z,23.30
2023-02-16T12:09:11.949Z,23.00
2023-02-16T12:10:12.003Z,23.70
2023-02-16T12:11:11.937Z,24.50
2023-02-16T12:12:11.920Z,22.00
2023-02-16T12:13:11.897Z,22.40
2023-02-16T12:14:11.900Z,22.70
2023-02-16T12:15:11.879Z,23.30
2023-02-16T12:16:12.322Z,22.30
2023-02-16T12:17:11.883Z,24.00
2023-02-16T12:18:11.842Z,23.40
2023-02-16T12:19:11.858Z,23.00
2023-02-16T12:20:11.882Z,22.20
2023-02-16T12:21:11.807Z,22.50
2023-02-16T12:22:11.799Z,22.60
2023-02-16T12:23:11.802Z,23.70
2023-02-16T12:24:13.794Z,24.60
2023-02-16T12:25:11.763Z,22.60
2023-02-16T12:26:11.771Z,25.00
2023-02-16T12:27:11.743Z,23.30
2023-02-16T12:28:13.362Z,26.80
2023-02-16T12:29:11.726Z,22.30
2023-02-16T12:30:11.888Z,21.90
2023-02-16T12:31:11.779Z,23.30
2023-02-16T12:32:11.689Z,24.30
2023-02-16T12:33:11.712Z,22.80
2023-02-16T12:34:11.657Z,24.70
2023-02-16T12:35:11.695Z,20.80
2023-02-16T12:36:11.635Z,21.80
2023-02-16T12:37:11.654Z,22.70
2023-02-16T12:38:11.616Z,21.80
2023-02-16T12:39:11.606Z,23.90
2023-02-16T12:40:11.620Z,23.90
2023-02-16T12:41:11.578Z,22.40
2023-02-16T12:42:11.585Z,23.00
2023-02-16T12:43:11.562Z,23.30
2023-02-16T12:44:11.553Z,22.90
2023-02-16T12:45:11.528Z,22.20
2023-02-16T12:46:11.575Z,24.20
2023-02-16T12:47:11.531Z,22.00
2023-02-16T12:48:11.534Z,23.00
2023-02-16T12:49:11.503Z,23.60
2023-02-16T12:50:11.501Z,23.60
2023-02-16T12:51:11.459Z,23.30
2023-02-16T12:52:11.474Z,22.20
2023-02-16T12:53:11.439Z,22.30
2023-02-16T12:54:11.457Z,20.30