createdAt,value
2023-03-29T00:02:18.864Z,3.00
2023-03-29T00:04:49.898Z,2.45
2023-03-29T00:07:23.480Z,2.53
2023-03-29T00:09:51.677Z,2.53
2023-03-29T00:12:25.313Z,1.83
2023-03-29T00:14:53.387Z,1.60
2023-03-29T00:17:21.006Z,3.62
2023-03-29T00:19:54.503Z,2.20
2023-03-29T00:22:22.437Z,1.95
2023-03-29T00:24:56.714Z,2.20
2023-03-29T00:27:24.079Z,3.05
2023-03-29T00:29:54.093Z,2.22
2023-03-29T00:32:24.782Z,2.10
2023-03-29T00:34:55.512Z,1.95
2023-03-29T00:37:23.384Z,2.42
2023-03-29T00:39:54.532Z,1.98
2023-03-29T00:42:21.877Z,1.55
2023-03-29T00:45:03.673Z,1.77
2023-03-29T00:47:55.008Z,1.92
2023-03-29T00:50:27.246Z,2.03
2023-03-29T00:53:08.172Z,1.92
2023-03-29T00:56:08.051Z,1.17
2023-03-29T00:59:22.056Z,1.62
2023-03-29T01:04:38.775Z,1.62
2023-03-29T01:07:30.097Z,1.83
2023-03-29T01:10:09.400Z,6.43
2023-03-29T01:12:44.827Z,1.85
2023-03-29T01:15:15.919Z,2.67
2023-03-29T01:17:47.867Z,1.70
2023-03-29T01:20:46.555Z,1.15
2023-03-29T01:23:38.746Z,2.33
2023-03-29T01:26:19.667Z,2.47
2023-03-29T01:29:04.562Z,2.08
2023-03-29T01:31:47.745Z,1.62
2023-03-29T01:34:48.974Z,1.58
2023-03-29T01:37:32.264Z,2.35
2023-03-29T01:40:00.970Z,2.65
2023-03-29T01:42:51.152Z,3.00
2023-03-29T01:45:28.476Z,2.62
2023-03-29T01:48:04.635Z,1.40
2023-03-29T01:51:21.367Z,1.33
2023-03-29T01:54:20.039Z,1.12
2023-03-29T01:56:52.535Z,1.40
2023-03-29T01:59:31.918Z,2.00
2023-03-29T02:02:06.692Z,1.33
2023-03-29T02:04:40.381Z,1.80
2023-03-29T02:07:23.222Z,1.00
2023-03-29T02:09:52.749Z,1.15
2023-03-29T02:12:21.785Z,1.55
2023-03-29T02:14:53.308Z,1.98
2023-03-29T02:17:31.519Z,1.30
2023-03-29T02:20:30.219Z,1.30
2023-03-29T02:23:09.919Z,2.15
2023-03-29T02:25:42.094Z,1.08
2023-03-29T02:28:13.241Z,1.67
2023-03-29T02:31:19.856Z,1.00
2023-03-29T02:34:03.004Z,1.75
2023-03-29T02:36:50.470Z,2.67
2023-03-29T02:39:33.060Z,1.45
2023-03-29T02:42:04.403Z,1.75
2023-03-29T02:44:36.792Z,1.27
2023-03-29T02:47:20.206Z,1.08
2023-03-29T02:52:29.836Z,0.90
2023-03-29T02:54:59.263Z,1.08
2023-03-29T02:57:32.260Z,2.15
2023-03-29T03:00:06.135Z,1.58
2023-03-29T03:02:37.452Z,1.50
2023-03-29T03:05:09.479Z,1.00
2023-03-29T03:07:39.839Z,1.48
2023-03-29T03:10:17.358Z,1.55
2023-03-29T03:12:45.249Z,1.73
2023-03-29T03:15:12.917Z,1.08
2023-03-29T03:17:40.528Z,1.95
2023-03-29T03:20:17.861Z,1.90
2023-03-29T03:22:47.186Z,2.25
2023-03-29T03:25:18.545Z,3.17
2023-03-29T03:27:51.407Z,2.22
2023-03-29T03:30:22.222Z,1.60
2023-03-29T03:32:50.004Z,1.92
2023-03-29T03:35:25.831Z,0.95
2023-03-29T03:37:56.765Z,1.02
2023-03-29T03:40:31.149Z,1.67
2023-03-29T03:43:01.696Z,1.87
2023-03-29T03:45:37.125Z,1.45
2023-03-29T03:48:08.770Z,1.80
2023-03-29T03:50:36.838Z,1.02
2023-03-29T03:53:04.991Z,1.65
2023-03-29T03:55:36.738Z,2.15
2023-03-29T03:58:04.430Z,1.52
2023-03-29T04:00:38.934Z,1.62
2023-03-29T04:03:12.131Z,1.20
2023-03-29T04:05:44.150Z,1.25
2023-03-29T04:08:17.826Z,1.30
2023-03-29T04:10:56.782Z,1.10
2023-03-29T04:13:31.564Z,1.10
2023-03-29T04:16:08.770Z,1.02
2023-03-29T04:18:45.211Z,1.12
2023-03-29T04:21:21.104Z,1.17
2023-03-29T04:23:53.077Z,1.92
2023-03-29T04:26:26.532Z,1.55
2023-03-29T04:29:04.042Z,1.75
2023-03-29T04:31:37.350Z,1.75
2023-03-29T04:34:08.894Z,1.05
2023-03-29T04:36:41.879Z,2.10
2023-03-29T04:39:15.770Z,1.20
2023-03-29T04:41:43.393Z,1.15
2023-03-29T04:44:12.312Z,2.15
2023-03-29T04:46:42.860Z,1.12
2023-03-29T04:49:13.194Z,1.58
2023-03-29T04:51:44.006Z,1.70
2023-03-29T04:54:19.580Z,1.10
2023-03-29T04:56:50.554Z,1.23
2023-03-29T04:59:24.331Z,1.37
2023-03-29T05:01:53.034Z,1.62
2023-03-29T05:04:26.621Z,1.62
2023-03-29T05:07:00.984Z,1.42
2023-03-29T05:09:41.587Z,1.77
2023-03-29T05:12:19.149Z,2.28
2023-03-29T05:14:50.426Z,2.80
2023-03-29T05:17:22.412Z,1.45
2023-03-29T05:19:56.137Z,1.12
2023-03-29T05:22:26.819Z,1.87
2023-03-29T05:25:02.060Z,1.80
2023-03-29T05:27:33.825Z,1.50
2023-03-29T05:30:05.618Z,2.58
2023-03-29T05:32:42.106Z,1.85
2023-03-29T05:35:17.014Z,1.77
2023-03-29T05:37:47.648Z,1.33
2023-03-29T05:40:18.948Z,2.80
2023-03-29T05:42:49.085Z,2.03
2023-03-29T05:45:24.044Z,2.70
2023-03-29T05:48:01.135Z,2.05
2023-03-29T05:50:34.922Z,2.53
2023-03-29T05:53:10.008Z,4.40
2023-03-29T05:55:43.638Z,1.75
2023-03-29T05:58:17.976Z,20.30
2023-03-29T06:00:48.840Z,4.05
2023-03-29T06:03:27.806Z,11.50
2023-03-29T06:06:03.483Z,9.20
2023-03-29T06:08:38.204Z,5.12
2023-03-29T06:11:13.677Z,3.37
2023-03-29T06:13:48.998Z,6.03
2023-03-29T06:16:17.643Z,4.93
2023-03-29T06:18:45.256Z,4.47
2023-03-29T06:21:15.920Z,8.88
2023-03-29T06:23:46.280Z,4.68
2023-03-29T06:26:19.954Z,2.37
2023-03-29T06:29:01.874Z,3.22
2023-03-29T06:31:35.183Z,3.25
2023-03-29T06:34:14.191Z,5.50
2023-03-29T06:36:52.025Z,7.28
2023-03-29T06:39:26.791Z,5.90
2023-03-29T06:41:57.926Z,3.75
2023-03-29T06:44:26.555Z,4.53
2023-03-29T06:47:04.898Z,3.35
2023-03-29T06:49:38.377Z,6.05
2023-03-29T06:52:11.403Z,3.05
2023-03-29T06:54:45.674Z,7.32
2023-03-29T06:57:19.955Z,9.13
2023-03-29T06:59:49.697Z,7.45
2023-03-29T07:02:24.592Z,3.78
2023-03-29T07:05:03.470Z,4.70
2023-03-29T07:07:38.831Z,8.02
2023-03-29T07:10:15.684Z,6.82
2023-03-29T07:12:45.674Z,5.05
2023-03-29T07:15:14.547Z,7.18
2023-03-29T07:18:10.624Z,5.60
2023-03-29T07:21:07.514Z,8.18
2023-03-29T07:23:56.921Z,3.90
2023-03-29T07:26:28.706Z,5.57
2023-03-29T07:28:57.326Z,5.62
2023-03-29T07:31:27.316Z,3.85
2023-03-29T07:33:55.036Z,6.50
2023-03-29T07:36:25.932Z,3.75
2023-03-29T07:38:59.409Z,3.12
2023-03-29T07:41:27.508Z,4.30
2023-03-29T07:43:59.063Z,5.15
2023-03-29T07:46:29.809Z,4.62
2023-03-29T07:49:09.556Z,4.85
2023-03-29T07:51:41.567Z,3.28
2023-03-29T07:54:12.819Z,3.92
2023-03-29T07:56:44.878Z,3.85
2023-03-29T07:59:24.458Z,3.37
2023-03-29T08:02:13.271Z,5.43
2023-03-29T08:04:53.493Z,3.62
2023-03-29T08:07:48.640Z,3.62
2023-03-29T08:10:40.897Z,6.32
2023-03-29T08:13:30.174Z,3.60
2023-03-29T08:16:04.874Z,3.60
2023-03-29T08:19:00.672Z,3.20
2023-03-29T08:21:53.906Z,4.10
2023-03-29T08:24:24.329Z,5.10
2023-03-29T08:26:55.231Z,3.85
2023-03-29T08:29:27.424Z,4.43
2023-03-29T08:32:02.082Z,4.87
2023-03-29T08:35:00.585Z,4.75
2023-03-29T08:37:41.268Z,4.93
2023-03-29T08:40:22.383Z,3.03
2023-03-29T08:43:22.793Z,3.80
2023-03-29T08:46:03.204Z,6.70
2023-03-29T08:48:43.302Z,3.95
2023-03-29T08:51:30.605Z,3.72
2023-03-29T08:54:05.097Z,3.55
2023-03-29T08:56:40.578Z,5.35
2023-03-29T08:59:27.697Z,15.32
2023-03-29T09:02:11.077Z,4.07
2023-03-29T09:07:15.668Z,4.03
2023-03-29T09:09:43.579Z,3.83
2023-03-29T09:12:50.138Z,3.15
2023-03-29T09:15:28.982Z,4.70
2023-03-29T09:18:35.021Z,6.10
2023-03-29T09:21:25.712Z,5.47
2023-03-29T09:24:00.212Z,7.87
2023-03-29T09:26:46.268Z,4.93
2023-03-29T09:29:35.181Z,7.20
2023-03-29T09:32:15.484Z,6.85
2023-03-29T09:35:12.194Z,7.32
2023-03-29T09:37:42.299Z,5.20
2023-03-29T09:40:42.597Z,8.38
2023-03-29T09:43:13.865Z,8.48
2023-03-29T09:45:50.943Z,10.73
2023-03-29T09:48:22.571Z,7.50
2023-03-29T09:50:51.672Z,10.32
2023-03-29T09:53:21.710Z,8.40
2023-03-29T09:55:50.650Z,8.13
2023-03-29T09:58:28.621Z,11.63
2023-03-29T10:01:03.269Z,14.87
2023-03-29T10:03:33.160Z,9.25
2023-03-29T10:06:04.408Z,12.18
2023-03-29T10:08:37.030Z,8.02
2023-03-29T10:11:13.791Z,10.57
2023-03-29T10:13:47.716Z,15.48
2023-03-29T10:16:25.436Z,12.80
2023-03-29T10:18:55.580Z,11.30
2023-03-29T10:21:35.601Z,5.30
2023-03-29T10:24:02.858Z,6.47
2023-03-29T10:26:33.222Z,5.53
2023-03-29T10:29:08.066Z,5.28
2023-03-29T10:31:35.253Z,5.50
2023-03-29T10:34:07.751Z,7.55
2023-03-29T10:36:35.579Z,6.15
2023-03-29T10:39:11.208Z,7.43
2023-03-29T10:41:45.115Z,5.35
2023-03-29T10:44:39.812Z,5.20
2023-03-29T10:47:15.180Z,4.68
2023-03-29T10:49:51.040Z,7.47
2023-03-29T10:52:22.026Z,5.03
2023-03-29T10:54:56.648Z,9.98
2023-03-29T10:57:46.814Z,7.22
2023-03-29T11:00:57.318Z,4.05
2023-03-29T11:04:04.990Z,8.50
2023-03-29T11:06:40.665Z,4.55
2023-03-29T11:09:41.423Z,6.60
2023-03-29T11:12:42.472Z,6.85
2023-03-29T11:15:15.138Z,8.30
2023-03-29T11:18:06.205Z,5.72
2023-03-29T11:21:10.111Z,5.07
2023-03-29T11:23:55.784Z,5.60
2023-03-29T11:26:34.291Z,7.90
2023-03-29T11:29:12.802Z,6.60
2023-03-29T11:32:09.862Z,7.97
2023-03-29T11:34:52.974Z,4.55
2023-03-29T11:37:49.767Z,6.55
2023-03-29T11:40:41.682Z,4.37
2023-03-29T11:43:31.130Z,4.03
2023-03-29T11:46:16.272Z,4.30
2023-03-29T11:49:27.195Z,3.70
2023-03-29T11:52:19.351Z,4.37
2023-03-29T11:54:54.031Z,6.68
2023-03-29T11:57:28.151Z,3.10
2023-03-29T12:00:28.159Z,4.47
2023-03-29T12:03:11.181Z,5.37
2023-03-29T12:05:56.105Z,4.53
2023-03-29T12:08:31.824Z,4.10
2023-03-29T12:11:12.753Z,4.62
2023-03-29T12:14:02.830Z,5.40
2023-03-29T12:16:50.206Z,6.97
2023-03-29T12:19:19.390Z,3.15
2023-03-29T12:21:48.704Z,6.32
2023-03-29T12:24:22.031Z,14.80
2023-03-29T12:27:19.582Z,5.57
2023-03-29T12:30:04.835Z,6.00
2023-03-29T12:32:58.184Z,3.95
2023-03-29T12:35:50.269Z,4.22
2023-03-29T12:38:33.743Z,3.22
2023-03-29T12:41:11.504Z,5.95
2023-03-29T12:43:42.699Z,6.68
2023-03-29T12:46:36.052Z,4.37
2023-03-29T12:49:19.880Z,5.72
2023-03-29T12:51:51.900Z,4.57
2023-03-29T12:54:32.283Z,5.32
2023-03-29T12:57:39.007Z,5.62
2023-03-29T13:00:23.507Z,4.10
2023-03-29T13:03:20.914Z,4.03
2023-03-29T13:06:01.497Z,6.30
2023-03-29T13:08:37.872Z,4.30
2023-03-29T13:11:06.644Z,12.05
2023-03-29T13:13:39.540Z,7.00
2023-03-29T13:16:14.944Z,6.47
2023-03-29T13:19:11.163Z,3.92
2023-03-29T13:22:02.973Z,7.30
2023-03-29T13:24:39.257Z,6.35
2023-03-29T13:27:11.845Z,9.63
2023-03-29T13:29:42.442Z,10.02
2023-03-29T13:32:18.812Z,4.18
2023-03-29T13:35:09.942Z,6.12
2023-03-29T13:37:59.263Z,11.88
2023-03-29T13:40:41.214Z,6.15
2023-03-29T13:43:19.912Z,14.73
2023-03-29T13:45:58.524Z,4.90
2023-03-29T13:48:30.970Z,8.32
2023-03-29T13:51:19.620Z,5.22
2023-03-29T13:53:53.512Z,5.65
2023-03-29T13:56:31.263Z,3.65
2023-03-29T13:59:07.113Z,6.97
2023-03-29T14:02:07.540Z,4.57
2023-03-29T14:04:46.355Z,4.45
2023-03-29T14:07:15.229Z,7.70
2023-03-29T14:09:49.916Z,21.00
2023-03-29T14:12:23.620Z,4.25
2023-03-29T14:14:58.953Z,2.58
2023-03-29T14:17:26.996Z,8.02
2023-03-29T14:19:58.553Z,6.78
2023-03-29T14:22:33.904Z,7.43
2023-03-29T14:25:29.798Z,4.65
2023-03-29T14:27:57.052Z,25.67
2023-03-29T14:30:34.754Z,4.50
2023-03-29T14:33:02.093Z,4.62
2023-03-29T14:35:32.427Z,3.28
2023-03-29T14:38:03.336Z,5.80
2023-03-29T14:40:34.000Z,5.87
2023-03-29T14:43:14.616Z,5.43
2023-03-29T14:45:41.968Z,7.35
2023-03-29T14:48:16.462Z,4.80
2023-03-29T14:50:46.382Z,7.62
2023-03-29T14:53:28.603Z,4.97
2023-03-29T14:55:59.031Z,3.92
2023-03-29T14:58:35.252Z,4.32
2023-03-29T15:01:18.492Z,4.55
2023-03-29T15:06:21.475Z,4.12
2023-03-29T15:09:03.615Z,2.83
2023-03-29T15:11:35.705Z,4.03
2023-03-29T15:14:16.586Z,6.07
2023-03-29T15:16:50.938Z,3.72
2023-03-29T15:19:25.468Z,4.22
2023-03-29T15:21:55.781Z,8.18
2023-03-29T15:24:33.790Z,5.70
2023-03-29T15:27:11.261Z,5.05
2023-03-29T15:29:41.505Z,4.95
2023-03-29T15:32:34.972Z,3.10
2023-03-29T15:35:21.184Z,6.35
2023-03-29T15:37:56.561Z,7.62
2023-03-29T15:40:28.489Z,3.92
2023-03-29T15:42:55.657Z,6.22
2023-03-29T15:45:26.481Z,7.03
2023-03-29T15:47:56.345Z,3.90
2023-03-29T15:50:23.676Z,4.70
2023-03-29T15:52:56.345Z,4.95
2023-03-29T15:55:35.795Z,5.28
2023-03-29T15:58:03.372Z,6.97
2023-03-29T16:00:40.265Z,5.50
2023-03-29T16:03:16.599Z,4.32
2023-03-29T16:05:45.305Z,3.53
2023-03-29T16:08:13.364Z,5.25
2023-03-29T16:10:48.736Z,5.85
2023-03-29T16:13:22.376Z,8.35
2023-03-29T16:15:53.249Z,10.60
2023-03-29T16:18:26.066Z,7.80
2023-03-29T16:21:02.298Z,34.30
2023-03-29T16:23:34.566Z,5.75
2023-03-29T16:26:01.989Z,8.50
2023-03-29T16:28:32.451Z,6.60
2023-03-29T16:31:05.474Z,14.90
2023-03-29T16:36:11.213Z,8.70
2023-03-29T16:38:47.200Z,6.68
2023-03-29T16:41:24.817Z,6.97
2023-03-29T16:44:02.226Z,5.62
2023-03-29T16:46:34.412Z,6.20
2023-03-29T16:49:08.029Z,6.22
2023-03-29T16:51:36.111Z,8.45
2023-03-29T16:54:08.677Z,8.00
2023-03-29T16:56:42.334Z,6.28
2023-03-29T16:59:21.809Z,7.07
2023-03-29T17:01:51.293Z,11.70
2023-03-29T17:04:22.475Z,6.20
2023-03-29T17:06:52.180Z,8.05
2023-03-29T17:09:28.382Z,11.15
2023-03-29T17:11:59.016Z,6.10
2023-03-29T17:14:32.376Z,8.23
2023-03-29T17:17:01.227Z,6.45
2023-03-29T17:19:37.828Z,6.20
2023-03-29T17:22:09.894Z,8.63
2023-03-29T17:24:43.041Z,16.30
2023-03-29T17:27:17.240Z,10.48
2023-03-29T17:29:48.638Z,8.48
2023-03-29T17:32:19.422Z,8.50
2023-03-29T17:34:55.999Z,9.05
2023-03-29T17:37:24.252Z,12.18
2023-03-29T17:39:56.062Z,6.62
2023-03-29T17:42:26.677Z,9.18
2023-03-29T17:44:57.670Z,8.90
2023-03-29T17:47:29.188Z,8.25
2023-03-29T17:50:03.306Z,8.20
2023-03-29T17:52:33.724Z,9.77
2023-03-29T17:55:01.441Z,11.18
2023-03-29T17:57:29.158Z,9.15
2023-03-29T17:59:56.592Z,15.75
2023-03-29T18:02:28.390Z,9.00
2023-03-29T18:05:01.766Z,18.90
2023-03-29T18:07:33.008Z,17.15
2023-03-29T18:10:06.326Z,25.12
2023-03-29T18:12:36.475Z,10.07
2023-03-29T18:15:10.492Z,12.27
2023-03-29T18:17:41.514Z,13.25
2023-03-29T18:20:13.793Z,16.15
2023-03-29T18:22:50.295Z,17.42
2023-03-29T18:25:22.955Z,11.82
2023-03-29T18:27:58.639Z,24.25
2023-03-29T18:30:26.776Z,11.63
2023-03-29T18:32:58.078Z,15.65
2023-03-29T18:35:25.933Z,18.80
2023-03-29T18:37:56.812Z,17.10
2023-03-29T18:40:25.210Z,11.60
2023-03-29T18:42:56.303Z,22.25
2023-03-29T18:45:30.389Z,12.40
2023-03-29T18:48:02.311Z,14.05
2023-03-29T18:50:37.187Z,15.27
2023-03-29T18:53:07.936Z,15.80
2023-03-29T18:55:38.812Z,9.43
2023-03-29T18:58:06.951Z,12.52
2023-03-29T19:00:37.190Z,14.98
2023-03-29T19:03:13.290Z,14.98
2023-03-29T19:05:45.171Z,23.50
2023-03-29T19:08:12.861Z,16.17
2023-03-29T19:10:46.858Z,11.05
2023-03-29T19:13:15.525Z,16.00
2023-03-29T19:15:45.686Z,14.35
2023-03-29T19:18:12.922Z,14.10
2023-03-29T19:20:41.070Z,13.20
2023-03-29T19:23:11.777Z,13.25
2023-03-29T19:25:42.065Z,15.95
2023-03-29T19:28:33.942Z,14.90
2023-03-29T19:31:11.373Z,13.27
2023-03-29T19:33:43.973Z,16.92
2023-03-29T19:38:48.255Z,13.25
2023-03-29T19:41:18.081Z,9.88
2023-03-29T19:44:07.959Z,15.07
2023-03-29T19:46:38.755Z,9.63
2023-03-29T19:49:14.338Z,9.90
2023-03-29T19:52:00.050Z,12.05
2023-03-29T19:54:30.811Z,12.30
2023-03-29T19:57:01.560Z,9.88
2023-03-29T19:59:34.763Z,13.30
2023-03-29T20:04:32.905Z,10.68
2023-03-29T20:07:06.992Z,8.80
2023-03-29T20:09:34.570Z,9.48
2023-03-29T20:12:05.686Z,13.90
2023-03-29T20:14:33.412Z,9.85
2023-03-29T20:17:06.858Z,8.50
2023-03-29T20:19:34.277Z,12.00
2023-03-29T20:22:01.522Z,23.48
2023-03-29T20:24:31.696Z,19.50
2023-03-29T20:27:02.133Z,9.93
2023-03-29T20:29:34.646Z,8.70
2023-03-29T20:32:08.806Z,12.25
2023-03-29T20:34:42.458Z,8.50
2023-03-29T20:37:13.503Z,10.40
2023-03-29T20:39:47.086Z,9.70
2023-03-29T20:42:19.162Z,9.38
2023-03-29T20:44:49.637Z,11.43
2023-03-29T20:47:18.538Z,9.38
2023-03-29T20:49:49.032Z,11.63
2023-03-29T20:52:23.033Z,10.32
2023-03-29T20:54:50.866Z,11.50
2023-03-29T20:57:25.605Z,11.10
2023-03-29T20:59:56.093Z,10.55
2023-03-29T21:02:26.391Z,6.85
2023-03-29T21:04:59.748Z,9.85
2023-03-29T21:07:30.321Z,8.60
2023-03-29T21:09:57.421Z,10.80
2023-03-29T21:12:24.469Z,7.65
2023-03-29T21:14:51.656Z,7.72
2023-03-29T21:17:18.747Z,7.95
2023-03-29T21:19:46.194Z,10.10
2023-03-29T21:22:13.877Z,11.55
2023-03-29T21:24:41.484Z,8.95
2023-03-29T21:27:09.099Z,7.40
2023-03-29T21:29:36.323Z,10.95
2023-03-29T21:32:06.983Z,8.25
2023-03-29T21:34:35.050Z,7.57
2023-03-29T21:37:02.479Z,6.30
2023-03-29T21:39:48.684Z,11.10
2023-03-29T21:42:19.992Z,6.62
2023-03-29T21:44:52.616Z,7.53
2023-03-29T21:47:20.412Z,7.03
2023-03-29T21:49:54.426Z,7.45
2023-03-29T21:52:21.995Z,10.45
2023-03-29T21:55:11.213Z,7.70
2023-03-29T21:57:50.133Z,8.85
2023-03-29T22:00:25.309Z,8.88
2023-03-29T22:02:59.525Z,7.53
2023-03-29T22:05:33.284Z,6.85
2023-03-29T22:08:00.789Z,10.68
2023-03-29T22:10:30.997Z,8.35
2023-03-29T22:13:01.369Z,6.65
2023-03-29T22:15:33.863Z,6.28
2023-03-29T22:18:04.891Z,7.65
2023-03-29T22:20:35.805Z,7.97
2023-03-29T22:23:03.517Z,10.65
2023-03-29T22:25:40.539Z,7.53
2023-03-29T22:28:11.460Z,5.18
2023-03-29T22:30:43.515Z,6.22
2023-03-29T22:33:17.280Z,5.75
2023-03-29T22:35:48.557Z,7.62
2023-03-29T22:38:30.207Z,6.20
2023-03-29T22:41:00.686Z,5.82
2023-03-29T22:43:33.884Z,5.60
2023-03-29T22:46:04.572Z,7.65
2023-03-29T22:48:37.476Z,7.72
2023-03-29T22:51:07.917Z,4.87
2023-03-29T22:53:38.290Z,6.15
2023-03-29T22:56:09.907Z,8.75
2023-03-29T22:58:38.839Z,6.65
2023-03-29T23:01:09.710Z,6.72
2023-03-29T23:03:43.528Z,7.32
2023-03-29T23:06:17.474Z,5.57
2023-03-29T23:08:48.159Z,6.78
2023-03-29T23:11:15.563Z,5.60
2023-03-29T23:13:45.460Z,5.12
2023-03-29T23:16:17.043Z,4.72
2023-03-29T23:18:53.050Z,5.62
2023-03-29T23:21:28.052Z,5.97
2023-03-29T23:23:58.510Z,5.90
2023-03-29T23:26:32.292Z,6.40
2023-03-29T23:29:05.403Z,5.95
2023-03-29T23:34:00.775Z,5.82
2023-03-29T23:36:27.998Z,5.22
2023-03-29T23:38:55.277Z,4.72
2023-03-29T23:41:25.911Z,5.70
2023-03-29T23:43:56.941Z,4.95
2023-03-29T23:46:28.055Z,6.47
2023-03-29T23:48:58.901Z,6.40
2023-03-29T23:51:26.762Z,5.37
2023-03-29T23:53:57.595Z,4.57
2023-03-29T23:56:27.811Z,5.47
2023-03-29T23:58:55.629Z,4.68
