createdAt,value
2023-01-17T00:02:10.738Z,3.98
2023-01-17T00:04:57.905Z,4.03
2023-01-17T00:07:44.295Z,4.06
2023-01-17T00:10:15.134Z,4.08
2023-01-17T00:12:47.802Z,4.09
2023-01-17T00:15:19.171Z,4.10
2023-01-17T00:17:47.515Z,4.14
2023-01-17T00:20:36.474Z,4.20
2023-01-17T00:23:25.543Z,4.22
2023-01-17T00:26:02.645Z,4.22
2023-01-17T00:28:32.513Z,4.28
2023-01-17T00:31:00.560Z,4.33
2023-01-17T00:33:28.980Z,4.32
2023-01-17T00:35:58.271Z,4.31
2023-01-17T00:38:28.092Z,4.30
2023-01-17T00:41:02.171Z,4.32
2023-01-17T00:43:50.059Z,4.30
2023-01-17T00:46:37.301Z,4.31
2023-01-17T00:49:24.501Z,4.35
2023-01-17T00:52:11.215Z,4.39
2023-01-17T00:54:58.219Z,4.41
2023-01-17T00:57:44.717Z,4.47
2023-01-17T01:00:33.489Z,4.50
2023-01-17T01:03:25.518Z,4.55
2023-01-17T01:06:12.502Z,4.57
2023-01-17T01:08:59.351Z,4.52
2023-01-17T01:11:46.518Z,4.50
2023-01-17T01:14:33.394Z,4.53
2023-01-17T01:17:20.193Z,4.45
2023-01-17T01:20:07.017Z,4.48
2023-01-17T01:22:54.008Z,4.43
2023-01-17T01:25:40.588Z,4.33
2023-01-17T01:28:30.622Z,4.33
2023-01-17T01:31:18.896Z,4.40
2023-01-17T01:33:47.694Z,4.49
2023-01-17T01:36:16.028Z,4.53
2023-01-17T01:38:45.153Z,4.53
2023-01-17T01:41:13.497Z,4.58
2023-01-17T01:43:46.340Z,4.62
2023-01-17T01:46:19.224Z,4.56
2023-01-17T01:48:51.939Z,4.55
2023-01-17T01:51:21.792Z,4.62
2023-01-17T01:53:53.885Z,4.63
2023-01-17T01:56:23.387Z,4.63
2023-01-17T01:58:53.229Z,4.66
2023-01-17T02:01:21.548Z,4.63
2023-01-17T02:03:50.774Z,4.59
2023-01-17T02:06:29.130Z,4.53
2023-01-17T02:09:00.545Z,4.56
2023-01-17T02:11:28.827Z,4.58
2023-01-17T02:13:57.078Z,4.64
2023-01-17T02:16:43.656Z,4.62
2023-01-17T02:19:34.605Z,4.70
2023-01-17T02:22:29.311Z,4.66
2023-01-17T02:25:04.308Z,4.63
2023-01-17T02:27:47.912Z,4.61
2023-01-17T02:30:34.569Z,4.57
2023-01-17T02:33:27.008Z,4.55
2023-01-17T02:36:10.518Z,4.52
2023-01-17T02:38:50.409Z,4.61
2023-01-17T02:41:22.451Z,4.60
2023-01-17T02:43:52.653Z,4.57
2023-01-17T02:46:21.179Z,4.58
2023-01-17T02:48:51.208Z,4.54
2023-01-17T02:51:35.981Z,4.52
2023-01-17T02:54:15.969Z,4.47
2023-01-17T02:56:56.504Z,4.49
2023-01-17T02:59:38.566Z,4.54
2023-01-17T03:02:20.828Z,4.52
2023-01-17T03:04:54.886Z,4.58
2023-01-17T03:07:26.559Z,4.57
2023-01-17T03:09:59.314Z,4.44
2023-01-17T03:12:27.688Z,4.46
2023-01-17T03:14:56.038Z,4.49
2023-01-17T03:17:28.292Z,4.51
2023-01-17T03:19:56.683Z,4.48
2023-01-17T03:22:25.186Z,4.44
2023-01-17T03:24:53.583Z,4.52
2023-01-17T03:27:21.873Z,4.56
2023-01-17T03:29:50.262Z,4.58
2023-01-17T03:32:18.538Z,4.61
2023-01-17T03:34:46.878Z,4.59
2023-01-17T03:37:15.532Z,4.60
2023-01-17T03:39:44.083Z,4.51
2023-01-17T03:42:12.887Z,4.57
2023-01-17T03:44:43.524Z,4.60
2023-01-17T03:47:12.229Z,4.63
2023-01-17T03:49:41.346Z,4.60
2023-01-17T03:52:09.745Z,4.59
2023-01-17T03:54:38.121Z,4.62
2023-01-17T03:57:07.990Z,4.63
2023-01-17T03:59:36.233Z,4.67
2023-01-17T04:02:04.605Z,4.65
2023-01-17T04:04:33.351Z,4.64
2023-01-17T04:07:01.590Z,4.64
2023-01-17T04:09:33.199Z,4.65
2023-01-17T04:12:02.164Z,4.68
2023-01-17T04:14:30.514Z,4.69
2023-01-17T04:16:59.550Z,4.70
2023-01-17T04:19:28.136Z,4.66
2023-01-17T04:21:56.418Z,4.69
2023-01-17T04:24:24.728Z,4.70
2023-01-17T04:26:53.005Z,4.71
2023-01-17T04:29:21.256Z,4.71
2023-01-17T04:31:49.679Z,4.74
2023-01-17T04:34:18.237Z,4.73
2023-01-17T04:36:46.954Z,4.72
2023-01-17T04:39:15.246Z,4.70
2023-01-17T04:41:43.648Z,4.72
2023-01-17T04:44:12.231Z,4.73
2023-01-17T04:46:40.813Z,4.73
2023-01-17T04:49:09.244Z,4.72
2023-01-17T04:51:37.521Z,4.74
2023-01-17T04:54:05.986Z,4.73
2023-01-17T04:56:34.273Z,4.69
2023-01-17T04:59:02.571Z,4.72
2023-01-17T05:01:31.015Z,4.74
2023-01-17T05:03:59.472Z,4.73
2023-01-17T05:06:27.926Z,4.70
2023-01-17T05:08:56.204Z,4.70
2023-01-17T05:11:24.565Z,4.70
2023-01-17T05:13:52.974Z,4.70
2023-01-17T05:16:21.233Z,4.70
2023-01-17T05:18:52.185Z,4.71
2023-01-17T05:21:21.807Z,4.70
2023-01-17T05:23:50.297Z,4.70
2023-01-17T05:26:18.472Z,4.72
2023-01-17T05:28:46.815Z,4.73
2023-01-17T05:31:15.167Z,4.71
2023-01-17T05:33:43.653Z,4.72
2023-01-17T05:36:12.089Z,4.74
2023-01-17T05:38:40.397Z,4.76
2023-01-17T05:41:08.666Z,4.77
2023-01-17T05:43:36.930Z,4.76
2023-01-17T05:46:05.685Z,4.76
2023-01-17T05:48:33.974Z,4.76
2023-01-17T05:51:02.296Z,4.75
2023-01-17T05:53:30.534Z,4.77
2023-01-17T05:55:58.807Z,4.77
2023-01-17T05:58:27.032Z,4.76
2023-01-17T06:00:56.031Z,4.78
2023-01-17T06:03:24.730Z,4.81
2023-01-17T06:05:53.488Z,4.83
2023-01-17T06:08:22.816Z,4.82
2023-01-17T06:10:51.592Z,4.81
2023-01-17T06:13:21.311Z,4.84
2023-01-17T06:15:50.063Z,4.81
2023-01-17T06:18:18.892Z,4.82
2023-01-17T06:20:53.674Z,4.77
2023-01-17T06:23:23.594Z,4.78
2023-01-17T06:25:52.552Z,4.80
2023-01-17T06:28:22.639Z,4.83
2023-01-17T06:30:50.977Z,4.86
2023-01-17T06:33:19.292Z,4.83
2023-01-17T06:35:52.869Z,4.85
2023-01-17T06:38:21.673Z,4.88
2023-01-17T06:40:50.166Z,4.89
2023-01-17T06:43:18.482Z,4.89
2023-01-17T06:45:46.705Z,4.92
2023-01-17T06:48:15.363Z,4.93
2023-01-17T06:50:43.928Z,4.91
2023-01-17T06:53:12.338Z,4.94
2023-01-17T06:55:41.903Z,4.95
2023-01-17T06:58:10.682Z,4.95
2023-01-17T07:00:40.876Z,4.95
2023-01-17T07:03:16.678Z,4.97
2023-01-17T07:05:45.055Z,5.00
2023-01-17T07:08:13.532Z,5.02
2023-01-17T07:10:43.720Z,4.98
2023-01-17T07:13:12.434Z,5.03
2023-01-17T07:15:41.051Z,5.00
2023-01-17T07:18:09.347Z,5.00
2023-01-17T07:20:38.103Z,5.02
2023-01-17T07:23:06.401Z,5.01
2023-01-17T07:25:34.656Z,5.01
2023-01-17T07:28:03.102Z,5.02
2023-01-17T07:30:31.423Z,5.05
2023-01-17T07:33:00.631Z,5.07
2023-01-17T07:35:29.137Z,5.10
2023-01-17T07:37:57.488Z,5.12
2023-01-17T07:40:26.579Z,5.15
2023-01-17T07:43:01.242Z,5.14
2023-01-17T07:45:29.562Z,5.16
2023-01-17T07:47:58.021Z,5.14
2023-01-17T07:50:26.424Z,5.17
2023-01-17T07:52:55.705Z,5.20
2023-01-17T07:55:24.161Z,5.23
2023-01-17T07:57:52.827Z,5.24
2023-01-17T08:00:22.620Z,5.24
2023-01-17T08:02:54.914Z,5.27
2023-01-17T08:05:23.830Z,5.25
2023-01-17T08:07:52.487Z,5.25
2023-01-17T08:10:21.936Z,5.27
2023-01-17T08:12:50.694Z,5.31
2023-01-17T08:15:19.313Z,5.31
2023-01-17T08:17:48.660Z,5.31
2023-01-17T08:20:17.268Z,5.32
2023-01-17T08:22:45.707Z,5.30
2023-01-17T08:25:14.403Z,5.31
2023-01-17T08:27:42.799Z,5.30
2023-01-17T08:30:12.923Z,5.34
2023-01-17T08:32:41.320Z,5.38
2023-01-17T08:35:10.421Z,5.36
2023-01-17T08:37:39.336Z,5.37
2023-01-17T08:40:10.430Z,5.39
2023-01-17T08:42:40.378Z,5.42
2023-01-17T08:45:10.716Z,5.47
2023-01-17T08:47:39.486Z,5.51
2023-01-17T08:50:09.404Z,5.51
2023-01-17T08:52:37.704Z,5.53
2023-01-17T08:55:09.374Z,5.58
2023-01-17T08:57:37.737Z,5.61
2023-01-17T09:00:09.230Z,5.66
2023-01-17T09:02:37.817Z,5.67
2023-01-17T09:05:08.021Z,5.66
2023-01-17T09:07:36.583Z,5.68
2023-01-17T09:10:06.193Z,5.70
2023-01-17T09:12:36.176Z,5.71
2023-01-17T09:15:06.544Z,5.72
2023-01-17T09:17:35.169Z,5.73
2023-01-17T09:20:04.209Z,5.72
2023-01-17T09:22:33.012Z,5.79
2023-01-17T09:25:12.774Z,5.88
2023-01-17T09:27:45.441Z,5.92
2023-01-17T09:30:15.666Z,5.93
2023-01-17T09:32:44.262Z,5.95
2023-01-17T09:35:12.976Z,5.91
2023-01-17T09:37:41.318Z,5.97
2023-01-17T09:40:18.013Z,5.95
2023-01-17T09:42:49.516Z,6.02
2023-01-17T09:45:20.241Z,6.06
2023-01-17T09:47:51.902Z,6.05
2023-01-17T09:50:29.247Z,6.01
2023-01-17T09:53:02.638Z,6.05
2023-01-17T09:55:39.625Z,6.14
2023-01-17T09:58:14.424Z,6.19
2023-01-17T10:00:53.225Z,6.28
2023-01-17T10:03:32.725Z,6.24
2023-01-17T10:06:13.669Z,6.25
2023-01-17T10:09:03.335Z,6.30
2023-01-17T10:11:46.582Z,6.32
2023-01-17T10:14:41.986Z,6.36
2023-01-17T10:17:21.349Z,6.44
2023-01-17T10:20:03.586Z,6.48
2023-01-17T10:22:45.685Z,6.45
2023-01-17T10:25:32.453Z,6.44
2023-01-17T10:28:09.720Z,6.41
2023-01-17T10:30:42.683Z,6.44
2023-01-17T10:33:17.602Z,6.49
2023-01-17T10:35:56.144Z,6.54
2023-01-17T10:38:30.349Z,6.62
2023-01-17T10:41:02.304Z,6.64
2023-01-17T10:43:43.464Z,6.69
2023-01-17T10:46:18.584Z,6.76
2023-01-17T10:48:51.586Z,6.80
2023-01-17T10:51:43.163Z,6.82
2023-01-17T10:54:28.897Z,6.85
2023-01-17T10:56:58.599Z,6.85
2023-01-17T10:59:32.912Z,6.81
2023-01-17T11:02:06.137Z,6.80
2023-01-17T11:04:37.236Z,6.87
2023-01-17T11:07:15.175Z,7.17
2023-01-17T11:09:45.258Z,7.36
2023-01-17T11:12:19.703Z,7.30
2023-01-17T11:15:06.232Z,7.28
2023-01-17T11:17:37.217Z,7.13
2023-01-17T11:20:19.278Z,7.00
2023-01-17T11:23:04.415Z,6.98
2023-01-17T11:25:34.277Z,6.94
2023-01-17T11:28:05.674Z,6.97
2023-01-17T11:30:34.371Z,6.99
2023-01-17T11:33:06.328Z,7.04
2023-01-17T11:35:36.897Z,7.08
2023-01-17T11:38:11.548Z,7.09
2023-01-17T11:40:41.936Z,7.07
2023-01-17T11:43:21.691Z,7.08
2023-01-17T11:46:06.050Z,7.09
2023-01-17T11:48:38.890Z,7.08
2023-01-17T11:51:16.287Z,7.03
2023-01-17T11:53:47.654Z,7.05
2023-01-17T11:56:26.619Z,7.03
2023-01-17T11:59:12.069Z,7.05
2023-01-17T12:01:52.878Z,7.04
2023-01-17T12:04:26.983Z,7.03
2023-01-17T12:07:21.369Z,7.00
2023-01-17T12:10:00.177Z,7.02
2023-01-17T12:13:02.459Z,7.11
2023-01-17T12:15:44.888Z,7.16
2023-01-17T12:18:30.682Z,7.17
2023-01-17T12:21:11.761Z,7.15
2023-01-17T12:24:00.169Z,7.20
2023-01-17T12:26:37.640Z,7.21
2023-01-17T12:29:36.550Z,7.27
2023-01-17T12:32:39.971Z,7.28
2023-01-17T12:35:12.477Z,7.34
2023-01-17T12:37:43.777Z,7.41
2023-01-17T12:40:22.794Z,7.47
2023-01-17T12:42:56.928Z,7.48
2023-01-17T12:45:31.525Z,7.44
2023-01-17T12:48:05.059Z,7.35
2023-01-17T12:50:40.021Z,7.42
2023-01-17T12:53:19.136Z,7.33
2023-01-17T12:55:56.629Z,7.45
2023-01-17T12:58:28.683Z,7.51
2023-01-17T13:01:02.378Z,7.55
2023-01-17T13:03:40.562Z,7.61
2023-01-17T13:06:19.990Z,7.60
2023-01-17T13:08:54.211Z,7.48
2023-01-17T13:11:28.058Z,7.43
2023-01-17T13:13:59.175Z,7.46
2023-01-17T13:16:33.498Z,7.47
2023-01-17T13:19:11.523Z,7.50
2023-01-17T13:21:40.981Z,7.62
2023-01-17T13:24:35.049Z,7.62
2023-01-17T13:27:23.329Z,7.51
2023-01-17T13:30:30.783Z,7.44
2023-01-17T13:33:28.446Z,7.41
2023-01-17T13:36:14.274Z,7.37
2023-01-17T13:38:57.841Z,7.28
2023-01-17T13:41:41.988Z,7.19
2023-01-17T13:44:21.399Z,7.20
2023-01-17T13:47:03.662Z,7.24
2023-01-17T13:49:47.752Z,7.28
2023-01-17T13:52:33.196Z,7.20
2023-01-17T13:55:04.060Z,7.11
2023-01-17T13:57:41.049Z,7.13
2023-01-17T14:00:57.722Z,7.13
2023-01-17T14:04:04.317Z,6.99
2023-01-17T14:06:40.375Z,6.89
2023-01-17T14:09:19.079Z,6.80
2023-01-17T14:11:58.136Z,6.77
2023-01-17T14:14:51.558Z,6.77
2023-01-17T14:17:55.191Z,6.65
2023-01-17T14:20:51.476Z,6.58
2023-01-17T14:23:46.994Z,6.52
2023-01-17T14:26:44.740Z,6.47
2023-01-17T14:29:50.106Z,6.49
2023-01-17T14:32:20.982Z,6.45
2023-01-17T14:34:51.610Z,6.40
2023-01-17T14:37:28.886Z,6.30
2023-01-17T14:39:57.545Z,6.29
2023-01-17T14:42:29.321Z,6.30
2023-01-17T14:45:01.675Z,6.26
2023-01-17T14:47:33.233Z,6.29
2023-01-17T14:50:18.781Z,6.34
2023-01-17T14:52:47.428Z,6.32
2023-01-17T14:55:18.829Z,6.28
2023-01-17T14:57:55.320Z,6.28
2023-01-17T15:00:28.442Z,6.26
2023-01-17T15:02:58.723Z,6.26
2023-01-17T15:05:29.001Z,6.20
2023-01-17T15:07:59.089Z,6.14
2023-01-17T15:10:30.310Z,6.10
2023-01-17T15:13:08.572Z,6.09
2023-01-17T15:15:38.998Z,6.05
2023-01-17T15:18:26.348Z,5.95
2023-01-17T15:20:58.815Z,5.88
2023-01-17T15:23:32.664Z,5.82
2023-01-17T15:26:02.857Z,5.78
2023-01-17T15:28:32.565Z,5.79
2023-01-17T15:31:13.059Z,5.77
2023-01-17T15:33:44.247Z,5.72
2023-01-17T15:36:22.803Z,5.71
2023-01-17T15:38:56.902Z,5.68
2023-01-17T15:41:26.619Z,5.60
2023-01-17T15:43:57.979Z,5.59
2023-01-17T15:46:32.394Z,5.59
2023-01-17T15:49:16.633Z,5.61
2023-01-17T15:51:52.322Z,5.55
2023-01-17T15:54:46.750Z,5.59
2023-01-17T15:57:25.958Z,5.59
2023-01-17T15:59:57.783Z,5.55
2023-01-17T16:02:31.792Z,5.58
2023-01-17T16:05:03.560Z,5.61
2023-01-17T16:07:34.426Z,5.63
2023-01-17T16:10:07.622Z,5.63
2023-01-17T16:12:36.106Z,5.60
2023-01-17T16:15:12.802Z,5.58
2023-01-17T16:17:45.147Z,5.58
2023-01-17T16:20:19.652Z,5.57
2023-01-17T16:22:49.139Z,5.56
2023-01-17T16:25:19.329Z,5.56
2023-01-17T16:27:47.799Z,5.56
2023-01-17T16:30:18.558Z,5.56
2023-01-17T16:32:48.763Z,5.52
2023-01-17T16:35:20.112Z,5.50
2023-01-17T16:37:50.431Z,5.40
2023-01-17T16:40:20.933Z,5.43
2023-01-17T16:42:49.725Z,5.44
2023-01-17T16:45:19.458Z,5.43
2023-01-17T16:47:48.801Z,5.49
2023-01-17T16:50:21.536Z,5.40
2023-01-17T16:52:49.117Z,5.42
2023-01-17T16:55:21.253Z,5.35
2023-01-17T16:57:50.562Z,5.30
2023-01-17T17:00:21.886Z,5.22
2023-01-17T17:02:51.725Z,5.19
2023-01-17T17:05:20.527Z,5.02
2023-01-17T17:07:51.646Z,5.03
2023-01-17T17:10:24.207Z,5.08
2023-01-17T17:12:52.566Z,5.07
2023-01-17T17:15:21.037Z,4.96
2023-01-17T17:17:50.252Z,4.94
2023-01-17T17:20:18.998Z,4.99
2023-01-17T17:22:51.154Z,4.98
2023-01-17T17:25:20.087Z,5.01
2023-01-17T17:27:48.377Z,4.97
2023-01-17T17:30:17.743Z,4.93
2023-01-17T17:32:47.182Z,4.94
2023-01-17T17:35:15.789Z,4.93
2023-01-17T17:37:44.349Z,4.90
2023-01-17T17:40:13.767Z,4.89
2023-01-17T17:42:43.080Z,4.78
2023-01-17T17:45:12.396Z,4.73
2023-01-17T17:47:40.785Z,4.72
2023-01-17T17:50:12.478Z,4.64
2023-01-17T17:52:43.468Z,4.59
2023-01-17T17:55:18.164Z,4.57
2023-01-17T17:57:46.487Z,4.55
2023-01-17T18:00:16.099Z,4.52
2023-01-17T18:02:44.497Z,4.54
2023-01-17T18:05:12.977Z,4.58
2023-01-17T18:07:41.335Z,4.55
2023-01-17T18:10:10.932Z,4.55
2023-01-17T18:12:39.295Z,4.48
2023-01-17T18:15:08.783Z,4.41
2023-01-17T18:17:37.064Z,4.47
2023-01-17T18:20:07.802Z,4.50
2023-01-17T18:22:37.014Z,4.49
2023-01-17T18:25:07.443Z,4.47
2023-01-17T18:27:35.828Z,4.48
2023-01-17T18:30:05.806Z,4.50
2023-01-17T18:32:34.186Z,4.50
2023-01-17T18:35:03.234Z,4.47
2023-01-17T18:37:32.459Z,4.45
2023-01-17T18:40:00.924Z,4.43
2023-01-17T18:42:30.429Z,4.43
2023-01-17T18:45:00.037Z,4.40
2023-01-17T18:47:29.898Z,4.41
2023-01-17T18:49:58.184Z,4.37
2023-01-17T18:52:26.589Z,4.34
2023-01-17T18:54:54.950Z,4.32
2023-01-17T18:57:23.736Z,4.18
2023-01-17T18:59:52.037Z,4.08
2023-01-17T19:02:20.600Z,4.02
2023-01-17T19:04:49.148Z,3.94
2023-01-17T19:07:17.502Z,3.86
2023-01-17T19:09:46.624Z,3.83
2023-01-17T19:12:15.250Z,3.76
2023-01-17T19:14:43.653Z,3.72
2023-01-17T19:17:12.069Z,3.69
2023-01-17T19:19:41.301Z,3.62
2023-01-17T19:22:10.051Z,3.62
2023-01-17T19:24:38.434Z,3.59
2023-01-17T19:27:06.798Z,3.50
2023-01-17T19:29:35.142Z,3.46
2023-01-17T19:32:03.500Z,3.36
2023-01-17T19:34:32.529Z,3.34
2023-01-17T19:37:00.886Z,3.38
2023-01-17T19:39:30.456Z,3.32
2023-01-17T19:41:59.276Z,3.22
2023-01-17T19:44:27.978Z,3.24
2023-01-17T19:46:56.487Z,3.14
2023-01-17T19:49:24.804Z,2.88
2023-01-17T19:51:53.500Z,2.95
2023-01-17T19:54:22.536Z,3.02
2023-01-17T19:56:51.230Z,3.00
2023-01-17T19:59:19.621Z,2.97
2023-01-17T20:01:48.611Z,2.93
2023-01-17T20:04:17.817Z,2.90
2023-01-17T20:06:46.275Z,2.90
2023-01-17T20:09:14.560Z,2.90
2023-01-17T20:11:44.689Z,2.93
2023-01-17T20:14:15.766Z,2.87
2023-01-17T20:16:46.887Z,2.83
2023-01-17T20:19:15.558Z,2.74
2023-01-17T20:21:43.833Z,2.72
2023-01-17T20:24:15.577Z,2.67
2023-01-17T20:26:44.372Z,2.59
2023-01-17T20:29:14.885Z,2.56
2023-01-17T20:31:44.742Z,2.42
2023-01-17T20:34:19.222Z,2.44
2023-01-17T20:36:48.022Z,2.34
2023-01-17T20:39:17.263Z,2.36
2023-01-17T20:41:48.630Z,2.34
2023-01-17T20:44:18.963Z,2.28
2023-01-17T20:46:47.552Z,2.29
2023-01-17T20:49:18.571Z,2.25
2023-01-17T20:51:47.606Z,2.22
2023-01-17T20:54:17.790Z,2.30
2023-01-17T20:56:47.352Z,2.33
2023-01-17T20:59:18.392Z,2.34
2023-01-17T21:01:48.489Z,2.28
2023-01-17T21:04:24.116Z,2.27
2023-01-17T21:06:53.898Z,2.27
2023-01-17T21:09:23.697Z,2.33
2023-01-17T21:11:53.866Z,2.27
2023-01-17T21:14:22.460Z,2.27
2023-01-17T21:16:51.428Z,2.20
2023-01-17T21:19:20.607Z,2.24
2023-01-17T21:21:50.419Z,2.21
2023-01-17T21:24:19.500Z,2.17
2023-01-17T21:26:50.775Z,2.11
2023-01-17T21:29:19.499Z,2.05
2023-01-17T21:31:48.274Z,2.04
2023-01-17T21:34:16.696Z,2.11
2023-01-17T21:36:45.178Z,2.07
2023-01-17T21:39:16.026Z,1.99
2023-01-17T21:41:47.137Z,1.95
2023-01-17T21:44:19.020Z,1.99
2023-01-17T21:46:48.793Z,2.07
2023-01-17T21:49:17.179Z,2.15
2023-01-17T21:52:03.785Z,2.15
2023-01-17T21:54:50.268Z,2.19
2023-01-17T21:57:38.599Z,2.26
2023-01-17T22:00:11.276Z,2.29
2023-01-17T22:02:44.543Z,2.29
2023-01-17T22:05:14.149Z,2.34
2023-01-17T22:08:04.474Z,2.38
2023-01-17T22:10:43.726Z,2.35
2023-01-17T22:13:13.993Z,2.27
2023-01-17T22:15:43.130Z,2.20
2023-01-17T22:18:12.372Z,2.29
2023-01-17T22:20:41.049Z,2.20
2023-01-17T22:23:11.097Z,2.10
2023-01-17T22:25:39.420Z,2.02
2023-01-17T22:28:08.541Z,1.99
2023-01-17T22:30:36.996Z,1.96
2023-01-17T22:33:05.514Z,2.06
2023-01-17T22:35:33.989Z,2.06
2023-01-17T22:38:02.473Z,2.04
2023-01-17T22:40:32.081Z,1.97
2023-01-17T22:43:00.461Z,1.90
2023-01-17T22:45:29.009Z,1.94
2023-01-17T22:47:57.311Z,1.89
2023-01-17T22:50:25.639Z,2.03
2023-01-17T22:52:54.082Z,2.07
2023-01-17T22:55:22.392Z,2.05
2023-01-17T22:57:50.875Z,1.97
2023-01-17T23:00:20.626Z,2.08
2023-01-17T23:02:48.885Z,1.92
2023-01-17T23:05:17.739Z,1.85
2023-01-17T23:07:49.758Z,1.89
2023-01-17T23:10:33.074Z,1.81
2023-01-17T23:13:02.297Z,1.70
2023-01-17T23:15:48.215Z,1.60
2023-01-17T23:18:34.682Z,1.57
2023-01-17T23:21:03.088Z,1.54
2023-01-17T23:23:32.870Z,1.55
2023-01-17T23:26:01.531Z,1.67
2023-01-17T23:28:29.864Z,1.77
2023-01-17T23:31:02.805Z,1.78
2023-01-17T23:33:31.168Z,1.69
2023-01-17T23:35:59.389Z,1.62
2023-01-17T23:38:32.937Z,1.72
2023-01-17T23:41:21.872Z,1.62
2023-01-17T23:43:55.112Z,1.54
2023-01-17T23:46:25.494Z,1.49
2023-01-17T23:48:54.357Z,1.62
2023-01-17T23:51:22.835Z,1.68
2023-01-17T23:53:56.526Z,1.70
2023-01-17T23:56:25.095Z,1.77
2023-01-17T23:58:54.100Z,1.69
