createdAt,value
2023-04-15T00:00:59.899Z,19.30
2023-04-15T00:03:29.944Z,19.50
2023-04-15T00:05:58.983Z,20.40
2023-04-15T00:08:27.772Z,20.00
2023-04-15T00:10:56.588Z,19.60
2023-04-15T00:13:24.946Z,20.90
2023-04-15T00:15:53.514Z,16.10
2023-04-15T00:18:22.010Z,15.30
2023-04-15T00:20:50.282Z,17.30
2023-04-15T00:23:19.212Z,16.60
2023-04-15T00:25:47.743Z,16.50
2023-04-15T00:28:15.795Z,18.20
2023-04-15T00:30:44.622Z,16.20
2023-04-15T00:33:13.903Z,15.70
2023-04-15T00:38:10.557Z,13.90
2023-04-15T00:40:38.840Z,13.20
2023-04-15T00:43:07.207Z,12.90
2023-04-15T00:45:35.318Z,12.70
2023-04-15T00:48:04.689Z,12.50
2023-04-15T00:53:01.472Z,14.20
2023-04-15T00:55:29.579Z,15.10
2023-04-15T00:57:58.197Z,14.60
2023-04-15T01:00:27.011Z,16.90
2023-04-15T01:02:55.398Z,19.90
2023-04-15T01:07:52.009Z,17.00
2023-04-15T01:10:20.216Z,13.90
2023-04-15T01:12:48.639Z,15.10
2023-04-15T01:15:16.953Z,14.80
2023-04-15T01:17:46.612Z,13.00
2023-04-15T01:22:45.385Z,10.20
2023-04-15T01:27:46.714Z,13.30
2023-04-15T01:30:15.806Z,14.10
2023-04-15T01:32:44.126Z,16.90
2023-04-15T01:35:13.301Z,21.80
2023-04-15T01:37:42.269Z,15.80
2023-04-15T01:40:10.862Z,19.10
2023-04-15T01:42:39.046Z,20.00
2023-04-15T01:45:08.452Z,17.30
2023-04-15T01:47:39.598Z,14.40
2023-04-15T01:50:08.677Z,17.60
2023-04-15T01:52:36.849Z,18.00
2023-04-15T01:55:06.378Z,16.80
2023-04-15T01:57:35.134Z,15.00
2023-04-15T02:00:03.975Z,16.40
2023-04-15T02:02:41.594Z,14.60
2023-04-15T02:05:11.073Z,17.90
2023-04-15T02:10:07.574Z,20.00
2023-04-15T02:12:36.967Z,17.10
2023-04-15T02:15:06.381Z,16.60
2023-04-15T02:17:36.015Z,18.00
2023-04-15T02:20:08.797Z,16.10
2023-04-15T02:22:37.444Z,16.60
2023-04-15T02:25:06.398Z,16.40
2023-04-15T02:27:35.909Z,19.90
2023-04-15T02:30:04.478Z,27.60
2023-04-15T02:32:38.229Z,24.00
2023-04-15T02:35:08.913Z,17.20
2023-04-15T02:37:43.835Z,14.70
2023-04-15T02:40:13.540Z,16.90
2023-04-15T02:42:44.338Z,14.50
2023-04-15T02:45:14.263Z,15.50
2023-04-15T02:47:43.519Z,11.70
2023-04-15T02:52:44.717Z,14.80
2023-04-15T02:55:13.395Z,21.80
2023-04-15T02:57:41.874Z,20.30
2023-04-15T03:00:12.264Z,17.40
2023-04-15T03:02:43.228Z,22.00
2023-04-15T03:05:14.195Z,18.50
2023-04-15T03:07:47.568Z,14.40
2023-04-15T03:10:16.012Z,15.50
2023-04-15T03:12:44.419Z,17.40
2023-04-15T03:15:16.893Z,19.20
2023-04-15T03:17:49.717Z,17.70
2023-04-15T03:20:18.231Z,22.00
2023-04-15T03:22:46.545Z,18.40
2023-04-15T03:25:14.991Z,18.70
2023-04-15T03:27:44.207Z,16.00
2023-04-15T03:30:13.210Z,15.30
2023-04-15T03:32:41.762Z,17.60
2023-04-15T03:35:10.068Z,16.70
2023-04-15T03:37:38.091Z,16.10
2023-04-15T03:40:07.374Z,17.40
2023-04-15T03:45:04.303Z,19.90
2023-04-15T03:47:32.782Z,20.70
2023-04-15T03:50:00.914Z,17.70
2023-04-15T03:52:29.222Z,16.30
2023-04-15T03:54:57.928Z,16.50
2023-04-15T03:57:26.597Z,15.30
2023-04-15T03:59:54.659Z,16.70
2023-04-15T04:02:23.641Z,15.20
2023-04-15T04:04:52.207Z,15.90
2023-04-15T04:07:20.826Z,16.60
2023-04-15T04:09:48.996Z,16.50
2023-04-15T04:12:17.160Z,14.00
2023-04-15T04:14:45.766Z,15.60
2023-04-15T04:17:14.074Z,12.30
2023-04-15T04:19:42.223Z,14.10
2023-04-15T04:22:10.808Z,14.90
2023-04-15T04:24:39.093Z,11.40
2023-04-15T04:27:07.194Z,14.40
2023-04-15T04:29:35.492Z,15.10
2023-04-15T04:32:03.528Z,11.50
2023-04-15T04:34:32.770Z,15.90
2023-04-15T04:37:01.032Z,15.30
2023-04-15T04:39:29.099Z,15.90
2023-04-15T04:41:57.509Z,22.10
2023-04-15T04:44:25.756Z,16.80
2023-04-15T04:46:54.138Z,14.90
2023-04-15T04:49:22.394Z,13.90
2023-04-15T04:51:51.547Z,13.50
2023-04-15T04:54:19.925Z,14.60
2023-04-15T04:56:47.949Z,16.50
2023-04-15T04:59:16.974Z,15.10
2023-04-15T05:01:45.314Z,14.50
2023-04-15T05:04:13.816Z,16.20
2023-04-15T05:06:41.987Z,17.50
2023-04-15T05:09:10.048Z,16.10
2023-04-15T05:11:38.232Z,15.00
2023-04-15T05:14:06.292Z,18.00
2023-04-15T05:16:34.531Z,19.70
2023-04-15T05:19:03.003Z,19.10
2023-04-15T05:21:31.836Z,18.90
2023-04-15T05:24:00.184Z,19.00
2023-04-15T05:26:28.412Z,20.40
2023-04-15T05:28:56.687Z,22.10
2023-04-15T05:31:24.920Z,25.30
2023-04-15T05:33:53.294Z,19.80
2023-04-15T05:36:21.704Z,20.70
2023-04-15T05:38:49.968Z,19.80
2023-04-15T05:41:19.883Z,19.60
2023-04-15T05:43:48.242Z,18.50
2023-04-15T05:46:16.472Z,19.30
2023-04-15T05:48:44.916Z,19.10
2023-04-15T05:51:13.295Z,20.20
2023-04-15T05:53:41.891Z,21.50
2023-04-15T05:56:09.904Z,17.60
2023-04-15T05:58:37.911Z,18.10
2023-04-15T06:01:06.649Z,17.90
2023-04-15T06:03:34.890Z,19.30
2023-04-15T06:06:03.789Z,17.90
2023-04-15T06:08:32.038Z,16.50
2023-04-15T06:11:00.317Z,19.40
2023-04-15T06:13:28.439Z,20.30
2023-04-15T06:15:56.818Z,18.40
2023-04-15T06:18:24.930Z,19.10
2023-04-15T06:20:53.008Z,17.80
2023-04-15T06:23:21.319Z,17.80
2023-04-15T06:25:49.656Z,21.00
2023-04-15T06:28:17.727Z,14.10
2023-04-15T06:30:46.002Z,18.30
2023-04-15T06:33:14.174Z,16.10
2023-04-15T06:35:42.189Z,20.30
2023-04-15T06:38:10.649Z,18.70
2023-04-15T06:40:38.899Z,18.30
2023-04-15T06:43:08.244Z,17.30
2023-04-15T06:45:36.495Z,16.40
2023-04-15T06:48:05.423Z,16.20
2023-04-15T06:50:33.777Z,16.30
2023-04-15T06:53:02.340Z,16.90
2023-04-15T06:57:59.870Z,13.50
2023-04-15T07:00:28.894Z,12.80
2023-04-15T07:02:57.197Z,11.90
2023-04-15T07:05:25.643Z,12.80
2023-04-15T07:07:53.864Z,14.00
2023-04-15T07:10:22.930Z,14.90
2023-04-15T07:12:52.828Z,14.40
2023-04-15T07:17:49.635Z,13.40
2023-04-15T07:20:18.068Z,13.10
2023-04-15T07:22:46.093Z,13.50
2023-04-15T07:25:14.423Z,14.30
2023-04-15T07:27:42.502Z,14.10
2023-04-15T07:30:12.659Z,15.40
2023-04-15T07:32:41.329Z,10.60
2023-04-15T07:35:10.013Z,8.90
2023-04-15T07:37:38.208Z,9.10
2023-04-15T07:40:07.561Z,10.90
2023-04-15T07:42:37.728Z,7.00
2023-04-15T07:45:07.784Z,7.00
2023-04-15T07:47:36.593Z,6.00
2023-04-15T07:50:05.476Z,6.90
2023-04-15T07:52:39.188Z,5.40
2023-04-15T07:55:11.534Z,5.90
2023-04-15T07:57:39.457Z,5.30
2023-04-15T08:00:08.337Z,5.90
2023-04-15T08:02:43.562Z,7.40
2023-04-15T08:05:11.785Z,4.80
2023-04-15T08:07:39.989Z,6.60
2023-04-15T08:10:08.813Z,6.20
2023-04-15T08:12:37.249Z,7.80
2023-04-15T08:15:05.880Z,4.90
2023-04-15T08:17:34.276Z,5.20
2023-04-15T08:20:02.394Z,5.40
2023-04-15T08:22:30.767Z,4.50
2023-04-15T08:24:59.773Z,5.00
2023-04-15T08:27:28.138Z,5.90
2023-04-15T08:29:56.134Z,4.20
2023-04-15T08:32:24.106Z,7.70
2023-04-15T08:34:52.348Z,3.80
2023-04-15T08:37:21.037Z,3.80
2023-04-15T08:39:49.322Z,5.80
2023-04-15T08:42:19.487Z,2.00
2023-04-15T08:44:49.037Z,1.70
2023-04-15T08:47:22.735Z,1.90
2023-04-15T08:49:54.244Z,1.50
2023-04-15T08:52:22.876Z,2.40
2023-04-15T08:54:52.274Z,2.60
2023-04-15T08:57:20.965Z,1.50
2023-04-15T08:59:49.678Z,1.60
2023-04-15T09:02:18.459Z,1.50
2023-04-15T09:04:46.930Z,2.60
2023-04-15T09:07:15.417Z,1.80
2023-04-15T09:09:43.711Z,3.60
2023-04-15T09:12:12.771Z,4.50
2023-04-15T09:14:41.659Z,2.90
2023-04-15T09:17:11.838Z,2.70
2023-04-15T09:19:39.856Z,2.30
2023-04-15T09:22:08.004Z,7.20
2023-04-15T09:24:39.111Z,1.80
2023-04-15T09:27:07.831Z,2.90
2023-04-15T09:29:37.385Z,2.10
2023-04-15T09:32:14.328Z,2.10
2023-04-15T09:34:43.231Z,1.90
2023-04-15T09:37:24.541Z,2.10
2023-04-15T09:39:57.102Z,2.40
2023-04-15T09:42:26.995Z,1.60
2023-04-15T09:44:55.482Z,1.80
2023-04-15T09:47:29.439Z,1.80
2023-04-15T09:50:01.679Z,2.30
2023-04-15T09:52:30.654Z,2.40
2023-04-15T09:54:59.940Z,3.20
2023-04-15T09:57:36.535Z,3.40
2023-04-15T10:00:06.845Z,5.20
2023-04-15T10:02:35.905Z,3.70
2023-04-15T10:05:04.923Z,3.20
2023-04-15T10:07:34.060Z,4.80
2023-04-15T10:10:03.939Z,3.90
2023-04-15T10:12:33.629Z,4.20
2023-04-15T10:15:07.891Z,2.90
2023-04-15T10:17:37.349Z,3.40
2023-04-15T10:20:06.714Z,5.40
2023-04-15T10:22:35.800Z,2.80
2023-04-15T10:25:05.953Z,3.00
2023-04-15T10:27:34.361Z,2.50
2023-04-15T10:30:03.972Z,3.50
2023-04-15T10:32:32.174Z,3.50
2023-04-15T10:35:01.304Z,2.80
2023-04-15T10:40:23.839Z,2.90
2023-04-15T10:42:52.209Z,2.80
2023-04-15T10:45:20.372Z,6.10
2023-04-15T10:48:03.642Z,2.80
2023-04-15T10:50:33.225Z,2.40
2023-04-15T10:53:04.942Z,3.90
2023-04-15T10:55:34.825Z,2.90
2023-04-15T10:58:03.240Z,2.80
2023-04-15T11:00:33.138Z,2.50
2023-04-15T11:03:09.442Z,2.90
2023-04-15T11:05:43.486Z,2.60
2023-04-15T11:08:13.352Z,2.40
2023-04-15T11:10:41.378Z,2.40
2023-04-15T11:13:09.680Z,2.60
2023-04-15T11:15:45.068Z,2.50
2023-04-15T11:18:16.476Z,2.40
2023-04-15T11:20:48.376Z,2.20
2023-04-15T11:23:18.625Z,2.90
2023-04-15T11:25:47.657Z,3.40
2023-04-15T11:28:16.149Z,2.70
2023-04-15T11:30:44.765Z,2.40
2023-04-15T11:33:13.981Z,2.50
2023-04-15T11:35:42.797Z,2.80
2023-04-15T11:38:12.599Z,3.10
2023-04-15T11:40:43.854Z,3.90
2023-04-15T11:43:15.968Z,2.60
2023-04-15T11:46:01.413Z,3.00
2023-04-15T11:48:35.277Z,2.50
2023-04-15T11:51:07.886Z,3.90
2023-04-15T11:53:37.292Z,2.60
2023-04-15T11:56:06.401Z,2.00
2023-04-15T12:01:07.576Z,2.00
2023-04-15T12:03:41.743Z,2.30
2023-04-15T12:06:12.343Z,4.50
2023-04-15T12:08:56.651Z,3.40
2023-04-15T12:11:27.895Z,2.70
2023-04-15T12:14:03.462Z,4.30
2023-04-15T12:16:35.827Z,3.30
2023-04-15T12:19:11.653Z,2.10
2023-04-15T12:21:42.003Z,3.30
2023-04-15T12:24:12.510Z,3.20
2023-04-15T12:26:48.582Z,1.70
2023-04-15T12:29:17.675Z,2.20
2023-04-15T12:34:32.334Z,2.20
2023-04-15T12:37:02.823Z,2.30
2023-04-15T12:39:42.884Z,2.70
2023-04-15T12:42:11.743Z,2.70
2023-04-15T12:44:40.558Z,3.10
2023-04-15T12:47:10.176Z,2.50
2023-04-15T12:49:39.463Z,2.60
2023-04-15T12:52:07.775Z,2.20
2023-04-15T12:54:36.544Z,4.90
2023-04-15T12:57:07.195Z,2.10
2023-04-15T12:59:36.657Z,2.40
2023-04-15T13:02:04.899Z,2.40
2023-04-15T13:04:33.479Z,1.80
2023-04-15T13:07:02.861Z,2.10
2023-04-15T13:09:31.226Z,3.10
2023-04-15T13:11:59.412Z,2.20
2023-04-15T13:14:27.475Z,2.60
2023-04-15T13:16:55.756Z,4.80
2023-04-15T13:19:23.822Z,2.40
2023-04-15T13:21:52.237Z,2.50
2023-04-15T13:24:20.395Z,2.40
2023-04-15T13:26:50.370Z,3.30
2023-04-15T13:29:18.880Z,8.40
2023-04-15T13:31:47.076Z,2.10
2023-04-15T13:34:15.739Z,1.40
2023-04-15T13:36:43.785Z,1.80
2023-04-15T13:39:12.287Z,1.40
2023-04-15T13:41:40.717Z,3.30
2023-04-15T13:44:08.887Z,1.90
2023-04-15T13:46:38.084Z,2.20
2023-04-15T13:51:36.957Z,2.20
2023-04-15T13:54:05.685Z,1.70
2023-04-15T13:56:34.150Z,3.10
2023-04-15T13:59:03.421Z,1.60
2023-04-15T14:01:31.550Z,1.60
2023-04-15T14:03:59.961Z,1.60
2023-04-15T14:06:29.182Z,1.40
2023-04-15T14:08:57.246Z,1.80
2023-04-15T14:11:25.609Z,1.60
2023-04-15T14:13:53.880Z,2.00
2023-04-15T14:16:22.237Z,1.50
2023-04-15T14:18:50.429Z,1.40
2023-04-15T14:21:18.606Z,1.30
2023-04-15T14:23:46.727Z,1.30
2023-04-15T14:26:15.156Z,1.30
2023-04-15T14:28:45.196Z,1.50
2023-04-15T14:31:14.256Z,1.40
2023-04-15T14:36:10.968Z,2.00
2023-04-15T14:38:40.230Z,1.60
2023-04-15T14:41:10.037Z,1.20
2023-04-15T14:43:39.465Z,1.20
2023-04-15T14:46:08.683Z,2.20
2023-04-15T14:48:37.375Z,1.50
2023-04-15T14:51:05.956Z,2.90
2023-04-15T14:53:34.323Z,1.50
2023-04-15T14:56:02.461Z,2.20
2023-04-15T14:58:30.527Z,2.30
2023-04-15T15:00:58.905Z,2.20
2023-04-15T15:03:27.410Z,3.50
2023-04-15T15:05:55.712Z,3.00
2023-04-15T15:08:24.555Z,1.60
2023-04-15T15:10:53.680Z,1.10
2023-04-15T15:13:21.920Z,1.50
2023-04-15T15:15:50.453Z,1.80
2023-04-15T15:18:19.635Z,2.40
2023-04-15T15:20:48.200Z,1.70
2023-04-15T15:23:16.877Z,5.70
2023-04-15T15:25:46.686Z,4.20
2023-04-15T15:28:14.864Z,2.60
2023-04-15T15:30:43.085Z,1.00
2023-04-15T15:33:11.186Z,1.50
2023-04-15T15:35:39.565Z,1.40
2023-04-15T15:38:07.959Z,2.00
2023-04-15T15:40:35.923Z,1.70
2023-04-15T15:43:04.613Z,1.70
2023-04-15T15:45:32.800Z,1.80
2023-04-15T15:48:02.087Z,3.10
2023-04-15T15:50:30.354Z,1.90
2023-04-15T15:52:58.844Z,2.40
2023-04-15T15:55:27.521Z,0.80
2023-04-15T15:57:55.595Z,1.40
2023-04-15T16:00:24.531Z,1.80
2023-04-15T16:03:06.775Z,0.90
2023-04-15T16:05:36.529Z,5.60
2023-04-15T16:08:05.307Z,0.90
2023-04-15T16:10:33.772Z,1.30
2023-04-15T16:13:02.770Z,1.00
2023-04-15T16:15:31.038Z,1.50
2023-04-15T16:17:59.151Z,1.40
2023-04-15T16:20:28.942Z,1.50
2023-04-15T16:22:58.820Z,1.70
2023-04-15T16:25:27.410Z,3.30
2023-04-15T16:28:05.520Z,1.60
2023-04-15T16:30:41.502Z,1.40
2023-04-15T16:33:09.921Z,1.40
2023-04-15T16:35:38.244Z,1.60
2023-04-15T16:38:06.613Z,1.10
2023-04-15T16:40:35.138Z,1.40
2023-04-15T16:43:03.668Z,1.50
2023-04-15T16:45:31.824Z,1.60
2023-04-15T16:48:00.317Z,1.70
2023-04-15T16:50:28.702Z,1.80
2023-04-15T16:52:56.779Z,1.50
2023-04-15T16:55:24.821Z,1.70
2023-04-15T16:58:02.201Z,1.50
2023-04-15T17:00:33.074Z,2.10
2023-04-15T17:03:01.615Z,2.70
2023-04-15T17:05:33.673Z,3.50
2023-04-15T17:08:02.012Z,2.30
2023-04-15T17:10:31.315Z,2.00
2023-04-15T17:13:00.122Z,2.40
2023-04-15T17:15:28.380Z,2.20
2023-04-15T17:17:56.553Z,3.30
2023-04-15T17:20:26.570Z,2.10
2023-04-15T17:22:54.828Z,1.60
2023-04-15T17:25:23.343Z,1.60
2023-04-15T17:27:51.702Z,2.40
2023-04-15T17:30:19.920Z,1.90
2023-04-15T17:32:48.049Z,1.60
2023-04-15T17:35:16.419Z,2.00
2023-04-15T17:37:46.416Z,2.10
2023-04-15T17:40:15.113Z,2.60
2023-04-15T17:42:43.138Z,3.50
2023-04-15T17:45:11.863Z,13.20
2023-04-15T17:47:40.601Z,2.20
2023-04-15T17:50:09.232Z,2.00
2023-04-15T17:52:37.281Z,2.30
2023-04-15T17:55:06.878Z,2.10
2023-04-15T17:57:35.082Z,1.80
2023-04-15T18:00:03.557Z,2.10
2023-04-15T18:02:41.330Z,3.80
2023-04-15T18:05:10.542Z,5.60
2023-04-15T18:07:38.738Z,6.30
2023-04-15T18:10:08.585Z,3.30
2023-04-15T18:12:36.686Z,5.10
2023-04-15T18:15:05.905Z,5.20
2023-04-15T18:17:34.012Z,5.80
2023-04-15T18:20:02.471Z,3.60
2023-04-15T18:22:30.851Z,4.70
2023-04-15T18:25:04.505Z,4.40
2023-04-15T18:27:34.073Z,4.70
2023-04-15T18:30:02.244Z,3.80
2023-04-15T18:32:32.968Z,4.30
2023-04-15T18:35:01.645Z,4.60
2023-04-15T18:37:29.915Z,3.30
2023-04-15T18:39:59.010Z,4.00
2023-04-15T18:44:55.561Z,4.30
2023-04-15T18:47:27.098Z,4.50
2023-04-15T18:49:55.466Z,4.40
2023-04-15T18:52:23.567Z,5.60
2023-04-15T18:54:51.875Z,15.30
2023-04-15T18:57:23.450Z,37.00
2023-04-15T19:00:00.655Z,11.50
2023-04-15T19:02:28.855Z,8.10
2023-04-15T19:04:57.637Z,6.20
2023-04-15T19:07:25.925Z,9.20
2023-04-15T19:09:54.095Z,8.90
2023-04-15T19:12:22.084Z,10.40
2023-04-15T19:14:50.606Z,8.80
2023-04-15T19:17:18.824Z,7.50
2023-04-15T19:19:46.982Z,10.00
2023-04-15T19:22:16.798Z,5.90
2023-04-15T19:24:44.942Z,9.70
2023-04-15T19:27:13.057Z,12.50
2023-04-15T19:29:41.437Z,6.90
2023-04-15T19:32:10.002Z,6.20
2023-04-15T19:34:38.478Z,6.50
2023-04-15T19:37:06.647Z,4.00
2023-04-15T19:39:34.780Z,5.30
2023-04-15T19:42:03.013Z,5.20
2023-04-15T19:44:31.474Z,8.20
2023-04-15T19:46:59.919Z,9.00
2023-04-15T19:49:28.035Z,8.60
2023-04-15T19:51:56.437Z,6.10
2023-04-15T19:54:24.989Z,6.50
2023-04-15T19:56:52.981Z,7.30
2023-04-15T19:59:21.235Z,7.00
2023-04-15T20:01:49.461Z,6.20
2023-04-15T20:04:17.814Z,5.80
2023-04-15T20:06:46.370Z,7.40
2023-04-15T20:09:14.438Z,7.50
2023-04-15T20:12:05.707Z,10.10
2023-04-15T20:14:31.088Z,4.70
2023-04-15T20:16:59.170Z,6.80
2023-04-15T20:19:27.256Z,7.10
2023-04-15T20:21:55.295Z,9.80
2023-04-15T20:24:24.401Z,10.80
2023-04-15T20:29:21.150Z,10.20
2023-04-15T20:31:49.388Z,7.20
2023-04-15T20:34:17.596Z,16.60
2023-04-15T20:36:45.672Z,24.20
2023-04-15T20:39:13.705Z,22.60
2023-04-15T20:41:41.868Z,19.00
2023-04-15T20:44:10.363Z,18.90
2023-04-15T20:46:38.441Z,20.80
2023-04-15T20:49:06.807Z,16.20
2023-04-15T20:51:37.728Z,22.40
2023-04-15T20:54:06.975Z,16.10
2023-04-15T20:56:35.115Z,19.80
2023-04-15T20:59:03.475Z,16.10
2023-04-15T21:01:31.978Z,20.20
2023-04-15T21:04:00.393Z,14.90
2023-04-15T21:06:28.666Z,15.70
2023-04-15T21:08:56.701Z,16.30
2023-04-15T21:11:43.174Z,17.50
2023-04-15T21:14:12.813Z,22.70
2023-04-15T21:16:41.365Z,21.60
2023-04-15T21:19:10.386Z,17.70
2023-04-15T21:21:38.973Z,18.30
2023-04-15T21:24:07.936Z,17.60
2023-04-15T21:26:36.309Z,20.90
2023-04-15T21:29:04.770Z,21.60
2023-04-15T21:31:33.338Z,19.40
2023-04-15T21:34:01.673Z,21.10
2023-04-15T21:36:30.361Z,24.80
2023-04-15T21:38:58.447Z,26.50
2023-04-15T21:41:27.325Z,32.30
2023-04-15T21:43:55.402Z,34.50
2023-04-15T21:46:25.738Z,25.90
2023-04-15T21:49:01.261Z,39.30
2023-04-15T21:51:29.433Z,31.60
2023-04-15T21:53:57.486Z,29.10
2023-04-15T21:56:26.406Z,30.80
2023-04-15T21:58:57.207Z,22.00
2023-04-15T22:01:26.674Z,20.10
2023-04-15T22:03:55.089Z,18.90
2023-04-15T22:06:23.313Z,17.50
2023-04-15T22:08:57.008Z,20.40
2023-04-15T22:11:30.993Z,24.30
2023-04-15T22:13:59.706Z,19.00
2023-04-15T22:16:28.462Z,19.00
2023-04-15T22:18:56.769Z,25.40
2023-04-15T22:21:25.003Z,26.50
2023-04-15T22:23:53.181Z,24.60
2023-04-15T22:26:41.437Z,24.10
2023-04-15T22:29:09.953Z,24.90
2023-04-15T22:31:38.050Z,24.80
2023-04-15T22:34:06.161Z,27.20
2023-04-15T22:36:34.332Z,22.10
2023-04-15T22:39:02.477Z,20.40
2023-04-15T22:41:30.694Z,19.50
2023-04-15T22:43:58.751Z,20.90
2023-04-15T22:46:26.832Z,19.90
2023-04-15T22:48:55.189Z,16.10
2023-04-15T22:51:24.631Z,19.10
2023-04-15T22:56:21.806Z,21.50
2023-04-15T23:01:19.294Z,24.80
2023-04-15T23:03:56.255Z,20.20
2023-04-15T23:06:32.183Z,20.00
2023-04-15T23:09:00.833Z,22.60
2023-04-15T23:11:29.022Z,20.90
2023-04-15T23:13:57.099Z,22.70
2023-04-15T23:16:25.604Z,20.60
2023-04-15T23:18:54.098Z,25.90
2023-04-15T23:21:23.649Z,15.50
2023-04-15T23:23:53.471Z,14.30
2023-04-15T23:26:21.669Z,13.00
2023-04-15T23:28:49.702Z,13.60
2023-04-15T23:31:17.772Z,12.90
2023-04-15T23:33:46.388Z,16.10
2023-04-15T23:36:14.658Z,16.30
2023-04-15T23:38:42.672Z,17.10
2023-04-15T23:41:12.210Z,19.50
2023-04-15T23:43:40.414Z,19.00
2023-04-15T23:46:08.864Z,17.30
2023-04-15T23:48:37.255Z,21.40
2023-04-15T23:51:20.594Z,28.60
2023-04-15T23:53:49.353Z,25.70
2023-04-15T23:56:17.536Z,30.80
2023-04-15T23:58:45.927Z,33.40
