createdAt,value
2018-04-16T00:01:41.190Z,34.30
2018-04-16T00:06:43.274Z,33.00
2018-04-16T00:11:44.594Z,41.30
2018-04-16T00:16:46.650Z,41.43
2018-04-16T00:21:47.983Z,29.07
2018-04-16T00:26:50.061Z,41.50
2018-04-16T00:31:57.616Z,37.30
2018-04-16T00:37:05.661Z,36.37
2018-04-16T00:42:13.939Z,30.57
2018-04-16T00:47:21.409Z,33.77
2018-04-16T00:52:28.618Z,32.03
2018-04-16T00:57:36.106Z,37.80
2018-04-16T01:02:43.498Z,44.07
2018-04-16T01:07:50.745Z,39.33
2018-04-16T01:12:58.162Z,32.53
2018-04-16T01:18:05.628Z,32.30
2018-04-16T01:23:13.041Z,36.77
2018-04-16T01:28:20.569Z,34.10
2018-04-16T01:33:28.009Z,34.40
2018-04-16T01:38:35.393Z,39.90
2018-04-16T01:43:42.774Z,31.90
2018-04-16T01:54:35.232Z,30.67
2018-04-16T01:59:42.743Z,36.33
2018-04-16T02:04:50.226Z,33.30
2018-04-16T02:09:58.440Z,38.93
2018-04-16T02:15:05.786Z,29.30
2018-04-16T02:20:13.118Z,25.20
2018-04-16T02:25:20.469Z,26.50
2018-04-16T02:30:28.630Z,19.30
2018-04-16T02:35:36.618Z,21.97
2018-04-16T02:40:44.030Z,21.43
2018-04-16T02:45:51.359Z,28.07
2018-04-16T02:50:58.768Z,34.27
2018-04-16T02:56:06.858Z,20.83
2018-04-16T03:01:14.234Z,36.47
2018-04-16T03:06:21.799Z,21.93
2018-04-16T03:11:29.081Z,23.07
2018-04-16T03:16:36.581Z,27.83
2018-04-16T03:21:43.942Z,27.60
2018-04-16T03:26:51.375Z,33.10
2018-04-16T03:31:58.685Z,27.03
2018-04-16T03:37:06.157Z,28.27
2018-04-16T03:42:13.527Z,23.27
2018-04-16T03:47:21.001Z,21.93
2018-04-16T03:52:28.350Z,24.50
2018-04-16T03:57:29.669Z,23.13
2018-04-16T04:02:31.738Z,24.73
2018-04-16T04:07:33.029Z,24.27
2018-04-16T04:12:34.340Z,27.03
2018-04-16T04:17:36.393Z,26.40
2018-04-16T04:22:56.117Z,31.77
2018-04-16T04:28:16.117Z,22.87
2018-04-16T04:33:17.431Z,27.30
2018-04-16T04:38:18.747Z,32.17
2018-04-16T04:43:20.048Z,28.83
2018-04-16T04:48:21.361Z,30.50
2018-04-16T04:53:23.405Z,29.60
2018-04-16T04:58:24.744Z,26.57
2018-04-16T05:03:26.821Z,27.50
2018-04-16T05:08:28.138Z,25.37
2018-04-16T05:13:29.422Z,30.67
2018-04-16T05:18:31.485Z,34.27
2018-04-16T05:23:32.832Z,20.00
2018-04-16T05:28:34.894Z,26.60
2018-04-16T05:33:36.216Z,32.80
2018-04-16T05:38:37.523Z,39.10
2018-04-16T05:43:39.592Z,29.00
2018-04-16T05:48:40.906Z,34.20
2018-04-16T05:53:42.957Z,29.33
2018-04-16T05:58:44.267Z,36.13
2018-04-16T06:03:45.594Z,41.93
2018-04-16T06:08:47.653Z,42.93
2018-04-16T06:13:48.974Z,38.40
2018-04-16T06:18:50.303Z,43.30
2018-04-16T06:23:51.614Z,42.87
2018-04-16T06:28:52.926Z,41.40
2018-04-16T06:33:54.221Z,40.90
2018-04-16T06:38:55.530Z,41.30
2018-04-16T06:43:57.585Z,51.40
2018-04-16T06:48:58.925Z,49.90
2018-04-16T06:54:00.953Z,45.93
2018-04-16T06:59:02.304Z,54.40
2018-04-16T07:04:03.655Z,52.63
2018-04-16T07:09:05.761Z,47.90
2018-04-16T07:14:07.082Z,48.10
2018-04-16T07:19:08.429Z,51.93
2018-04-16T07:24:09.734Z,48.90
2018-04-16T07:29:11.053Z,53.30
2018-04-16T07:34:12.350Z,44.60
2018-04-16T07:39:14.411Z,38.27
2018-04-16T07:44:15.718Z,38.00
2018-04-16T07:49:17.033Z,38.40
2018-04-16T07:54:18.327Z,37.73
2018-04-16T07:59:19.618Z,43.67
2018-04-16T08:04:21.671Z,40.40
2018-04-16T08:09:22.968Z,36.63
2018-04-16T08:14:24.288Z,24.07
2018-04-16T08:19:26.350Z,25.50
2018-04-16T08:24:27.807Z,36.63
2018-04-16T08:29:29.118Z,20.10
2018-04-16T08:34:30.409Z,20.23
2018-04-16T08:39:31.733Z,24.73
2018-04-16T08:44:33.029Z,20.20
2018-04-16T08:49:34.330Z,22.17
2018-04-16T08:54:35.665Z,21.60
2018-04-16T08:59:36.979Z,18.60
2018-04-16T09:04:38.310Z,15.20
2018-04-16T09:09:40.382Z,18.00
2018-04-16T09:14:41.734Z,21.07
2018-04-16T09:19:43.041Z,16.20
2018-04-16T09:24:44.347Z,17.40
2018-04-16T09:29:45.650Z,13.37
2018-04-16T09:34:46.968Z,14.57
2018-04-16T09:39:48.318Z,15.53
2018-04-16T09:44:49.611Z,16.33
2018-04-16T09:49:50.918Z,16.10
2018-04-16T09:54:52.219Z,21.07
2018-04-16T09:59:54.261Z,26.23
2018-04-16T10:04:55.563Z,17.10
2018-04-16T10:09:57.037Z,21.13
2018-04-16T10:14:58.357Z,19.80
2018-04-16T10:19:59.688Z,17.80
2018-04-16T10:25:01.804Z,21.27
2018-04-16T10:30:03.859Z,22.97
2018-04-16T10:35:06.184Z,20.73
2018-04-16T10:40:08.289Z,19.37
2018-04-16T10:45:09.634Z,22.53
2018-04-16T10:50:10.991Z,20.70
2018-04-16T10:55:12.319Z,21.27
2018-04-16T11:00:13.646Z,18.03
2018-04-16T11:05:14.984Z,23.87
2018-04-16T11:10:16.318Z,21.50
2018-04-16T11:15:17.655Z,20.73
2018-04-16T11:20:19.740Z,20.47
2018-04-16T11:25:21.053Z,19.27
2018-04-16T11:30:23.137Z,22.63
2018-04-16T11:35:24.462Z,18.17
2018-04-16T11:40:25.762Z,19.00
2018-04-16T11:45:27.069Z,20.33
2018-04-16T11:50:28.394Z,16.00
2018-04-16T11:55:29.730Z,17.40
2018-04-16T12:00:31.068Z,17.13
2018-04-16T12:05:32.378Z,15.37
2018-04-16T12:10:34.438Z,15.10
2018-04-16T12:15:35.753Z,14.67
2018-04-16T12:20:37.087Z,16.90
2018-04-16T12:25:38.439Z,20.60
2018-04-16T12:30:39.762Z,21.70
2018-04-16T12:35:41.087Z,19.67
2018-04-16T12:40:42.418Z,23.23
2018-04-16T12:45:44.508Z,23.87
2018-04-16T12:50:45.861Z,24.50
2018-04-16T12:55:47.177Z,26.33
2018-04-16T13:00:48.510Z,24.13
2018-04-16T13:05:49.841Z,17.43
2018-04-16T13:10:51.151Z,16.70
2018-04-16T13:15:52.470Z,16.07
2018-04-16T13:20:54.511Z,16.80
2018-04-16T13:25:55.842Z,20.47
2018-04-16T13:30:57.180Z,16.40
2018-04-16T13:35:58.518Z,14.37
2018-04-16T13:40:59.836Z,12.23
2018-04-16T13:46:01.895Z,13.67
2018-04-16T13:51:03.277Z,13.37
2018-04-16T13:56:04.626Z,15.43
2018-04-16T14:01:05.937Z,13.90
2018-04-16T14:06:07.254Z,14.43
2018-04-16T14:11:08.617Z,18.47
2018-04-16T14:16:09.960Z,18.10
2018-04-16T14:21:11.281Z,21.30
2018-04-16T14:26:12.606Z,16.97
2018-04-16T14:31:13.924Z,16.30
2018-04-16T14:36:15.234Z,14.50
2018-04-16T14:41:17.317Z,12.57
2018-04-16T14:46:18.689Z,12.50
2018-04-16T14:51:20.061Z,12.60
2018-04-16T14:56:21.382Z,10.20
2018-04-16T15:01:22.727Z,9.50
2018-04-16T15:06:24.077Z,12.23
2018-04-16T15:11:26.166Z,9.73
2018-04-16T15:16:27.485Z,10.97
2018-04-16T15:21:29.539Z,10.73
2018-04-16T15:26:30.855Z,17.13
2018-04-16T15:31:32.166Z,8.10
2018-04-16T15:36:34.217Z,8.50
2018-04-16T15:41:35.517Z,6.63
2018-04-16T15:46:36.840Z,7.97
2018-04-16T15:51:38.171Z,6.00
2018-04-16T15:56:39.486Z,10.33
2018-04-16T16:01:40.798Z,10.07
2018-04-16T16:06:42.105Z,5.37
2018-04-16T16:11:44.294Z,5.00
2018-04-16T16:16:45.592Z,6.33
2018-04-16T16:21:47.665Z,6.60
2018-04-16T16:26:48.985Z,17.90
2018-04-16T16:31:50.377Z,5.27
2018-04-16T16:36:51.692Z,7.87
2018-04-16T16:41:53.030Z,8.43
2018-04-16T16:46:54.341Z,6.13
2018-04-16T16:51:55.671Z,10.30
2018-04-16T16:56:56.994Z,6.83
2018-04-16T17:01:58.327Z,8.63
2018-04-16T17:07:00.405Z,9.47
2018-04-16T17:12:01.721Z,12.03
2018-04-16T17:17:03.770Z,6.00
2018-04-16T17:22:05.103Z,15.50
2018-04-16T17:27:07.162Z,9.47
2018-04-16T17:32:08.514Z,8.67
2018-04-16T17:37:09.856Z,11.13
2018-04-16T17:42:11.198Z,11.53
2018-04-16T17:47:12.527Z,12.30
2018-04-16T17:52:14.000Z,12.63
2018-04-16T17:57:15.317Z,14.03
2018-04-16T18:02:16.622Z,17.53
2018-04-16T18:07:18.695Z,12.03
2018-04-16T18:12:20.025Z,14.10
2018-04-16T18:17:21.359Z,13.87
2018-04-16T18:22:22.689Z,9.80
2018-04-16T18:27:24.095Z,11.20
2018-04-16T18:32:25.456Z,12.33
2018-04-16T18:37:26.786Z,9.13
2018-04-16T18:42:28.869Z,16.47
2018-04-16T18:47:30.229Z,13.43
2018-04-16T18:52:31.594Z,10.90
2018-04-16T18:57:32.965Z,10.73
2018-04-16T19:02:35.025Z,11.93
2018-04-16T19:07:36.422Z,12.20
2018-04-16T19:12:39.140Z,10.47
2018-04-16T19:17:47.018Z,11.00
2018-04-16T19:22:48.633Z,11.63
2018-04-16T19:33:34.069Z,20.27
2018-04-16T19:38:35.411Z,14.60
2018-04-16T19:43:37.531Z,16.10
2018-04-16T19:48:44.931Z,22.40
2018-04-16T19:53:46.293Z,16.43
2018-04-16T19:58:47.610Z,17.40
2018-04-16T20:03:55.756Z,23.53
2018-04-16T20:08:57.049Z,27.27
2018-04-16T20:13:58.380Z,23.40
2018-04-16T20:18:59.673Z,24.23
2018-04-16T20:24:00.962Z,23.97
2018-04-16T20:29:02.335Z,22.53
2018-04-16T20:34:03.672Z,21.47
2018-04-16T20:39:05.026Z,25.73
2018-04-16T20:44:06.430Z,23.23
2018-04-16T20:49:07.769Z,22.40
2018-04-16T20:54:09.126Z,21.10
2018-04-16T20:59:10.450Z,16.70
2018-04-16T21:04:12.510Z,18.20
2018-04-16T21:09:13.850Z,18.97
2018-04-16T21:14:15.153Z,23.57
2018-04-16T21:19:17.231Z,20.03
2018-04-16T21:24:18.535Z,21.47
2018-04-16T21:29:19.829Z,26.10
2018-04-16T21:34:21.906Z,21.80
2018-04-16T21:39:23.209Z,28.97
2018-04-16T21:44:24.525Z,21.37
2018-04-16T21:49:25.865Z,18.57
2018-04-16T21:54:27.200Z,27.43
2018-04-16T21:59:29.270Z,25.13
2018-04-16T22:04:31.377Z,24.57
2018-04-16T22:09:32.735Z,22.80
2018-04-16T22:14:34.073Z,26.87
2018-04-16T22:19:35.449Z,29.10
2018-04-16T22:24:36.763Z,27.07
2018-04-16T22:29:38.069Z,19.97
2018-04-16T22:34:39.438Z,19.17
2018-04-16T22:39:41.508Z,20.07
2018-04-16T22:44:42.845Z,20.43
2018-04-16T22:49:44.170Z,18.03
2018-04-16T22:54:45.477Z,24.73
2018-04-16T22:59:46.793Z,32.97
2018-04-16T23:04:48.101Z,21.30
2018-04-16T23:09:49.401Z,22.67
2018-04-16T23:14:50.694Z,18.80
2018-04-16T23:19:51.991Z,18.43
2018-04-16T23:24:53.325Z,20.97
2018-04-16T23:29:54.633Z,21.27
2018-04-16T23:34:56.677Z,19.30
2018-04-16T23:39:58.026Z,19.70
2018-04-16T23:44:59.345Z,21.60
2018-04-16T23:50:00.647Z,21.57
2018-04-16T23:55:01.985Z,17.70
