createdAt,value
2017-07-24T00:00:40.789Z,816.84
2017-07-24T00:01:41.405Z,816.87
2017-07-24T00:02:42.021Z,816.81
2017-07-24T00:03:42.640Z,816.82
2017-07-24T00:04:43.502Z,816.81
2017-07-24T00:05:44.118Z,816.79
2017-07-24T00:06:44.732Z,816.81
2017-07-24T00:07:45.347Z,816.78
2017-07-24T00:08:45.962Z,816.80
2017-07-24T00:09:46.882Z,816.83
2017-07-24T00:10:47.494Z,816.82
2017-07-24T00:11:48.111Z,816.81
2017-07-24T00:12:48.728Z,816.83
2017-07-24T00:13:49.348Z,816.78
2017-07-24T00:14:50.211Z,816.76
2017-07-24T00:15:50.826Z,816.76
2017-07-24T00:16:51.447Z,816.78
2017-07-24T00:17:52.058Z,816.76
2017-07-24T00:18:52.674Z,816.72
2017-07-24T00:19:53.538Z,816.72
2017-07-24T00:20:54.187Z,816.70
2017-07-24T00:21:54.806Z,816.69
2017-07-24T00:22:55.420Z,816.68
2017-07-24T00:23:56.070Z,816.69
2017-07-24T00:24:56.938Z,816.68
2017-07-24T00:25:57.559Z,816.67
2017-07-24T00:26:58.176Z,816.67
2017-07-24T00:27:58.828Z,816.62
2017-07-24T00:28:59.445Z,816.64
2017-07-24T00:30:00.364Z,816.62
2017-07-24T00:31:00.982Z,816.62
2017-07-24T00:32:01.593Z,816.64
2017-07-24T00:33:02.212Z,816.57
2017-07-24T00:34:02.827Z,816.57
2017-07-24T00:35:03.783Z,816.56
2017-07-24T00:36:04.394Z,816.58
2017-07-24T00:37:05.010Z,816.58
2017-07-24T00:38:05.631Z,816.55
2017-07-24T00:39:06.241Z,816.50
2017-07-24T00:40:07.162Z,816.49
2017-07-24T00:41:07.782Z,816.41
2017-07-24T00:42:08.395Z,816.37
2017-07-24T00:43:09.017Z,816.35
2017-07-24T00:44:09.636Z,816.38
2017-07-24T00:45:10.505Z,816.43
2017-07-24T00:46:11.118Z,816.38
2017-07-24T00:47:11.733Z,816.31
2017-07-24T00:48:12.351Z,816.32
2017-07-24T00:49:12.967Z,816.30
2017-07-24T00:50:13.837Z,816.27
2017-07-24T00:51:14.450Z,816.30
2017-07-24T00:52:15.064Z,816.32
2017-07-24T00:53:15.679Z,816.31
2017-07-24T00:54:16.328Z,816.22
2017-07-24T00:55:17.224Z,816.27
2017-07-24T00:56:17.839Z,816.23
2017-07-24T00:57:18.455Z,816.24
2017-07-24T00:58:19.076Z,816.24
2017-07-24T00:59:19.694Z,816.25
2017-07-24T01:00:20.564Z,816.25
2017-07-24T01:01:21.186Z,816.18
2017-07-24T01:02:21.799Z,816.27
2017-07-24T01:03:22.447Z,816.29
2017-07-24T01:04:23.062Z,816.31
2017-07-24T01:05:23.926Z,816.24
2017-07-24T01:06:24.547Z,816.18
2017-07-24T01:07:25.161Z,816.15
2017-07-24T01:08:25.772Z,816.19
2017-07-24T01:09:26.426Z,816.17
2017-07-24T01:10:27.289Z,816.11
2017-07-24T01:11:27.903Z,816.08
2017-07-24T01:12:28.516Z,816.06
2017-07-24T01:13:29.138Z,816.01
2017-07-24T01:14:29.783Z,816.00
2017-07-24T01:15:30.651Z,815.99
2017-07-24T01:16:31.268Z,815.97
2017-07-24T01:17:31.889Z,815.96
2017-07-24T01:18:32.500Z,815.93
2017-07-24T01:19:33.150Z,815.90
2017-07-24T01:20:34.016Z,815.86
2017-07-24T01:21:34.635Z,815.86
2017-07-24T01:22:35.281Z,815.85
2017-07-24T01:23:35.898Z,815.84
2017-07-24T01:24:36.514Z,815.83
2017-07-24T01:25:37.379Z,815.81
2017-07-24T01:26:38.000Z,815.78
2017-07-24T01:27:38.617Z,815.75
2017-07-24T01:28:39.232Z,815.79
2017-07-24T01:29:39.848Z,815.78
2017-07-24T01:30:40.713Z,815.77
2017-07-24T01:31:41.364Z,815.74
2017-07-24T01:32:41.980Z,815.72
2017-07-24T01:33:42.598Z,815.70
2017-07-24T01:34:43.213Z,815.71
2017-07-24T01:35:44.079Z,815.71
2017-07-24T01:36:44.693Z,815.72
2017-07-24T01:37:45.306Z,815.70
2017-07-24T01:38:45.922Z,815.68
2017-07-24T01:39:46.536Z,815.67
2017-07-24T01:40:47.406Z,815.65
2017-07-24T01:41:48.029Z,815.68
2017-07-24T01:42:48.641Z,815.69
2017-07-24T01:43:49.262Z,815.66
2017-07-24T01:44:49.880Z,815.65
2017-07-24T01:45:50.742Z,815.64
2017-07-24T01:46:51.365Z,815.64
2017-07-24T01:47:51.983Z,815.65
2017-07-24T01:48:52.600Z,815.61
2017-07-24T01:49:53.215Z,815.61
2017-07-24T01:50:54.112Z,815.54
2017-07-24T01:51:54.726Z,815.55
2017-07-24T01:52:55.346Z,815.52
2017-07-24T01:53:55.958Z,815.52
2017-07-24T01:54:56.573Z,815.51
2017-07-24T01:55:57.443Z,815.54
2017-07-24T01:56:58.091Z,815.49
2017-07-24T01:57:58.705Z,815.49
2017-07-24T01:58:59.322Z,815.48
2017-07-24T01:59:59.939Z,815.47
2017-07-24T02:01:00.809Z,815.44
2017-07-24T02:02:01.421Z,815.41
2017-07-24T02:03:02.042Z,815.47
2017-07-24T02:04:02.654Z,815.43
2017-07-24T02:05:03.273Z,815.40
2017-07-24T02:06:04.222Z,815.38
2017-07-24T02:07:04.832Z,815.37
2017-07-24T02:08:05.449Z,815.39
2017-07-24T02:09:06.067Z,815.37
2017-07-24T02:10:06.689Z,815.37
2017-07-24T02:11:07.555Z,815.38
2017-07-24T02:12:08.167Z,815.35
2017-07-24T02:13:08.786Z,815.37
2017-07-24T02:14:09.401Z,815.35
2017-07-24T02:15:10.050Z,815.32
2017-07-24T02:16:10.912Z,815.21
2017-07-24T02:17:11.528Z,815.20
2017-07-24T02:18:12.141Z,815.15
2017-07-24T02:19:12.788Z,815.16
2017-07-24T02:20:13.404Z,815.13
2017-07-24T02:21:14.268Z,815.11
2017-07-24T02:22:14.887Z,815.13
2017-07-24T02:23:15.501Z,815.09
2017-07-24T02:24:16.118Z,815.07
2017-07-24T02:25:16.732Z,815.07
2017-07-24T02:26:17.598Z,815.08
2017-07-24T02:27:18.247Z,815.04
2017-07-24T02:28:18.866Z,815.07
2017-07-24T02:29:19.513Z,815.08
2017-07-24T02:30:20.133Z,815.09
2017-07-24T02:31:20.996Z,815.07
2017-07-24T02:32:21.613Z,815.01
2017-07-24T02:33:22.227Z,815.02
2017-07-24T02:34:22.840Z,814.96
2017-07-24T02:35:23.455Z,814.99
2017-07-24T02:36:24.354Z,815.02
2017-07-24T02:37:24.974Z,815.02
2017-07-24T02:38:25.586Z,815.04
2017-07-24T02:39:26.203Z,815.02
2017-07-24T02:40:26.818Z,815.03
2017-07-24T02:41:27.769Z,815.02
2017-07-24T02:42:28.420Z,814.96
2017-07-24T02:43:29.040Z,814.90
2017-07-24T02:44:29.653Z,814.91
2017-07-24T02:45:30.266Z,814.90
2017-07-24T02:46:31.181Z,814.87
2017-07-24T02:47:31.796Z,814.86
2017-07-24T02:48:32.411Z,814.83
2017-07-24T02:49:33.028Z,814.85
2017-07-24T02:50:33.643Z,814.84
2017-07-24T02:51:34.514Z,814.81
2017-07-24T02:52:35.128Z,814.78
2017-07-24T02:53:35.747Z,814.80
2017-07-24T02:54:36.364Z,814.78
2017-07-24T02:55:36.978Z,814.72
2017-07-24T02:56:37.849Z,814.76
2017-07-24T02:57:38.470Z,814.69
2017-07-24T02:58:39.076Z,814.73
2017-07-24T02:59:39.691Z,814.73
2017-07-24T03:00:40.309Z,814.71
2017-07-24T03:01:41.181Z,814.67
2017-07-24T03:02:41.794Z,814.70
2017-07-24T03:03:42.408Z,814.65
2017-07-24T03:04:43.025Z,814.66
2017-07-24T03:05:43.646Z,814.70
2017-07-24T03:06:44.543Z,814.66
2017-07-24T03:07:45.191Z,814.71
2017-07-24T03:08:45.809Z,814.71
2017-07-24T03:09:46.422Z,814.71
2017-07-24T03:10:47.073Z,814.71
2017-07-24T03:11:48.021Z,814.75
2017-07-24T03:12:48.634Z,814.72
2017-07-24T03:13:49.255Z,814.72
2017-07-24T03:14:49.898Z,814.72
2017-07-24T03:15:50.511Z,814.76
2017-07-24T03:16:51.376Z,814.76
2017-07-24T03:17:51.992Z,814.82
2017-07-24T03:18:52.643Z,814.86
2017-07-24T03:19:53.257Z,814.84
2017-07-24T03:20:53.878Z,814.88
2017-07-24T03:21:54.737Z,814.92
2017-07-24T03:22:55.352Z,814.92
2017-07-24T03:23:56.000Z,814.89
2017-07-24T03:24:56.613Z,814.98
2017-07-24T03:25:57.227Z,815.00
2017-07-24T03:26:58.123Z,815.03
2017-07-24T03:27:58.743Z,815.06
2017-07-24T03:28:59.360Z,815.09
2017-07-24T03:29:59.977Z,815.12
2017-07-24T03:31:00.592Z,815.18
2017-07-24T03:32:01.536Z,815.23
2017-07-24T03:33:02.148Z,815.26
2017-07-24T03:34:02.763Z,815.32
2017-07-24T03:35:03.376Z,815.36
2017-07-24T03:36:03.989Z,815.30
2017-07-24T03:37:04.888Z,815.31
2017-07-24T03:38:05.509Z,815.39
2017-07-24T03:39:06.119Z,815.30
2017-07-24T03:40:06.732Z,815.32
2017-07-24T03:41:07.345Z,815.34
2017-07-24T03:42:08.264Z,815.37
2017-07-24T03:43:08.877Z,815.37
2017-07-24T03:44:09.528Z,815.37
2017-07-24T03:45:10.141Z,815.37
2017-07-24T03:46:10.757Z,815.33
2017-07-24T03:47:11.675Z,815.36
2017-07-24T03:48:12.286Z,815.34
2017-07-24T03:49:12.901Z,815.40
2017-07-24T03:50:13.513Z,815.39
2017-07-24T03:51:14.127Z,815.37
2017-07-24T03:52:14.999Z,815.40
2017-07-24T03:53:15.609Z,815.42
2017-07-24T03:54:16.228Z,815.37
2017-07-24T03:55:16.839Z,815.38
2017-07-24T03:56:17.485Z,815.39
2017-07-24T03:57:18.349Z,815.38
2017-07-24T03:58:18.963Z,815.30
2017-07-24T03:59:19.575Z,815.29
2017-07-24T04:00:20.195Z,815.35
2017-07-24T04:01:20.806Z,815.36
2017-07-24T04:02:21.727Z,815.37
2017-07-24T04:03:22.337Z,815.35
2017-07-24T04:04:22.959Z,815.36
2017-07-24T04:05:23.569Z,815.36
2017-07-24T04:06:24.186Z,815.27
2017-07-24T04:07:25.101Z,815.34
2017-07-24T04:08:25.711Z,815.35
2017-07-24T04:09:26.325Z,815.44
2017-07-24T04:10:26.938Z,815.41
2017-07-24T04:11:27.553Z,815.41
2017-07-24T04:12:28.418Z,815.40
2017-07-24T04:13:29.035Z,815.40
2017-07-24T04:14:29.686Z,815.33
2017-07-24T04:15:30.302Z,815.34
2017-07-24T04:16:30.949Z,815.39
2017-07-24T04:17:31.813Z,815.42
2017-07-24T04:18:32.425Z,815.50
2017-07-24T04:19:33.040Z,815.46
2017-07-24T04:20:33.654Z,815.39
2017-07-24T04:21:34.273Z,815.38
2017-07-24T04:22:35.135Z,815.42
2017-07-24T04:23:35.753Z,815.43
2017-07-24T04:24:36.363Z,815.41
2017-07-24T04:25:37.013Z,815.43
2017-07-24T04:26:37.624Z,815.43
2017-07-24T04:27:38.545Z,815.45
2017-07-24T04:28:39.156Z,815.45
2017-07-24T04:29:39.776Z,815.43
2017-07-24T04:30:40.392Z,815.39
2017-07-24T04:31:41.003Z,815.42
2017-07-24T04:32:41.874Z,815.41
2017-07-24T04:33:42.511Z,815.44
2017-07-24T04:34:43.131Z,815.51
2017-07-24T04:35:43.745Z,815.53
2017-07-24T04:36:44.354Z,815.51
2017-07-24T04:37:45.257Z,815.50
2017-07-24T04:38:45.867Z,815.49
2017-07-24T04:39:46.515Z,815.47
2017-07-24T04:40:47.129Z,815.47
2017-07-24T04:41:47.748Z,815.42
2017-07-24T04:42:48.616Z,815.51
2017-07-24T04:43:49.227Z,815.44
2017-07-24T04:44:49.845Z,815.45
2017-07-24T04:45:50.462Z,815.48
2017-07-24T04:46:51.071Z,815.48
2017-07-24T04:47:51.940Z,815.37
2017-07-24T04:48:52.555Z,815.42
2017-07-24T04:49:53.168Z,815.39
2017-07-24T04:50:53.782Z,815.38
2017-07-24T04:51:54.394Z,815.37
2017-07-24T04:52:55.258Z,815.35
2017-07-24T04:53:55.875Z,815.31
2017-07-24T04:54:56.522Z,815.30
2017-07-24T04:55:57.135Z,815.29
2017-07-24T04:56:57.753Z,815.28
2017-07-24T04:57:58.613Z,815.29
2017-07-24T04:58:59.261Z,815.22
2017-07-24T04:59:59.879Z,815.16
2017-07-24T05:01:00.488Z,815.15
2017-07-24T05:02:01.104Z,815.09
2017-07-24T05:03:02.001Z,815.10
2017-07-24T05:04:02.653Z,815.08
2017-07-24T05:05:03.264Z,815.05
2017-07-24T05:06:03.876Z,815.05
2017-07-24T05:07:04.491Z,815.00
2017-07-24T05:08:05.357Z,815.01
2017-07-24T05:09:05.970Z,814.95
2017-07-24T05:10:06.589Z,814.97
2017-07-24T05:11:07.201Z,814.97
2017-07-24T05:12:07.815Z,814.91
2017-07-24T05:13:08.683Z,814.91
2017-07-24T05:14:09.293Z,814.90
2017-07-24T05:15:09.904Z,814.89
2017-07-24T05:16:10.538Z,814.89
2017-07-24T05:17:11.156Z,814.93
2017-07-24T05:18:12.050Z,814.91
2017-07-24T05:19:12.698Z,814.95
2017-07-24T05:20:13.314Z,814.98
2017-07-24T05:21:13.925Z,814.95
2017-07-24T05:22:14.545Z,814.90
2017-07-24T05:23:15.408Z,814.93
2017-07-24T05:24:16.060Z,814.89
2017-07-24T05:25:16.677Z,814.86
2017-07-24T05:26:17.292Z,814.89
2017-07-24T05:27:17.908Z,814.91
2017-07-24T05:28:18.805Z,814.98
2017-07-24T05:29:19.420Z,814.98
2017-07-24T05:30:20.033Z,814.95
2017-07-24T05:31:20.681Z,814.91
2017-07-24T05:32:21.293Z,814.94
2017-07-24T05:33:22.157Z,814.93
2017-07-24T05:34:22.803Z,814.95
2017-07-24T05:35:23.418Z,814.97
2017-07-24T05:36:24.032Z,814.97
2017-07-24T05:37:24.655Z,814.96
2017-07-24T05:38:25.518Z,815.01
2017-07-24T05:39:26.133Z,815.02
2017-07-24T05:40:26.754Z,815.03
2017-07-24T05:41:27.366Z,814.99
2017-07-24T05:42:27.982Z,814.97
2017-07-24T05:43:28.850Z,814.99
2017-07-24T05:44:29.496Z,814.98
2017-07-24T05:45:30.109Z,814.96
2017-07-24T05:46:30.724Z,814.96
2017-07-24T05:47:31.340Z,814.93
2017-07-24T05:48:32.206Z,814.93
2017-07-24T05:49:32.854Z,814.91
2017-07-24T05:50:33.471Z,814.83
2017-07-24T05:51:34.086Z,814.73
2017-07-24T05:52:34.733Z,814.62
2017-07-24T05:53:35.602Z,814.55
2017-07-24T05:54:36.215Z,814.55
2017-07-24T05:55:36.829Z,814.54
2017-07-24T05:56:37.443Z,814.58
2017-07-24T05:57:38.062Z,814.60
2017-07-24T05:58:38.926Z,814.59
2017-07-24T05:59:39.547Z,814.59
2017-07-24T06:00:40.157Z,814.60
2017-07-24T06:01:40.774Z,814.60
2017-07-24T06:02:41.384Z,814.63
2017-07-24T06:03:42.249Z,814.59
2017-07-24T06:04:42.869Z,814.63
2017-07-24T06:05:43.480Z,814.60
2017-07-24T06:06:44.095Z,814.61
2017-07-24T06:07:44.749Z,814.62
2017-07-24T06:08:45.613Z,814.57
2017-07-24T06:09:46.228Z,814.58
2017-07-24T06:10:46.841Z,814.58
2017-07-24T06:11:47.455Z,814.55
2017-07-24T06:12:48.070Z,814.56
2017-07-24T06:13:48.934Z,814.54
2017-07-24T06:14:49.547Z,814.55
2017-07-24T06:15:50.161Z,814.58
2017-07-24T06:16:50.814Z,814.58
2017-07-24T06:17:51.459Z,814.57
2017-07-24T06:18:52.379Z,814.60
2017-07-24T06:19:52.991Z,814.57
2017-07-24T06:20:53.605Z,814.57
2017-07-24T06:21:54.225Z,814.60
2017-07-24T06:22:54.878Z,814.64
2017-07-24T06:23:55.791Z,814.55
2017-07-24T06:24:56.408Z,814.56
2017-07-24T06:25:57.020Z,814.50
2017-07-24T06:26:57.639Z,814.46
2017-07-24T06:27:58.251Z,814.47
2017-07-24T06:28:59.116Z,814.44
2017-07-24T06:29:59.729Z,814.44
2017-07-24T06:31:00.348Z,814.46
2017-07-24T06:32:00.961Z,814.45
2017-07-24T06:33:01.578Z,814.41
2017-07-24T06:34:02.448Z,814.38
2017-07-24T06:35:03.057Z,814.33
2017-07-24T06:36:03.671Z,814.28
2017-07-24T06:37:04.284Z,814.30
2017-07-24T06:38:04.897Z,814.29
2017-07-24T06:39:05.763Z,814.24
2017-07-24T06:40:06.378Z,814.28
2017-07-24T06:41:07.000Z,814.25
2017-07-24T06:42:07.614Z,814.26
2017-07-24T06:43:08.224Z,814.29
2017-07-24T06:44:09.088Z,814.29
2017-07-24T06:45:09.704Z,814.31
2017-07-24T06:46:10.318Z,814.25
2017-07-24T06:47:10.932Z,814.30
2017-07-24T06:48:11.553Z,814.29
2017-07-24T06:49:12.422Z,814.32
2017-07-24T06:50:13.039Z,814.32
2017-07-24T06:51:13.656Z,814.28
2017-07-24T06:52:14.268Z,814.29
2017-07-24T06:53:14.882Z,814.26
2017-07-24T06:54:15.753Z,814.29
2017-07-24T06:55:16.366Z,814.31
2017-07-24T06:56:16.980Z,814.30
2017-07-24T06:57:17.594Z,814.25
2017-07-24T06:58:18.210Z,814.25
2017-07-24T06:59:19.114Z,814.28
2017-07-24T07:00:19.731Z,814.28
2017-07-24T07:01:20.342Z,814.26
2017-07-24T07:02:20.995Z,814.25
2017-07-24T07:03:21.617Z,814.22
2017-07-24T07:04:22.488Z,814.18
2017-07-24T07:05:23.136Z,814.11
2017-07-24T07:06:23.751Z,814.11
2017-07-24T07:07:24.367Z,814.15
2017-07-24T07:08:24.990Z,814.08
2017-07-24T07:09:25.891Z,814.09
2017-07-24T07:10:26.513Z,814.05
2017-07-24T07:11:27.134Z,814.04
2017-07-24T07:12:27.748Z,814.06
2017-07-24T07:13:28.405Z,814.03
2017-07-24T07:14:29.270Z,813.99
2017-07-24T07:15:29.886Z,814.01
2017-07-24T07:16:30.504Z,814.01
2017-07-24T07:17:31.127Z,814.02
2017-07-24T07:18:31.741Z,813.98
2017-07-24T07:19:32.612Z,814.02
2017-07-24T07:20:33.232Z,814.01
2017-07-24T07:21:33.849Z,814.02
2017-07-24T07:22:34.466Z,813.99
2017-07-24T07:23:35.082Z,814.00
2017-07-24T07:24:35.998Z,813.99
2017-07-24T07:25:36.613Z,814.03
2017-07-24T07:26:37.228Z,814.03
2017-07-24T07:27:37.845Z,814.04
2017-07-24T07:28:38.461Z,814.02
2017-07-24T07:29:39.327Z,814.04
2017-07-24T07:30:39.943Z,814.02
2017-07-24T07:31:40.558Z,813.98
2017-07-24T07:32:41.172Z,814.03
2017-07-24T07:33:41.789Z,813.97
2017-07-24T07:34:42.697Z,813.97
2017-07-24T07:35:43.346Z,813.97
2017-07-24T07:36:43.961Z,813.93
2017-07-24T07:37:44.582Z,813.92
2017-07-24T07:38:45.198Z,813.93
2017-07-24T07:39:46.061Z,813.94
2017-07-24T07:40:46.677Z,813.88
2017-07-24T07:41:47.296Z,813.87
2017-07-24T07:42:47.919Z,813.84
2017-07-24T07:43:48.534Z,813.81
2017-07-24T07:44:49.406Z,813.79
2017-07-24T07:45:50.019Z,813.80
2017-07-24T07:46:50.643Z,813.76
2017-07-24T07:47:51.255Z,813.79
2017-07-24T07:48:51.871Z,813.79
2017-07-24T07:49:52.794Z,813.79
2017-07-24T07:50:53.412Z,813.79
2017-07-24T07:51:54.029Z,813.80
2017-07-24T07:52:54.649Z,813.79
2017-07-24T07:53:55.265Z,813.78
2017-07-24T07:54:56.131Z,813.80
2017-07-24T07:55:56.748Z,813.80
2017-07-24T07:56:57.368Z,813.76
2017-07-24T07:57:57.985Z,813.75
2017-07-24T07:58:58.633Z,813.69
2017-07-24T07:59:59.552Z,813.73
2017-07-24T08:01:00.174Z,813.66
2017-07-24T08:02:00.823Z,813.67
2017-07-24T08:03:01.441Z,813.67
2017-07-24T08:04:02.066Z,813.71
2017-07-24T08:05:02.932Z,813.68
2017-07-24T08:06:03.552Z,813.66
2017-07-24T08:07:04.205Z,813.63
2017-07-24T08:08:04.853Z,813.65
2017-07-24T08:09:05.468Z,813.62
2017-07-24T08:10:06.336Z,813.64
2017-07-24T08:11:06.955Z,813.60
2017-07-24T08:12:07.573Z,813.59
2017-07-24T08:13:08.191Z,813.58
2017-07-24T08:14:08.812Z,813.59
2017-07-24T08:15:09.677Z,813.58
2017-07-24T08:16:10.327Z,813.58
2017-07-24T08:17:10.951Z,813.60
2017-07-24T08:18:11.570Z,813.56
2017-07-24T08:19:12.190Z,813.60
2017-07-24T08:20:13.054Z,813.53
2017-07-24T08:21:13.672Z,813.54
2017-07-24T08:22:14.323Z,813.54
2017-07-24T08:23:14.939Z,813.51
2017-07-24T08:24:15.561Z,813.50
2017-07-24T08:25:16.424Z,813.50
2017-07-24T08:26:17.040Z,813.51
2017-07-24T08:27:17.659Z,813.51
2017-07-24T08:28:18.315Z,813.48
2017-07-24T08:29:18.933Z,813.49
2017-07-24T08:30:19.803Z,813.49
2017-07-24T08:31:20.420Z,813.53
2017-07-24T08:32:21.036Z,813.51
2017-07-24T08:33:21.653Z,813.55
2017-07-24T08:34:22.270Z,813.53
2017-07-24T08:35:23.192Z,813.59
2017-07-24T08:36:23.812Z,813.50
2017-07-24T08:37:24.432Z,813.55
2017-07-24T08:38:25.046Z,813.50
2017-07-24T08:39:25.670Z,813.55
2017-07-24T08:40:26.535Z,813.58
2017-07-24T08:41:27.151Z,813.51
2017-07-24T08:42:27.768Z,813.58
2017-07-24T08:43:28.384Z,813.53
2017-07-24T08:44:29.001Z,813.60
2017-07-24T08:45:29.901Z,813.57
2017-07-24T08:46:30.520Z,813.57
2017-07-24T08:47:31.141Z,813.52
2017-07-24T08:48:31.755Z,813.48
2017-07-24T08:49:32.373Z,813.47
2017-07-24T08:50:33.242Z,813.46
2017-07-24T08:51:33.863Z,813.45
2017-07-24T08:52:34.484Z,813.47
2017-07-24T08:53:35.097Z,813.50
2017-07-24T08:54:35.719Z,813.51
2017-07-24T08:55:36.584Z,813.56
2017-07-24T08:56:37.200Z,813.42
2017-07-24T08:57:37.852Z,813.47
2017-07-24T08:58:38.467Z,813.47
2017-07-24T08:59:39.085Z,813.47
2017-07-24T09:00:39.952Z,813.48
2017-07-24T09:01:40.574Z,813.49
2017-07-24T09:02:41.186Z,813.44
2017-07-24T09:03:41.802Z,813.49
2017-07-24T09:04:42.421Z,813.47
2017-07-24T09:05:43.290Z,813.47
2017-07-24T09:06:43.913Z,813.42
2017-07-24T09:07:44.532Z,813.45
2017-07-24T09:08:45.154Z,813.47
2017-07-24T09:09:46.008Z,813.50
2017-07-24T09:10:46.877Z,813.48
2017-07-24T09:11:47.502Z,813.48
2017-07-24T09:12:48.115Z,813.45
2017-07-24T09:13:48.733Z,813.47
2017-07-24T09:14:49.350Z,813.44
2017-07-24T09:15:50.216Z,813.44
2017-07-24T09:16:50.832Z,813.47
2017-07-24T09:17:51.450Z,813.46
2017-07-24T09:18:52.068Z,813.40
2017-07-24T09:19:52.690Z,813.42
2017-07-24T09:20:53.555Z,813.40
2017-07-24T09:21:54.170Z,813.47
2017-07-24T09:22:54.826Z,813.43
2017-07-24T09:23:55.439Z,813.50
2017-07-24T09:24:56.058Z,813.50
2017-07-24T09:25:56.925Z,813.47
2017-07-24T09:26:57.543Z,813.50
2017-07-24T09:27:58.159Z,813.49
2017-07-24T09:28:58.776Z,813.51
2017-07-24T09:29:59.392Z,813.54
2017-07-24T09:31:00.261Z,813.53
2017-07-24T09:32:00.882Z,813.54
2017-07-24T09:33:01.504Z,813.52
2017-07-24T09:34:02.119Z,813.53
2017-07-24T09:35:02.735Z,813.53
2017-07-24T09:36:03.603Z,813.55
2017-07-24T09:37:04.223Z,813.54
2017-07-24T09:38:04.884Z,813.55
2017-07-24T09:39:05.498Z,813.54
2017-07-24T09:40:06.120Z,813.59
2017-07-24T09:41:06.990Z,813.61
2017-07-24T09:42:07.608Z,813.59
2017-07-24T09:43:08.225Z,813.59
2017-07-24T09:44:08.872Z,813.57
2017-07-24T09:45:09.490Z,813.59
2017-07-24T09:46:10.364Z,813.52
2017-07-24T09:47:10.978Z,813.52
2017-07-24T09:48:11.597Z,813.54
2017-07-24T09:49:12.216Z,813.53
2017-07-24T09:50:12.838Z,813.54
2017-07-24T09:51:13.753Z,813.50
2017-07-24T09:52:14.373Z,813.53
2017-07-24T09:53:14.998Z,813.53
2017-07-24T09:54:15.613Z,813.53
2017-07-24T09:55:16.230Z,813.57
2017-07-24T09:56:17.131Z,813.51
2017-07-24T09:57:17.780Z,813.49
2017-07-24T09:58:18.397Z,813.55
2017-07-24T09:59:19.014Z,813.56
2017-07-24T10:00:19.639Z,813.56
2017-07-24T10:01:20.541Z,813.51
2017-07-24T10:02:21.161Z,813.52
2017-07-24T10:03:21.813Z,813.52
2017-07-24T10:04:22.434Z,813.51
2017-07-24T10:05:23.053Z,813.53
2017-07-24T10:06:23.915Z,813.50
2017-07-24T10:07:24.532Z,813.51
2017-07-24T10:08:25.162Z,813.47
2017-07-24T10:09:25.777Z,813.44
2017-07-24T10:10:26.396Z,813.38
2017-07-24T10:11:27.264Z,813.35
2017-07-24T10:12:27.883Z,813.41
2017-07-24T10:13:28.513Z,813.35
2017-07-24T10:14:29.129Z,813.33
2017-07-24T10:15:29.751Z,813.27
2017-07-24T10:16:30.618Z,813.30
2017-07-24T10:17:31.248Z,813.30
2017-07-24T10:18:31.902Z,813.33
2017-07-24T10:19:32.557Z,813.39
2017-07-24T10:20:33.171Z,813.35
2017-07-24T10:21:34.092Z,813.32
2017-07-24T10:22:34.709Z,813.35
2017-07-24T10:23:35.329Z,813.39
2017-07-24T10:24:35.947Z,813.39
2017-07-24T10:25:36.564Z,813.42
2017-07-24T10:26:37.487Z,813.39
2017-07-24T10:27:38.103Z,813.40
2017-07-24T10:28:38.722Z,813.41
2017-07-24T10:29:39.344Z,813.39
2017-07-24T10:30:39.957Z,813.41
2017-07-24T10:31:40.827Z,813.40
2017-07-24T10:32:41.446Z,813.37
2017-07-24T10:33:42.068Z,813.39
2017-07-24T10:34:42.688Z,813.37
2017-07-24T10:35:43.306Z,813.35
2017-07-24T10:36:44.176Z,813.34
2017-07-24T10:37:44.794Z,813.39
2017-07-24T10:38:45.414Z,813.34
2017-07-24T10:39:46.032Z,813.30
2017-07-24T10:40:46.651Z,813.25
2017-07-24T10:41:47.609Z,813.29
2017-07-24T10:42:48.231Z,813.33
2017-07-24T10:43:48.853Z,813.26
2017-07-24T10:44:49.475Z,813.25
2017-07-24T10:45:50.095Z,813.18
2017-07-24T10:46:50.968Z,813.20
2017-07-24T10:47:51.594Z,813.13
2017-07-24T10:48:52.248Z,813.13
2017-07-24T10:49:52.864Z,813.14
2017-07-24T10:50:53.485Z,813.07
2017-07-24T10:51:54.360Z,813.11
2017-07-24T10:52:54.977Z,813.04
2017-07-24T10:53:55.598Z,813.07
2017-07-24T10:54:56.216Z,813.13
2017-07-24T10:55:56.837Z,813.10
2017-07-24T10:56:57.704Z,813.13
2017-07-24T10:57:58.329Z,813.21
2017-07-24T10:58:58.946Z,813.18
2017-07-24T10:59:59.572Z,813.15
2017-07-24T11:01:00.189Z,813.16
2017-07-24T11:02:01.064Z,813.18
2017-07-24T11:03:01.681Z,813.17
2017-07-24T11:04:02.306Z,813.20
2017-07-24T11:05:02.932Z,813.17
2017-07-24T11:06:03.544Z,813.22
2017-07-24T11:07:04.463Z,813.16
2017-07-24T11:08:05.122Z,813.14
2017-07-24T11:09:05.742Z,813.17
2017-07-24T11:10:06.359Z,813.16
2017-07-24T11:11:07.015Z,813.12
2017-07-24T11:12:07.885Z,813.12
2017-07-24T11:13:08.508Z,813.16
2017-07-24T11:14:09.125Z,813.10
2017-07-24T11:15:09.748Z,813.03
2017-07-24T11:16:10.366Z,813.09
2017-07-24T11:17:11.237Z,813.06
2017-07-24T11:18:11.864Z,813.10
2017-07-24T11:19:12.478Z,813.09
2017-07-24T11:20:13.104Z,813.03
2017-07-24T11:21:13.719Z,813.05
2017-07-24T11:22:14.589Z,813.09
2017-07-24T11:23:15.211Z,813.04
2017-07-24T11:24:15.836Z,813.11
2017-07-24T11:25:16.455Z,813.13
2017-07-24T11:26:17.078Z,813.09
2017-07-24T11:27:17.948Z,813.07
2017-07-24T11:28:18.568Z,813.07
2017-07-24T11:29:19.185Z,813.11
2017-07-24T11:30:19.806Z,813.15
2017-07-24T11:31:20.427Z,813.02
2017-07-24T11:32:21.300Z,813.04
2017-07-24T11:33:21.925Z,813.07
2017-07-24T11:34:22.542Z,812.88
2017-07-24T11:35:23.161Z,813.03
2017-07-24T11:36:23.783Z,812.82
2017-07-24T11:37:24.652Z,813.02
2017-07-24T11:38:25.272Z,812.97
2017-07-24T11:39:25.890Z,812.96
2017-07-24T11:40:26.510Z,812.93
2017-07-24T11:41:27.132Z,813.03
2017-07-24T11:42:28.042Z,812.99
2017-07-24T11:43:28.663Z,813.00
2017-07-24T11:44:29.282Z,813.04
2017-07-24T11:45:29.907Z,813.00
2017-07-24T11:46:30.524Z,813.01
2017-07-24T11:47:31.396Z,813.03
2017-07-24T11:48:32.016Z,813.11
2017-07-24T11:49:32.633Z,813.07
2017-07-24T11:50:33.255Z,813.11
2017-07-24T11:51:33.873Z,813.18
2017-07-24T11:52:34.745Z,813.17
2017-07-24T11:53:35.365Z,813.28
2017-07-24T11:54:35.990Z,813.33
2017-07-24T11:55:36.607Z,813.21
2017-07-24T11:56:37.227Z,813.33
2017-07-24T11:57:38.131Z,813.28
2017-07-24T11:58:38.750Z,813.34
2017-07-24T11:59:39.375Z,813.32
2017-07-24T12:00:39.994Z,813.44
2017-07-24T12:01:40.641Z,813.44
2017-07-24T12:02:41.560Z,813.43
2017-07-24T12:03:42.178Z,813.46
2017-07-24T12:04:42.802Z,813.45
2017-07-24T12:05:43.418Z,813.43
2017-07-24T12:06:44.036Z,813.45
2017-07-24T12:07:44.907Z,813.37
2017-07-24T12:08:45.527Z,813.40
2017-07-24T12:09:46.149Z,813.33
2017-07-24T12:10:46.769Z,813.36
2017-07-24T12:11:47.393Z,813.32
2017-07-24T12:12:48.260Z,813.38
2017-07-24T12:13:48.882Z,813.46
2017-07-24T12:14:49.499Z,813.46
2017-07-24T12:15:50.119Z,813.43
2017-07-24T12:16:50.781Z,813.43
2017-07-24T12:17:51.646Z,813.40
2017-07-24T12:18:52.274Z,813.39
2017-07-24T12:19:52.886Z,813.38
2017-07-24T12:20:53.510Z,813.37
2017-07-24T12:21:54.134Z,813.38
2017-07-24T12:22:55.000Z,813.36
2017-07-24T12:23:55.621Z,813.34
2017-07-24T12:24:56.242Z,813.35
2017-07-24T12:25:56.862Z,813.31
2017-07-24T12:26:57.484Z,813.29
2017-07-24T12:27:58.354Z,813.30
2017-07-24T12:28:58.973Z,813.23
2017-07-24T12:29:59.593Z,813.36
2017-07-24T12:31:00.211Z,813.36
2017-07-24T12:32:00.833Z,813.34
2017-07-24T12:33:01.755Z,813.35
2017-07-24T12:34:02.376Z,813.34
2017-07-24T12:35:03.003Z,813.36
2017-07-24T12:36:03.626Z,813.37
2017-07-24T12:37:04.282Z,813.35