createdAt,value
2022-10-04T06:04:04.008Z,99.90
2022-10-04T06:07:09.499Z,99.90
2022-10-04T06:10:25.211Z,99.90
2022-10-04T06:15:57.952Z,99.90
2022-10-04T06:22:32.526Z,99.90
2022-10-04T06:25:26.437Z,99.90
2022-10-04T06:29:05.697Z,99.90
2022-10-04T06:32:08.239Z,99.90
2022-10-04T06:37:00.223Z,99.90
2022-10-04T06:44:14.051Z,99.90
2022-10-04T06:48:58.789Z,99.90
2022-10-04T06:55:12.597Z,99.90
2022-10-04T07:00:53.396Z,99.90
2022-10-04T07:05:08.407Z,99.90
2022-10-04T07:07:41.198Z,99.90
2022-10-04T07:12:21.018Z,99.90
2022-10-04T07:14:59.490Z,99.90
2022-10-04T07:17:43.336Z,99.90
2022-10-04T07:20:34.514Z,99.90
2022-10-04T07:23:27.605Z,99.90
2022-10-04T07:26:04.596Z,99.90
2022-10-04T07:28:59.012Z,99.90
2022-10-04T07:31:31.405Z,99.90
2022-10-04T07:34:16.192Z,99.90
2022-10-04T07:36:55.979Z,99.90
2022-10-04T07:39:33.324Z,99.90
2022-10-04T07:42:36.685Z,99.90
2022-10-04T07:45:18.715Z,99.90
2022-10-04T07:47:45.347Z,99.90
2022-10-04T07:50:33.654Z,99.90
2022-10-04T07:56:16.809Z,99.90
2022-10-04T08:00:22.962Z,99.90
2022-10-04T08:06:00.397Z,99.90
2022-10-04T08:09:16.447Z,99.90
2022-10-04T08:14:56.021Z,99.90
2022-10-04T08:21:30.923Z,99.90
2022-10-04T08:24:29.297Z,99.90
2022-10-04T08:30:16.492Z,98.30
2022-10-04T08:33:15.797Z,98.10
2022-10-04T08:36:11.029Z,96.80
2022-10-04T08:38:57.950Z,96.60
2022-10-04T08:46:52.327Z,96.70
2022-10-04T08:52:41.159Z,97.30
2022-10-04T08:58:15.152Z,96.90
2022-10-04T09:02:49.926Z,96.80
2022-10-04T09:08:06.170Z,96.40
2022-10-04T09:13:53.390Z,95.40
2022-10-04T09:18:08.117Z,94.00
2022-10-04T09:23:11.350Z,92.50
2022-10-04T09:28:23.753Z,91.10
2022-10-04T09:33:47.167Z,88.30
2022-10-04T09:39:54.495Z,89.00
2022-10-04T09:43:04.818Z,88.60
2022-10-04T09:48:53.797Z,88.20
2022-10-04T09:53:10.001Z,88.50
2022-10-04T09:58:53.031Z,85.90
2022-10-04T10:03:10.942Z,86.90
2022-10-04T10:08:47.492Z,85.70
2022-10-04T10:17:00.250Z,84.00
2022-10-04T10:24:31.766Z,84.90
2022-10-04T10:30:11.671Z,84.60
2022-10-04T10:37:25.888Z,82.40
2022-10-04T10:40:47.731Z,84.80
2022-10-04T10:47:47.393Z,84.60
2022-10-04T10:55:10.101Z,84.50
2022-10-04T11:01:23.902Z,87.20
2022-10-04T11:08:01.434Z,84.80
2022-10-04T11:13:49.600Z,84.20
2022-10-04T11:21:12.272Z,82.30
2022-10-04T11:29:02.860Z,83.80
2022-10-04T11:34:58.982Z,83.30
2022-10-04T11:38:24.376Z,84.70
2022-10-04T11:42:50.038Z,81.70
2022-10-04T11:48:12.828Z,84.70
2022-10-04T11:54:17.402Z,82.90
2022-10-04T11:57:27.682Z,82.90
2022-10-04T12:00:21.460Z,83.60
2022-10-04T12:03:19.202Z,81.90
2022-10-04T12:10:56.903Z,83.10
2022-10-04T12:16:48.241Z,84.40
2022-10-04T12:20:11.225Z,82.20
2022-10-04T12:29:06.193Z,83.00
2022-10-04T12:31:45.411Z,83.30
2022-10-04T12:34:53.922Z,82.90
2022-10-04T12:38:08.076Z,84.40
2022-10-04T12:41:58.273Z,82.90
2022-10-04T12:45:32.395Z,83.10
2022-10-04T12:50:26.927Z,83.30
2022-10-04T12:56:29.639Z,84.90
2022-10-04T13:01:20.059Z,83.80
2022-10-04T13:04:58.412Z,85.20
2022-10-04T13:12:10.797Z,83.10
2022-10-04T13:21:49.499Z,85.90
2022-10-04T13:26:20.630Z,84.40
2022-10-04T13:29:42.924Z,85.60
2022-10-04T13:32:32.513Z,84.60
2022-10-04T13:36:57.715Z,84.80
2022-10-04T13:41:36.080Z,84.70
2022-10-04T13:46:31.640Z,87.00
2022-10-04T13:53:04.659Z,85.40
2022-10-04T13:56:17.280Z,85.30
2022-10-04T14:04:03.642Z,84.50
2022-10-04T14:07:29.696Z,85.70
2022-10-04T14:11:32.751Z,85.00
2022-10-04T14:14:54.993Z,85.50
2022-10-04T14:18:54.220Z,86.70
2022-10-04T14:25:01.347Z,86.50
2022-10-04T14:30:30.066Z,85.40
2022-10-04T14:36:35.730Z,87.10
2022-10-04T14:45:06.193Z,88.40
2022-10-04T14:50:24.161Z,87.60
2022-10-04T14:56:18.299Z,88.50
2022-10-04T15:00:59.932Z,88.90
2022-10-04T15:03:57.612Z,89.10
2022-10-04T15:08:18.012Z,88.60
2022-10-04T15:12:58.612Z,90.60
2022-10-04T15:17:26.337Z,90.10
2022-10-04T15:20:58.279Z,90.60
2022-10-04T15:24:31.010Z,90.30
2022-10-04T15:29:43.937Z,90.80
2022-10-04T15:33:27.433Z,91.20
2022-10-04T15:40:26.306Z,92.80
2022-10-04T15:47:14.833Z,93.00
2022-10-04T15:54:32.043Z,95.80
2022-10-04T15:57:40.643Z,96.10
2022-10-04T16:00:28.291Z,97.40
2022-10-04T16:05:17.050Z,97.60
2022-10-04T16:11:13.159Z,96.10
2022-10-04T16:14:28.631Z,95.90
2022-10-04T16:20:24.471Z,96.40
2022-10-04T16:23:35.391Z,97.10
2022-10-04T16:27:38.914Z,98.20
2022-10-04T16:32:21.852Z,99.50
2022-10-04T16:35:15.622Z,99.80
2022-10-04T16:41:05.255Z,99.90
2022-10-04T16:43:36.214Z,99.90
2022-10-04T16:46:23.421Z,99.90
2022-10-04T16:49:02.163Z,99.90
2022-10-04T16:53:39.023Z,99.90
2022-10-04T16:57:27.883Z,99.90
2022-10-04T17:00:21.617Z,99.90
2022-10-04T17:06:14.172Z,99.90
2022-10-04T17:09:53.718Z,99.90
2022-10-04T17:13:00.508Z,99.90
2022-10-04T17:16:48.932Z,99.90
2022-10-04T17:19:31.986Z,99.90
2022-10-04T17:22:45.443Z,99.90
2022-10-04T17:27:46.790Z,99.90
2022-10-04T17:32:34.219Z,99.90
2022-10-04T17:36:15.135Z,99.90
2022-10-04T17:39:13.578Z,99.90
2022-10-04T17:44:12.615Z,99.90
2022-10-04T17:47:14.069Z,99.90
2022-10-04T17:50:39.837Z,99.90
2022-10-04T17:53:38.127Z,99.90
2022-10-04T17:56:08.490Z,99.90
2022-10-04T17:58:55.004Z,99.90
2022-10-04T18:01:45.478Z,99.90
2022-10-04T18:04:29.701Z,99.90
2022-10-04T18:07:20.762Z,99.90
2022-10-04T18:09:53.171Z,99.90
2022-10-04T18:14:18.161Z,99.90
2022-10-04T18:17:00.099Z,99.90
2022-10-04T18:20:27.628Z,99.90
2022-10-04T18:23:17.697Z,99.90
2022-10-04T18:25:45.708Z,99.90
2022-10-04T18:28:20.937Z,99.90
2022-10-04T18:31:34.230Z,99.90
2022-10-04T18:34:28.243Z,99.90
2022-10-04T18:37:40.039Z,99.90
2022-10-04T18:40:33.540Z,99.90
2022-10-04T18:43:03.111Z,99.90
2022-10-04T18:45:33.155Z,99.90
2022-10-04T18:48:55.635Z,99.90
2022-10-04T18:51:56.219Z,99.90
2022-10-04T18:56:20.038Z,99.90
2022-10-04T19:01:05.666Z,99.90
2022-10-04T19:04:05.001Z,99.90
2022-10-04T19:06:39.078Z,99.90
2022-10-04T19:11:04.816Z,99.90
2022-10-04T19:15:41.762Z,99.90
2022-10-04T19:19:39.082Z,99.90
2022-10-04T19:22:44.628Z,99.90
2022-10-04T19:26:26.306Z,99.90
2022-10-04T19:29:48.717Z,99.90
2022-10-04T19:35:04.119Z,99.90
2022-10-04T19:37:45.568Z,99.90
2022-10-04T19:40:47.044Z,99.90
2022-10-04T19:43:30.940Z,99.90
2022-10-04T19:48:57.030Z,99.90
2022-10-04T19:51:45.278Z,99.90
2022-10-04T19:54:20.668Z,99.90
2022-10-04T19:56:50.039Z,99.90
2022-10-04T19:59:40.088Z,99.90
2022-10-04T20:02:11.669Z,99.90
2022-10-04T20:04:38.807Z,99.90
2022-10-04T20:07:20.370Z,99.90
2022-10-04T20:11:14.070Z,99.90
2022-10-04T20:13:40.544Z,99.90
2022-10-04T20:16:07.237Z,99.90
2022-10-04T20:18:58.958Z,99.90
2022-10-04T20:21:30.466Z,99.90
2022-10-04T20:23:57.142Z,99.90
2022-10-04T20:26:53.777Z,99.90
2022-10-04T20:31:52.922Z,99.90
2022-10-04T20:34:32.720Z,99.90
2022-10-04T20:36:59.222Z,99.90
2022-10-04T20:42:19.117Z,99.90
2022-10-04T20:45:31.074Z,99.90
2022-10-04T20:47:58.510Z,99.90
2022-10-04T20:50:38.141Z,99.90
2022-10-04T20:53:26.092Z,99.90
2022-10-04T20:56:20.100Z,99.90
2022-10-04T20:59:01.335Z,99.90
2022-10-04T21:01:36.706Z,99.90
2022-10-04T21:04:47.022Z,99.90
2022-10-04T21:07:25.902Z,99.90
2022-10-04T21:09:53.963Z,99.90
2022-10-04T21:12:38.727Z,99.90
2022-10-04T21:15:21.399Z,99.90
2022-10-04T21:19:44.048Z,99.90
2022-10-04T21:22:43.895Z,99.90
2022-10-04T21:25:31.476Z,99.90
2022-10-04T21:29:38.555Z,99.90
2022-10-04T21:32:05.736Z,99.90
2022-10-04T21:34:52.494Z,99.90
2022-10-04T21:37:20.640Z,99.90
2022-10-04T21:39:47.217Z,99.90
2022-10-04T21:42:13.780Z,99.90
2022-10-04T21:44:40.281Z,99.90
2022-10-04T21:47:06.774Z,99.90
2022-10-04T21:49:37.007Z,99.90
2022-10-04T21:52:03.920Z,99.90
2022-10-04T21:54:30.409Z,99.90
2022-10-04T21:56:56.908Z,99.90
2022-10-04T21:59:23.419Z,99.90
2022-10-04T22:01:49.868Z,99.90
2022-10-04T22:04:17.022Z,99.90
2022-10-04T22:06:43.952Z,99.90
2022-10-04T22:09:11.228Z,99.90
2022-10-04T22:11:37.707Z,99.90
2022-10-04T22:14:04.234Z,99.90
2022-10-04T22:16:30.857Z,99.90
2022-10-04T22:18:57.400Z,99.90
2022-10-04T22:21:23.932Z,99.90
2022-10-04T22:23:50.425Z,99.90
2022-10-04T22:26:24.732Z,99.90
2022-10-04T22:28:55.557Z,99.90
2022-10-04T22:31:27.294Z,99.90
2022-10-04T22:33:54.757Z,99.90
2022-10-04T22:36:39.290Z,99.90
2022-10-04T22:39:24.538Z,99.90
2022-10-04T22:41:59.096Z,99.90
2022-10-04T22:44:38.277Z,99.90
2022-10-04T22:47:11.906Z,99.90
2022-10-04T22:49:43.220Z,99.90
2022-10-04T22:52:29.297Z,99.90
2022-10-04T22:55:01.268Z,99.90
2022-10-04T22:57:30.597Z,99.90
2022-10-04T22:59:57.064Z,99.90
2022-10-04T23:02:29.580Z,99.90
2022-10-04T23:05:17.970Z,99.90
2022-10-04T23:07:46.497Z,99.90
2022-10-04T23:10:16.996Z,99.90
2022-10-04T23:12:48.901Z,99.90
2022-10-04T23:15:19.598Z,99.90
2022-10-04T23:17:54.667Z,99.90
2022-10-04T23:20:22.183Z,99.90
2022-10-04T23:22:52.311Z,99.90
2022-10-04T23:25:27.259Z,99.90
2022-10-04T23:28:02.304Z,99.90
2022-10-04T23:30:29.076Z,99.90
2022-10-04T23:33:00.192Z,99.90
2022-10-04T23:35:32.236Z,99.90
2022-10-04T23:38:06.150Z,99.90
2022-10-04T23:40:32.871Z,99.90
2022-10-04T23:43:03.425Z,99.90
2022-10-04T23:45:30.263Z,99.90
2022-10-04T23:48:00.515Z,99.90
2022-10-04T23:50:33.713Z,99.90
2022-10-04T23:53:05.614Z,99.90
2022-10-04T23:55:39.765Z,99.90
2022-10-04T23:58:17.088Z,99.90
