createdAt,value
2024-02-18T00:03:09.777Z,3.25
2024-02-18T00:13:12.593Z,2.70
2024-02-18T00:23:16.747Z,2.50
2024-02-18T00:33:19.719Z,3.35
2024-02-18T00:43:24.020Z,3.30
2024-02-18T00:53:26.823Z,4.32
2024-02-18T01:03:31.117Z,3.53
2024-02-18T01:13:34.037Z,3.55
2024-02-18T01:23:38.396Z,4.00
2024-02-18T01:33:43.952Z,3.10
2024-02-18T01:43:48.299Z,3.33
2024-02-18T01:53:52.319Z,3.92
2024-02-18T02:03:58.594Z,4.03
2024-02-18T02:14:03.189Z,3.33
2024-02-18T02:24:07.598Z,2.95
2024-02-18T02:34:11.909Z,3.05
2024-02-18T02:44:14.971Z,3.58
2024-02-18T02:54:19.304Z,3.67
2024-02-18T03:04:22.455Z,4.07
2024-02-18T03:14:26.676Z,3.33
2024-02-18T03:24:29.901Z,3.90
2024-02-18T03:34:34.279Z,3.53
2024-02-18T03:44:37.100Z,4.10
2024-02-18T03:54:41.305Z,3.85
2024-02-18T04:04:44.277Z,3.90
2024-02-18T04:14:48.589Z,4.18
2024-02-18T04:24:51.433Z,4.20
2024-02-18T04:34:55.830Z,4.15
2024-02-18T04:44:58.734Z,3.97
2024-02-18T04:55:03.200Z,4.72
2024-02-18T05:05:06.700Z,5.47
2024-02-18T05:15:11.387Z,4.65
2024-02-18T05:25:14.215Z,4.57
2024-02-18T05:35:18.524Z,4.93
2024-02-18T05:45:23.723Z,4.70
2024-02-18T05:55:27.989Z,5.15
2024-02-18T06:05:30.801Z,4.70
2024-02-18T06:15:35.054Z,4.88
2024-02-18T06:25:38.604Z,4.70
2024-02-18T06:35:44.472Z,5.20
2024-02-18T06:45:47.537Z,5.32
2024-02-18T06:55:51.902Z,5.30
2024-02-18T07:05:54.787Z,5.07
2024-02-18T07:15:58.989Z,4.47
2024-02-18T07:26:01.862Z,5.07
2024-02-18T07:36:06.651Z,4.40
2024-02-18T07:46:10.021Z,4.20
2024-02-18T07:56:15.617Z,4.00
2024-02-18T08:06:18.499Z,3.30
2024-02-18T08:16:22.762Z,3.53
2024-02-18T08:26:26.675Z,3.85
2024-02-18T08:36:31.032Z,3.20
2024-02-18T08:46:36.278Z,3.20
2024-02-18T08:56:41.329Z,3.40
2024-02-18T09:06:44.269Z,2.63
2024-02-18T09:16:49.241Z,3.03
2024-02-18T09:26:52.047Z,3.08
2024-02-18T09:36:56.344Z,3.42
2024-02-18T09:47:00.828Z,4.85
2024-02-18T09:57:07.605Z,5.10
2024-02-18T10:07:10.496Z,4.25
2024-02-18T10:17:16.165Z,4.50
2024-02-18T10:27:19.854Z,3.80
2024-02-18T10:37:29.007Z,3.53
2024-02-18T10:47:33.768Z,3.00
2024-02-18T10:57:41.959Z,3.30
2024-02-18T11:07:45.664Z,2.95
2024-02-18T11:17:50.233Z,2.97
2024-02-18T11:27:53.174Z,2.83
2024-02-18T11:37:58.698Z,2.50
2024-02-18T11:48:03.926Z,2.92
2024-02-18T11:58:08.259Z,2.20
2024-02-18T12:08:19.479Z,1.67
2024-02-18T12:18:22.322Z,1.55
2024-02-18T12:28:26.567Z,1.92
2024-02-18T12:38:29.672Z,1.70
2024-02-18T12:48:34.098Z,1.67
2024-02-18T12:58:37.557Z,1.50
2024-02-18T13:08:41.743Z,1.90
2024-02-18T13:18:44.851Z,1.95
2024-02-18T13:28:50.195Z,1.88
2024-02-18T13:38:53.121Z,1.38
2024-02-18T13:48:57.406Z,2.42
2024-02-18T13:59:00.261Z,1.83
2024-02-18T14:09:07.427Z,1.52
2024-02-18T14:19:11.295Z,1.58
2024-02-18T14:29:15.559Z,1.63
2024-02-18T14:39:18.413Z,1.70
2024-02-18T14:49:29.618Z,1.90
2024-02-18T14:59:38.134Z,1.80
2024-02-18T15:09:42.343Z,1.70
2024-02-18T15:19:45.356Z,1.20
2024-02-18T15:29:49.650Z,1.05
2024-02-18T15:39:52.477Z,0.73
2024-02-18T15:49:57.863Z,0.80
2024-02-18T16:00:00.761Z,1.27
2024-02-18T16:10:05.414Z,1.00
2024-02-18T16:20:09.490Z,1.10
2024-02-18T16:30:16.611Z,1.13
2024-02-18T16:40:19.671Z,1.23
2024-02-18T16:50:23.938Z,1.30
2024-02-18T17:00:28.204Z,1.20
2024-02-18T17:10:32.874Z,1.80
2024-02-18T17:20:35.749Z,1.52
2024-02-18T17:30:40.677Z,1.77
2024-02-18T17:40:43.633Z,1.52
2024-02-18T17:50:47.850Z,1.00
2024-02-18T18:00:50.724Z,1.48
2024-02-18T18:10:55.001Z,1.30
2024-02-18T18:20:57.794Z,1.63
2024-02-18T18:31:02.090Z,1.70
2024-02-18T18:41:05.230Z,1.67
2024-02-18T18:51:09.460Z,1.30
2024-02-18T19:01:12.300Z,1.50
2024-02-18T19:11:16.848Z,1.55
2024-02-18T19:21:20.524Z,1.80
2024-02-18T19:31:25.113Z,1.20
2024-02-18T19:41:27.990Z,2.00
2024-02-18T19:51:32.167Z,2.22
2024-02-18T20:01:35.195Z,1.90
2024-02-18T20:11:43.460Z,1.50
2024-02-18T20:21:47.750Z,1.60
2024-02-18T20:31:52.086Z,1.30
2024-02-18T20:41:54.897Z,0.95
2024-02-18T20:51:59.098Z,1.20
2024-02-18T21:02:02.160Z,0.98
2024-02-18T21:12:07.881Z,1.00
2024-02-18T21:22:10.764Z,0.85
2024-02-18T21:32:14.945Z,0.70
2024-02-18T21:42:17.755Z,0.80
2024-02-18T21:52:21.961Z,0.50
2024-02-18T22:02:24.808Z,0.50
2024-02-18T22:12:29.008Z,0.55
2024-02-18T22:22:31.802Z,0.50
2024-02-18T22:32:35.981Z,0.50
2024-02-18T22:42:38.925Z,0.43
2024-02-18T22:52:43.153Z,0.70
2024-02-18T23:02:46.256Z,0.73
2024-02-18T23:12:50.660Z,0.30
2024-02-18T23:22:53.507Z,0.25
2024-02-18T23:32:57.794Z,0.40
2024-02-18T23:43:00.725Z,0.30
2024-02-18T23:53:05.345Z,0.20
