createdAt,value
2023-04-18T00:00:21.663Z,6.0607
2023-04-18T00:01:29.781Z,6.1454
2023-04-18T00:02:38.003Z,6.1738
2023-04-18T00:03:46.080Z,6.3020
2023-04-18T00:04:54.032Z,6.3026
2023-04-18T00:06:01.845Z,6.4187
2023-04-18T00:07:10.076Z,6.2486
2023-04-18T00:08:17.968Z,6.2965
2023-04-18T00:09:26.378Z,6.4796
2023-04-18T00:10:34.230Z,6.5662
2023-04-18T00:11:42.148Z,6.4714
2023-04-18T00:12:50.402Z,6.4693
2023-04-18T00:13:58.460Z,6.6602
2023-04-18T00:15:06.463Z,6.8408
2023-04-18T00:16:14.593Z,7.0623
2023-04-18T00:17:22.696Z,6.9904
2023-04-18T00:18:30.704Z,6.9183
2023-04-18T00:19:38.780Z,7.0180
2023-04-18T00:20:46.782Z,6.8860
2023-04-18T00:21:54.847Z,7.0386
2023-04-18T00:23:02.767Z,6.9858
2023-04-18T00:24:11.052Z,7.1193
2023-04-18T00:25:18.907Z,7.0711
2023-04-18T00:26:27.231Z,6.9103
2023-04-18T00:27:35.159Z,6.8700
2023-04-18T00:28:43.415Z,7.0741
2023-04-18T00:29:51.305Z,7.2246
2023-04-18T00:30:59.357Z,7.4386
2023-04-18T00:32:07.433Z,7.2687
2023-04-18T00:33:15.482Z,6.9528
2023-04-18T00:34:23.625Z,6.8712
2023-04-18T00:35:31.547Z,7.1502
2023-04-18T00:36:39.687Z,7.2528
2023-04-18T00:37:47.739Z,6.8702
2023-04-18T00:38:55.982Z,6.8460
2023-04-18T00:40:03.730Z,6.8771
2023-04-18T00:41:11.910Z,7.1844
2023-04-18T00:42:19.887Z,7.3503
2023-04-18T00:43:28.321Z,7.3003
2023-04-18T00:44:36.155Z,7.4401
2023-04-18T00:45:44.201Z,7.3263
2023-04-18T00:46:52.263Z,7.3842
2023-04-18T00:48:00.391Z,7.5849
2023-04-18T00:49:08.355Z,7.3789
2023-04-18T00:50:16.449Z,7.3299
2023-04-18T00:51:24.566Z,7.4901
2023-04-18T00:52:32.535Z,7.5406
2023-04-18T00:53:40.663Z,7.3488
2023-04-18T00:54:48.702Z,7.3553
2023-04-18T00:55:56.850Z,7.5044
2023-04-18T00:57:04.687Z,7.3936
2023-04-18T00:58:12.871Z,7.3797
2023-04-18T00:59:21.009Z,7.5374
2023-04-18T01:00:29.058Z,7.6078
2023-04-18T01:01:37.141Z,7.5981
2023-04-18T01:02:45.313Z,7.6492
2023-04-18T01:03:53.353Z,7.6255
2023-04-18T01:05:01.496Z,7.2414
2023-04-18T01:06:09.329Z,7.2263
2023-04-18T01:07:17.518Z,7.2479
2023-04-18T01:08:25.362Z,7.4056
2023-04-18T01:09:33.564Z,7.2729
2023-04-18T01:10:41.761Z,7.1372
2023-04-18T01:11:49.683Z,7.3337
2023-04-18T01:12:57.903Z,7.0991
2023-04-18T01:14:05.804Z,6.9036
2023-04-18T01:15:14.186Z,6.9749
2023-04-18T01:16:21.888Z,7.0993
2023-04-18T01:17:30.186Z,7.2395
2023-04-18T01:18:38.095Z,7.0657
2023-04-18T01:19:46.114Z,6.8548
2023-04-18T01:20:54.211Z,7.0400
2023-04-18T01:22:02.366Z,7.0550
2023-04-18T01:23:10.184Z,7.1453
2023-04-18T01:24:18.379Z,7.3598
2023-04-18T01:25:26.538Z,7.4743
2023-04-18T01:26:34.509Z,7.2891
2023-04-18T01:27:42.654Z,7.3539
2023-04-18T01:28:50.602Z,7.3684
2023-04-18T01:29:58.712Z,7.3970
2023-04-18T01:31:06.788Z,7.4411
2023-04-18T01:32:14.997Z,7.3804
2023-04-18T01:33:23.033Z,7.3499
2023-04-18T01:34:30.838Z,7.3890
2023-04-18T01:35:39.024Z,7.2986
2023-04-18T01:36:47.087Z,7.4727
2023-04-18T01:37:55.190Z,7.5166
2023-04-18T01:39:03.254Z,7.4781
2023-04-18T01:40:11.152Z,7.6036
2023-04-18T01:41:19.439Z,7.6501
2023-04-18T01:42:27.410Z,7.7486
2023-04-18T01:43:35.446Z,7.4701
2023-04-18T01:44:43.588Z,7.2597
2023-04-18T01:45:51.442Z,7.3272
2023-04-18T01:46:59.682Z,7.4943
2023-04-18T01:48:07.755Z,7.3057
2023-04-18T01:49:15.791Z,7.2784
2023-04-18T01:50:23.867Z,7.2597
2023-04-18T01:51:32.047Z,7.1643
2023-04-18T01:52:39.974Z,7.2549
2023-04-18T01:53:47.933Z,7.1773
2023-04-18T01:54:56.238Z,6.9324
2023-04-18T01:56:04.189Z,6.9084
2023-04-18T01:57:12.124Z,6.8288
2023-04-18T01:58:20.311Z,7.0381
2023-04-18T01:59:28.253Z,7.1956
2023-04-18T02:00:36.482Z,7.1111
2023-04-18T02:01:44.682Z,7.2420
2023-04-18T02:02:52.569Z,7.4153
2023-04-18T02:04:00.755Z,7.3863
2023-04-18T02:05:08.576Z,7.4731
2023-04-18T02:06:16.771Z,7.4960
2023-04-18T02:07:24.868Z,7.6158
2023-04-18T02:08:32.895Z,7.3883
2023-04-18T02:09:40.979Z,7.1927
2023-04-18T02:10:48.911Z,7.2709
2023-04-18T02:11:57.147Z,7.0707
2023-04-18T02:13:05.288Z,7.1483
2023-04-18T02:14:13.403Z,7.3413
2023-04-18T02:15:21.368Z,7.0547
2023-04-18T02:16:29.394Z,6.9730
2023-04-18T02:17:37.518Z,7.0148
2023-04-18T02:18:45.501Z,7.2263
2023-04-18T02:19:53.593Z,7.2898
2023-04-18T02:21:01.634Z,7.4159
2023-04-18T02:22:09.688Z,7.3799
2023-04-18T02:23:17.843Z,7.2931
2023-04-18T02:24:25.825Z,7.2032
2023-04-18T02:25:33.901Z,7.0720
2023-04-18T02:26:42.001Z,7.1901
2023-04-18T02:27:50.051Z,7.0873
2023-04-18T02:28:58.266Z,7.0419
2023-04-18T02:30:06.302Z,7.1460
2023-04-18T02:31:14.119Z,7.2891
2023-04-18T02:32:22.346Z,7.0909
2023-04-18T02:33:30.406Z,7.1424
2023-04-18T02:34:38.528Z,7.4171
2023-04-18T02:35:46.500Z,7.4600
2023-04-18T02:36:54.439Z,7.4254
2023-04-18T02:38:02.777Z,7.4417
2023-04-18T02:39:10.876Z,7.2349
2023-04-18T02:40:18.660Z,7.3852
2023-04-18T02:41:26.836Z,7.3705
2023-04-18T02:42:34.925Z,7.1718
2023-04-18T02:43:42.963Z,7.1460
2023-04-18T02:44:51.019Z,7.2856
2023-04-18T02:45:59.161Z,7.2584
2023-04-18T02:47:07.218Z,7.2719
2023-04-18T02:48:15.261Z,7.2586
2023-04-18T02:49:23.389Z,7.1075
2023-04-18T02:50:31.296Z,7.3009
2023-04-18T02:51:39.413Z,7.4811
2023-04-18T02:52:47.436Z,7.2896
2023-04-18T02:53:55.388Z,7.3766
2023-04-18T02:55:03.578Z,7.3236
2023-04-18T02:56:11.827Z,7.1107
2023-04-18T02:57:19.599Z,7.1912
2023-04-18T02:58:27.782Z,6.9925
2023-04-18T02:59:35.952Z,6.8960
2023-04-18T03:00:43.949Z,6.9955
2023-04-18T03:01:51.943Z,7.1384
2023-04-18T03:03:00.216Z,7.0718
2023-04-18T03:04:08.054Z,7.0590
2023-04-18T03:05:16.128Z,7.1733
2023-04-18T03:06:24.207Z,7.0888
2023-04-18T03:07:32.237Z,7.2116
2023-04-18T03:08:40.228Z,7.4752
2023-04-18T03:09:48.396Z,7.5164
2023-04-18T03:10:56.514Z,7.4457
2023-04-18T03:12:04.582Z,7.3121
2023-04-18T03:13:12.597Z,7.2484
2023-04-18T03:14:20.702Z,7.4619
2023-04-18T03:15:28.676Z,7.3461
2023-04-18T03:16:36.755Z,7.3827
2023-04-18T03:17:44.707Z,7.0892
2023-04-18T03:18:53.015Z,7.0760
2023-04-18T03:20:00.862Z,7.2557
2023-04-18T03:21:09.027Z,7.1651
2023-04-18T03:22:17.059Z,7.1164
2023-04-18T03:23:25.092Z,7.3596
2023-04-18T03:24:33.174Z,7.3486
2023-04-18T03:25:41.291Z,7.1615
2023-04-18T03:26:49.334Z,7.2721
2023-04-18T03:27:57.405Z,7.3112
2023-04-18T03:29:05.306Z,7.2399
2023-04-18T03:30:13.534Z,7.1521
2023-04-18T03:31:21.625Z,7.2219
2023-04-18T03:32:29.664Z,7.2505
2023-04-18T03:33:37.684Z,7.2853
2023-04-18T03:34:45.856Z,7.4876
2023-04-18T03:35:53.828Z,7.5153
2023-04-18T03:37:01.844Z,7.4127
2023-04-18T03:38:09.974Z,7.6049
2023-04-18T03:39:18.013Z,7.7518
2023-04-18T03:40:26.104Z,7.8432
2023-04-18T03:41:34.137Z,7.6471
2023-04-18T03:42:42.259Z,7.5349
2023-04-18T03:43:50.227Z,7.4563
2023-04-18T03:44:58.388Z,7.4468
2023-04-18T03:46:06.563Z,7.2790
2023-04-18T03:47:14.459Z,7.2242
2023-04-18T03:48:22.427Z,7.2662
2023-04-18T03:49:30.647Z,7.1721
2023-04-18T03:50:38.672Z,7.1702
2023-04-18T03:51:46.692Z,7.2444
2023-04-18T03:52:54.797Z,7.3989
2023-04-18T03:54:02.740Z,7.5309
2023-04-18T03:55:11.156Z,7.4542
2023-04-18T03:56:18.936Z,7.4243
2023-04-18T03:57:27.234Z,7.3995
2023-04-18T03:58:35.113Z,7.3917
2023-04-18T03:59:43.212Z,7.5315
2023-04-18T04:00:51.280Z,7.4424
2023-04-18T04:01:59.353Z,7.3585
2023-04-18T04:03:07.527Z,7.2664
2023-04-18T04:04:15.777Z,7.2711
2023-04-18T04:05:23.546Z,7.4287
2023-04-18T04:06:31.499Z,7.4573
2023-04-18T04:07:39.531Z,7.4995
2023-04-18T04:08:47.608Z,7.4136
2023-04-18T04:09:55.680Z,7.5084
2023-04-18T04:11:03.829Z,7.4699
2023-04-18T04:12:11.872Z,7.3711
2023-04-18T04:13:20.009Z,7.3583
2023-04-18T04:14:27.859Z,7.2456
2023-04-18T04:15:36.029Z,7.2307
2023-04-18T04:16:44.148Z,7.3455
2023-04-18T04:17:52.182Z,7.3862
2023-04-18T04:19:00.190Z,7.2540
2023-04-18T04:20:08.230Z,7.3478
2023-04-18T04:21:16.300Z,7.3051
2023-04-18T04:22:24.435Z,7.0228
2023-04-18T04:23:32.429Z,7.1302
2023-04-18T04:24:40.614Z,7.0497
2023-04-18T04:25:48.537Z,6.9454
2023-04-18T04:26:56.653Z,6.9726
2023-04-18T04:28:04.750Z,7.0819
2023-04-18T04:29:12.752Z,7.1170
2023-04-18T04:30:20.803Z,6.9925
2023-04-18T04:31:28.883Z,6.8582
2023-04-18T04:32:37.021Z,7.0768
2023-04-18T04:33:45.046Z,7.3892
2023-04-18T04:34:53.042Z,7.4031
2023-04-18T04:36:01.256Z,7.5609
2023-04-18T04:37:09.188Z,7.5849
2023-04-18T04:38:17.291Z,7.5576
2023-04-18T04:39:25.396Z,7.3955
2023-04-18T04:40:33.380Z,7.0619
2023-04-18T04:41:41.494Z,7.1092
2023-04-18T04:42:49.494Z,7.0758
2023-04-18T04:43:57.527Z,7.0951
2023-04-18T04:45:05.779Z,7.4657
2023-04-18T04:46:13.718Z,7.6421
2023-04-18T04:47:21.746Z,7.6833
2023-04-18T04:48:29.800Z,7.7426
2023-04-18T04:49:37.938Z,7.8001
2023-04-18T04:50:46.035Z,7.7074
2023-04-18T04:51:53.924Z,7.4331
2023-04-18T04:53:02.104Z,7.2133
2023-04-18T04:54:10.223Z,7.1283
2023-04-18T04:55:18.174Z,7.2275
2023-04-18T04:56:26.273Z,7.2322
2023-04-18T04:57:34.336Z,7.0970
2023-04-18T04:58:42.391Z,7.0188
2023-04-18T04:59:50.438Z,7.2236
2023-04-18T05:00:58.462Z,7.3621
2023-04-18T05:02:06.669Z,7.5052
2023-04-18T05:03:14.933Z,7.5790
2023-04-18T05:04:22.843Z,7.3886
2023-04-18T05:05:30.744Z,7.3249
2023-04-18T05:06:40.306Z,7.2547
2023-04-18T05:07:46.946Z,7.4104
2023-04-18T05:08:55.029Z,7.3982
2023-04-18T05:10:03.135Z,7.2404
2023-04-18T05:11:11.139Z,7.3083
2023-04-18T05:12:19.205Z,7.4068
2023-04-18T05:13:27.419Z,7.3814
2023-04-18T05:14:35.285Z,7.3064
2023-04-18T05:15:43.387Z,7.3638
2023-04-18T05:16:51.479Z,7.4712
2023-04-18T05:17:59.533Z,7.4216
2023-04-18T05:19:07.615Z,7.6690
2023-04-18T05:20:15.576Z,7.5630
2023-04-18T05:21:23.682Z,7.6663
2023-04-18T05:22:31.748Z,7.7014
2023-04-18T05:23:39.846Z,7.8151
2023-04-18T05:24:48.054Z,7.7938
2023-04-18T05:25:56.176Z,7.9595
2023-04-18T05:27:04.021Z,7.9404
2023-04-18T05:28:12.069Z,7.9280
2023-04-18T05:29:20.123Z,7.9391
2023-04-18T05:30:28.208Z,7.8189
2023-04-18T05:31:36.313Z,7.6282
2023-04-18T05:32:44.366Z,7.5618
2023-04-18T05:33:52.483Z,7.6240
2023-04-18T05:35:00.492Z,7.5696
2023-04-18T05:36:08.535Z,7.5839
2023-04-18T05:37:16.566Z,7.6982
2023-04-18T05:38:24.629Z,7.5965
2023-04-18T05:39:32.702Z,7.4933
2023-04-18T05:40:40.762Z,7.6198
2023-04-18T05:41:48.849Z,7.4888
2023-04-18T05:42:56.892Z,7.3259
2023-04-18T05:44:05.929Z,7.1996
2023-04-18T05:45:13.013Z,7.3759
2023-04-18T05:46:21.077Z,7.6009
2023-04-18T05:47:29.228Z,7.6232
2023-04-18T05:48:37.226Z,7.5355
2023-04-18T05:49:45.229Z,7.6768
2023-04-18T05:50:53.332Z,7.6429
2023-04-18T05:52:01.384Z,7.7274
2023-04-18T05:53:09.532Z,7.7827
2023-04-18T05:54:17.606Z,7.4611
2023-04-18T05:55:25.546Z,7.5960
2023-04-18T05:56:33.679Z,7.5977
2023-04-18T05:57:41.776Z,7.5778
2023-04-18T05:58:49.820Z,7.6486
2023-04-18T05:59:57.868Z,7.6061
2023-04-18T06:01:05.848Z,7.5902
2023-04-18T06:02:14.039Z,7.5828
2023-04-18T06:03:22.280Z,7.5647
2023-04-18T06:04:30.412Z,7.6519
2023-04-18T06:05:38.356Z,7.6673
2023-04-18T06:06:46.248Z,7.8216
2023-04-18T06:07:54.305Z,7.6980
2023-04-18T06:09:02.444Z,7.5979
2023-04-18T06:10:10.459Z,7.5555
2023-04-18T06:11:18.424Z,7.3734
2023-04-18T06:12:26.485Z,7.3627
2023-04-18T06:13:34.631Z,7.3949
2023-04-18T06:14:42.729Z,7.5988
2023-04-18T06:15:50.726Z,7.6948
2023-04-18T06:16:58.825Z,7.7459
2023-04-18T06:18:06.875Z,7.6721
2023-04-18T06:19:14.969Z,7.7817
2023-04-18T06:20:23.114Z,7.9624
2023-04-18T06:21:31.076Z,7.9286
2023-04-18T06:22:39.154Z,7.8601
2023-04-18T06:23:47.335Z,7.9233
2023-04-18T06:24:55.280Z,8.0007
2023-04-18T06:26:03.381Z,8.0268
2023-04-18T06:27:20.731Z,7.9919
2023-04-18T06:28:24.358Z,8.1098
2023-04-18T06:29:32.346Z,8.0551
2023-04-18T06:30:40.469Z,8.1022
2023-04-18T06:31:48.648Z,8.3244
2023-04-18T06:32:56.584Z,8.3232
2023-04-18T06:34:04.671Z,7.8918
2023-04-18T06:35:12.840Z,7.9193
2023-04-18T06:36:20.810Z,7.9664
2023-04-18T06:37:28.817Z,8.1850
2023-04-18T06:38:36.895Z,8.3377
2023-04-18T06:39:45.216Z,8.1607
2023-04-18T06:40:53.053Z,7.9916
2023-04-18T06:42:01.142Z,7.9593
2023-04-18T06:43:09.232Z,7.9944
2023-04-18T06:44:17.307Z,8.1928
2023-04-18T06:45:25.403Z,8.2796
2023-04-18T06:46:33.391Z,8.2782
2023-04-18T06:47:41.414Z,8.1314
2023-04-18T06:48:51.047Z,8.2664
2023-04-18T06:49:57.571Z,8.2922
2023-04-18T06:51:05.695Z,8.2883
2023-04-18T06:52:13.734Z,8.0528
2023-04-18T06:53:21.671Z,7.9799
2023-04-18T06:54:29.844Z,8.1363
2023-04-18T06:55:37.997Z,8.1535
2023-04-18T06:56:45.976Z,8.0350
2023-04-18T06:57:54.025Z,8.1253
2023-04-18T06:59:02.140Z,8.2784
2023-04-18T07:00:10.098Z,8.2626
2023-04-18T07:01:18.373Z,8.1045
2023-04-18T07:02:26.356Z,8.1806
2023-04-18T07:03:34.391Z,8.1943
2023-04-18T07:04:42.366Z,8.3355
2023-04-18T07:05:50.502Z,8.4096
2023-04-18T07:06:58.561Z,8.3889
2023-04-18T07:08:06.570Z,8.3625
2023-04-18T07:09:14.630Z,8.2576
2023-04-18T07:10:22.592Z,8.2109
2023-04-18T07:11:30.790Z,8.2105
2023-04-18T07:12:38.734Z,8.1974
2023-04-18T07:13:46.785Z,8.1438
2023-04-18T07:14:54.907Z,8.3719
2023-04-18T07:16:02.953Z,8.5615
2023-04-18T07:17:11.204Z,8.5727
2023-04-18T07:18:30.262Z,8.5910
2023-04-18T07:19:32.054Z,8.4430
2023-04-18T07:20:40.068Z,8.4722
2023-04-18T07:21:48.204Z,8.7316
2023-04-18T07:22:56.246Z,8.8813
2023-04-18T07:24:04.264Z,9.0604
2023-04-18T07:25:12.222Z,9.0795
2023-04-18T07:26:20.379Z,8.8466
2023-04-18T07:27:28.463Z,8.7865
2023-04-18T07:28:36.532Z,8.2286
2023-04-18T07:29:44.570Z,8.3196
2023-04-18T07:30:52.583Z,8.1943
2023-04-18T07:32:00.687Z,8.1804
2023-04-18T07:33:08.814Z,8.2729
2023-04-18T07:34:16.836Z,8.4915
2023-04-18T07:35:24.856Z,8.5817
2023-04-18T07:36:32.860Z,8.7024
2023-04-18T07:37:41.115Z,8.5617
2023-04-18T07:38:49.065Z,8.5247
2023-04-18T07:39:57.143Z,8.4903
2023-04-18T07:41:05.180Z,8.6361
2023-04-18T07:42:13.190Z,8.7404
2023-04-18T07:43:21.312Z,8.7953
2023-04-18T07:44:29.382Z,9.0234
2023-04-18T07:45:37.494Z,8.9569
2023-04-18T07:46:45.604Z,9.0311
2023-04-18T07:47:53.557Z,8.9897
2023-04-18T07:49:01.646Z,9.0812
2023-04-18T07:50:09.704Z,9.0194
2023-04-18T07:51:17.730Z,8.9391
2023-04-18T07:52:25.840Z,9.0789
2023-04-18T07:53:33.820Z,8.8709
2023-04-18T07:54:41.923Z,8.9025
2023-04-18T07:55:50.330Z,8.9546
2023-04-18T07:56:58.169Z,9.1287
2023-04-18T07:58:06.148Z,8.9548
2023-04-18T07:59:14.325Z,9.1467
2023-04-18T08:00:22.183Z,8.9615
2023-04-18T08:01:30.313Z,8.8270
2023-04-18T08:02:38.572Z,9.1617
2023-04-18T08:03:46.577Z,9.4902
2023-04-18T08:04:54.980Z,9.5413
2023-04-18T08:06:02.585Z,9.0341
2023-04-18T08:07:10.676Z,9.0330
2023-04-18T08:08:18.853Z,9.2365
2023-04-18T08:09:26.729Z,9.3435
2023-04-18T08:10:34.720Z,9.6576
2023-04-18T08:11:42.867Z,9.9310
2023-04-18T08:12:50.942Z,9.8644
2023-04-18T08:13:59.036Z,9.9491
2023-04-18T08:15:07.076Z,10.2217
2023-04-18T08:16:17.359Z,10.3145
2023-04-18T08:17:23.207Z,10.0212
2023-04-18T08:18:31.248Z,10.1601
2023-04-18T08:19:39.205Z,10.0433
2023-04-18T08:20:47.517Z,9.9914
2023-04-18T08:21:55.442Z,10.0767
2023-04-18T08:23:08.642Z,10.0473
2023-04-18T08:24:16.376Z,9.8483
2023-04-18T08:25:24.515Z,9.6523
2023-04-18T08:26:32.554Z,9.6424
2023-04-18T08:27:40.678Z,9.8017
2023-04-18T08:28:48.554Z,9.8074
2023-04-18T08:29:56.810Z,9.8232
2023-04-18T08:31:04.743Z,9.8617
2023-04-18T08:32:12.901Z,9.8856
2023-04-18T08:33:20.901Z,9.7555
2023-04-18T08:34:28.935Z,9.3178
2023-04-18T08:35:36.957Z,8.9615
2023-04-18T08:36:45.046Z,9.1823
2023-04-18T08:37:53.019Z,9.1827
2023-04-18T08:39:01.203Z,9.2771
2023-04-18T08:40:09.163Z,9.2670
2023-04-18T08:41:17.415Z,9.4974
2023-04-18T08:42:25.396Z,9.3050
2023-04-18T08:43:33.326Z,9.1066
2023-04-18T08:44:41.475Z,9.4894
2023-04-18T08:45:49.434Z,9.4993
2023-04-18T08:46:57.640Z,9.4240
2023-04-18T08:48:05.586Z,9.3767
2023-04-18T08:49:13.798Z,9.7446
2023-04-18T08:50:21.823Z,9.8535
2023-04-18T08:51:29.770Z,9.9411
2023-04-18T08:52:38.020Z,9.8539
2023-04-18T08:53:46.030Z,9.7269
2023-04-18T08:54:53.969Z,10.2232
2023-04-18T08:56:02.022Z,10.5099
2023-04-18T08:57:10.029Z,10.4834
2023-04-18T08:58:18.087Z,10.4662
2023-04-18T08:59:26.185Z,10.5263
2023-04-18T09:00:34.160Z,10.1492
2023-04-18T09:01:42.313Z,10.2032
2023-04-18T09:02:50.437Z,10.2123
2023-04-18T09:03:58.504Z,10.3653
2023-04-18T09:05:06.466Z,10.3166
2023-04-18T09:06:14.442Z,9.9701
2023-04-18T09:07:22.613Z,9.9890
2023-04-18T09:08:30.747Z,10.0414
2023-04-18T09:09:38.690Z,9.9056
2023-04-18T09:10:46.913Z,9.9499
2023-04-18T09:11:54.716Z,10.1740
2023-04-18T09:13:02.890Z,10.2623
2023-04-18T09:14:11.240Z,10.3304
2023-04-18T09:15:19.003Z,10.3580
2023-04-18T09:16:27.125Z,10.2280
2023-04-18T09:17:35.118Z,10.3504
2023-04-18T09:18:43.228Z,10.2974
2023-04-18T09:19:51.348Z,10.5997
2023-04-18T09:20:59.440Z,10.6499
2023-04-18T09:22:07.397Z,10.7576
2023-04-18T09:23:15.399Z,10.3865
2023-04-18T09:24:23.688Z,10.1229
2023-04-18T09:25:31.717Z,10.4011
2023-04-18T09:26:39.623Z,10.4786
2023-04-18T09:27:47.718Z,10.8335
2023-04-18T09:28:55.674Z,10.9531
2023-04-18T09:30:03.876Z,10.9480
2023-04-18T09:31:12.188Z,10.9318
2023-04-18T09:32:19.992Z,10.8595
2023-04-18T09:33:28.117Z,11.0256
2023-04-18T09:34:35.965Z,11.1794
2023-04-18T09:35:44.177Z,11.3255
2023-04-18T09:36:52.292Z,11.1717
2023-04-18T09:38:00.349Z,10.8286
2023-04-18T09:39:08.297Z,10.6560
2023-04-18T09:40:16.264Z,10.7239
2023-04-18T09:41:24.403Z,10.6586
2023-04-18T09:42:32.486Z,10.5465
2023-04-18T09:43:40.404Z,10.4477
2023-04-18T09:44:48.486Z,10.8444
2023-04-18T09:45:56.617Z,11.2879
2023-04-18T09:47:04.715Z,11.3512
2023-04-18T09:48:12.781Z,11.2593
2023-04-18T09:49:20.713Z,11.2383
2023-04-18T09:50:28.838Z,11.0477
2023-04-18T09:51:36.949Z,10.9783
2023-04-18T09:52:45.301Z,10.8698
2023-04-18T09:53:53.037Z,10.8557
2023-04-18T09:55:01.210Z,10.8614
2023-04-18T09:56:09.197Z,11.0523
2023-04-18T09:57:17.186Z,10.8315
2023-04-18T09:58:25.205Z,11.1099
2023-04-18T09:59:33.191Z,11.2396
2023-04-18T10:00:41.376Z,11.1933
2023-04-18T10:01:49.482Z,11.0321
2023-04-18T10:02:57.502Z,11.3827
2023-04-18T10:04:05.552Z,11.5774
2023-04-18T10:05:13.803Z,11.5244
2023-04-18T10:06:21.559Z,11.6047
2023-04-18T10:07:29.702Z,11.6728
2023-04-18T10:08:37.762Z,11.7451
2023-04-18T10:09:45.781Z,11.7521
2023-04-18T10:10:53.917Z,11.5944
2023-04-18T10:12:02.073Z,11.5664
2023-04-18T10:13:09.995Z,11.4241
2023-04-18T10:14:18.259Z,11.8870
2023-04-18T10:15:26.047Z,12.3381
2023-04-18T10:16:35.654Z,12.5693
2023-04-18T10:17:52.551Z,12.6601
2023-04-18T10:18:55.157Z,12.2506
2023-04-18T10:20:03.180Z,11.8317
2023-04-18T10:21:11.186Z,12.0279
2023-04-18T10:22:19.348Z,12.3022
2023-04-18T10:23:28.174Z,12.4960
2023-04-18T10:24:35.344Z,12.5092
2023-04-18T10:25:43.475Z,12.3898
2023-04-18T10:26:51.447Z,13.0907
2023-04-18T10:27:59.622Z,14.0671
2023-04-18T10:29:07.644Z,14.0566
2023-04-18T10:30:15.632Z,14.6004
2023-04-18T10:31:23.864Z,15.2381
2023-04-18T10:32:31.801Z,15.6293
2023-04-18T10:33:42.442Z,15.1122
2023-04-18T10:34:52.807Z,15.5543
2023-04-18T10:36:01.037Z,14.1873
2023-04-18T10:37:08.938Z,13.9889
2023-04-18T10:38:17.006Z,13.5905
2023-04-18T10:39:25.059Z,13.4167
2023-04-18T10:40:33.078Z,13.6052
2023-04-18T10:41:41.304Z,14.0538
2023-04-18T10:42:49.217Z,13.5937
2023-04-18T10:43:57.239Z,13.3049
2023-04-18T10:45:05.605Z,13.1060
2023-04-18T10:46:24.270Z,12.8155
2023-04-18T10:47:26.331Z,14.1184
2023-04-18T10:48:38.459Z,15.2094
2023-04-18T10:49:47.384Z,15.0332
2023-04-18T10:50:55.240Z,15.2646
2023-04-18T10:52:03.362Z,16.3148
2023-04-18T10:53:11.407Z,16.4298
2023-04-18T10:54:19.545Z,16.3146
2023-04-18T10:55:27.592Z,16.8706
2023-04-18T10:56:35.578Z,17.3741
2023-04-18T10:57:43.696Z,15.8887
2023-04-18T10:58:51.741Z,14.4669
2023-04-18T10:59:59.693Z,14.0711
2023-04-18T11:01:07.963Z,14.7627
2023-04-18T11:02:15.786Z,15.9671
2023-04-18T11:03:23.986Z,16.3506
2023-04-18T11:04:32.011Z,17.2912
2023-04-18T11:05:40.063Z,16.7632
2023-04-18T11:06:48.130Z,16.0193
2023-04-18T11:07:56.090Z,14.8352
2023-04-18T11:09:04.350Z,14.2277
2023-04-18T11:10:12.335Z,13.4489
2023-04-18T11:11:20.368Z,13.2201
2023-04-18T11:12:28.477Z,13.2830
2023-04-18T11:13:36.341Z,13.3019
2023-04-18T11:14:44.497Z,13.0822
2023-04-18T11:15:52.645Z,12.8939
2023-04-18T11:17:00.575Z,12.7919
2023-04-18T11:18:08.718Z,12.5431
2023-04-18T11:19:16.920Z,12.7026
2023-04-18T11:20:24.772Z,12.9696
2023-04-18T11:21:32.883Z,13.7602
2023-04-18T11:22:40.828Z,14.2451
2023-04-18T11:23:49.011Z,14.3240
2023-04-18T11:24:57.044Z,13.8197
2023-04-18T11:26:05.064Z,12.9681
2023-04-18T11:27:13.091Z,12.9696
2023-04-18T11:28:21.207Z,12.5717
2023-04-18T11:29:29.234Z,12.4781
2023-04-18T11:30:37.213Z,12.5464
2023-04-18T11:31:45.535Z,12.6900
2023-04-18T11:32:53.396Z,12.5782
2023-04-18T11:34:01.352Z,12.4747
2023-04-18T11:35:09.544Z,12.6169
2023-04-18T11:36:17.570Z,12.6868
2023-04-18T11:37:25.626Z,12.6408
2023-04-18T11:38:33.636Z,12.6269
2023-04-18T11:39:41.682Z,12.7697
2023-04-18T11:40:49.920Z,13.0547
2023-04-18T11:41:57.737Z,13.3730
2023-04-18T11:43:05.857Z,13.6269
2023-04-18T11:44:13.954Z,12.8945
2023-04-18T11:45:22.076Z,13.9080
2023-04-18T11:46:30.184Z,14.2346
2023-04-18T11:47:38.199Z,14.3998
2023-04-18T11:48:46.070Z,14.6729
2023-04-18T11:49:56.500Z,15.2035
2023-04-18T11:51:07.365Z,16.3419
2023-04-18T11:52:15.207Z,16.5105
2023-04-18T11:53:23.154Z,17.0617
2023-04-18T11:54:31.266Z,16.0676
2023-04-18T11:55:39.342Z,16.8357
2023-04-18T11:56:47.372Z,16.5427
2023-04-18T11:57:55.543Z,17.7505
2023-04-18T11:59:03.630Z,17.7020
2023-04-18T12:00:11.519Z,17.5677
2023-04-18T12:01:19.720Z,17.0516
2023-04-18T12:02:27.857Z,16.3653
2023-04-18T12:03:35.950Z,15.2793
2023-04-18T12:04:44.088Z,14.7025
2023-04-18T12:05:51.993Z,14.2499
2023-04-18T12:06:59.930Z,14.6670
2023-04-18T12:08:08.164Z,14.6723
2023-04-18T12:09:15.970Z,14.8965
2023-04-18T12:10:24.074Z,14.7666
2023-04-18T12:11:32.182Z,15.1204
2023-04-18T12:12:40.202Z,15.4454
2023-04-18T12:13:48.277Z,14.9443
2023-04-18T12:14:56.329Z,14.8360
2023-04-18T12:16:04.389Z,15.0782
2023-04-18T12:17:12.511Z,15.3849
2023-04-18T12:18:20.483Z,14.8150
2023-04-18T12:19:28.613Z,14.7256
2023-04-18T12:20:36.601Z,14.8242
2023-04-18T12:21:44.631Z,14.7648
2023-04-18T12:22:52.651Z,14.5875
2023-04-18T12:24:00.758Z,14.8085
2023-04-18T12:25:08.883Z,14.9308
2023-04-18T12:26:16.835Z,15.1242
2023-04-18T12:27:24.953Z,14.8381
2023-04-18T12:28:33.031Z,15.4549
2023-04-18T12:29:41.018Z,17.4439
2023-04-18T12:30:49.137Z,18.7144
2023-04-18T12:31:57.187Z,18.8411
2023-04-18T12:33:05.265Z,20.0042
2023-04-18T12:34:13.433Z,21.0990
2023-04-18T12:35:21.250Z,20.5314
2023-04-18T12:36:29.423Z,20.5308
2023-04-18T12:37:37.526Z,20.8427
2023-04-18T12:38:45.481Z,20.3092
2023-04-18T12:39:53.601Z,21.6577
2023-04-18T12:41:01.617Z,20.2432
2023-04-18T12:42:09.697Z,19.1360
2023-04-18T12:43:17.659Z,19.5651
2023-04-18T12:44:25.758Z,18.2538
2023-04-18T12:45:33.735Z,16.8116
2023-04-18T12:46:41.869Z,16.3512
2023-04-18T12:47:50.016Z,15.5160
2023-04-18T12:48:57.973Z,15.9474
2023-04-18T12:50:06.103Z,16.1101
2023-04-18T12:51:14.093Z,16.3791
2023-04-18T12:52:22.071Z,16.8765
2023-04-18T12:53:30.277Z,16.3354
2023-04-18T12:54:38.286Z,15.6064
2023-04-18T12:55:46.321Z,15.3411
2023-04-18T12:56:54.409Z,16.5622
2023-04-18T12:58:02.572Z,17.8815
2023-04-18T12:59:10.565Z,18.8258
2023-04-18T13:00:18.504Z,18.0331
2023-04-18T13:01:26.766Z,19.2979
2023-04-18T13:02:34.845Z,20.1313
2023-04-18T13:03:42.770Z,20.2554
2023-04-18T13:04:50.953Z,18.8642
2023-04-18T13:05:58.794Z,18.0818
2023-04-18T13:07:06.920Z,17.7978
2023-04-18T13:08:17.677Z,18.6954
2023-04-18T13:09:27.918Z,19.3948
2023-04-18T13:10:36.163Z,18.6158
2023-04-18T13:11:43.958Z,19.8055
2023-04-18T13:12:52.040Z,19.8465
2023-04-18T13:14:00.168Z,18.9084
2023-04-18T13:15:08.176Z,18.0482
2023-04-18T13:16:16.294Z,17.4579
2023-04-18T13:17:24.289Z,16.5547
2023-04-18T13:18:32.294Z,17.1123
2023-04-18T13:19:40.463Z,17.7432
2023-04-18T13:20:48.544Z,18.4129
2023-04-18T13:21:56.688Z,18.6969
2023-04-18T13:23:04.694Z,19.5558
2023-04-18T13:24:12.621Z,20.9137
2023-04-18T13:25:20.726Z,21.4641
2023-04-18T13:26:28.836Z,20.5333
2023-04-18T13:27:37.358Z,19.8900
2023-04-18T13:28:44.891Z,19.6821
2023-04-18T13:29:52.979Z,19.6458
2023-04-18T13:31:01.200Z,20.4273
2023-04-18T13:32:09.301Z,20.1591
2023-04-18T13:33:17.251Z,18.7301
2023-04-18T13:34:25.399Z,20.1391
2023-04-18T13:35:33.325Z,20.5751
2023-04-18T13:36:41.402Z,20.2619
2023-04-18T13:37:49.552Z,20.1583
2023-04-18T13:38:57.523Z,21.2553
2023-04-18T13:40:05.589Z,20.3741
2023-04-18T13:41:13.911Z,20.9472
2023-04-18T13:42:21.701Z,21.2108
2023-04-18T13:43:29.789Z,20.8484
2023-04-18T13:44:37.765Z,21.3791
2023-04-18T13:45:46.067Z,21.8818
2023-04-18T13:46:53.867Z,22.2166
2023-04-18T13:48:02.050Z,22.7136
2023-04-18T13:49:10.125Z,22.6307
2023-04-18T13:50:18.147Z,22.7528
2023-04-18T13:51:26.205Z,22.6856
2023-04-18T13:52:34.233Z,21.9118
2023-04-18T13:53:42.291Z,20.6424
2023-04-18T13:54:50.402Z,21.1353
2023-04-18T13:55:58.399Z,21.4458
2023-04-18T13:57:06.616Z,21.0332
2023-04-18T13:58:14.488Z,20.9753
2023-04-18T13:59:22.539Z,21.4262